createdAt,value
2022-12-08T00:02:02.919Z,9.15
2022-12-08T00:04:51.503Z,13.88
2022-12-08T00:07:35.028Z,5.97
2022-12-08T00:10:18.846Z,8.55
2022-12-08T00:12:51.585Z,10.05
2022-12-08T00:15:19.871Z,7.30
2022-12-08T00:17:48.123Z,7.07
2022-12-08T00:20:16.540Z,6.18
2022-12-08T00:22:46.169Z,7.75
2022-12-08T00:25:14.759Z,7.72
2022-12-08T00:27:42.932Z,7.50
2022-12-08T00:30:12.361Z,6.07
2022-12-08T00:32:40.641Z,6.63
2022-12-08T00:35:09.745Z,5.65
2022-12-08T00:37:38.030Z,8.38
2022-12-08T00:40:09.918Z,6.72
2022-12-08T00:42:38.248Z,4.80
2022-12-08T00:45:08.077Z,5.28
2022-12-08T00:47:36.445Z,4.95
2022-12-08T00:50:05.394Z,7.28
2022-12-08T00:52:34.003Z,4.88
2022-12-08T00:55:02.207Z,8.52
2022-12-08T00:57:31.946Z,5.05
2022-12-08T01:00:00.360Z,5.20
2022-12-08T01:02:28.765Z,4.80
2022-12-08T01:04:57.066Z,5.72
2022-12-08T01:07:25.376Z,6.03
2022-12-08T01:09:53.694Z,4.95
2022-12-08T01:12:22.030Z,6.82
2022-12-08T01:14:51.628Z,7.35
2022-12-08T01:17:19.847Z,4.80
2022-12-08T01:19:48.094Z,8.05
2022-12-08T01:22:16.395Z,5.53
2022-12-08T01:24:44.648Z,4.97
2022-12-08T01:27:12.928Z,6.30
2022-12-08T01:29:41.133Z,6.80
2022-12-08T01:32:11.093Z,8.13
2022-12-08T01:34:39.510Z,11.13
2022-12-08T01:37:07.711Z,6.07
2022-12-08T01:39:36.647Z,6.72
2022-12-08T01:42:05.198Z,8.18
2022-12-08T01:44:58.552Z,6.13
2022-12-08T01:47:36.246Z,6.53
2022-12-08T01:50:08.548Z,6.63
2022-12-08T01:52:42.801Z,5.95
2022-12-08T01:55:18.035Z,6.13
2022-12-08T01:57:49.082Z,6.35
2022-12-08T02:00:21.243Z,6.40
2022-12-08T02:02:57.711Z,5.65
2022-12-08T02:05:29.930Z,14.00
2022-12-08T02:07:59.594Z,9.68
2022-12-08T02:10:31.921Z,9.07
2022-12-08T02:13:01.791Z,5.47
2022-12-08T02:15:50.492Z,6.28
2022-12-08T02:18:41.783Z,10.40
2022-12-08T02:21:15.365Z,8.38
2022-12-08T02:23:53.521Z,8.70
2022-12-08T02:27:19.272Z,8.50
2022-12-08T02:30:08.528Z,11.52
2022-12-08T02:33:24.137Z,7.88
2022-12-08T02:35:59.638Z,8.15
2022-12-08T02:38:45.747Z,6.13
2022-12-08T02:41:26.759Z,7.20
2022-12-08T02:44:02.543Z,4.80
2022-12-08T02:46:34.427Z,6.32
2022-12-08T02:49:05.143Z,3.70
2022-12-08T02:54:04.534Z,5.85
2022-12-08T02:56:53.285Z,4.68
2022-12-08T02:59:50.034Z,8.38
2022-12-08T03:02:40.907Z,8.82
2022-12-08T03:05:24.917Z,12.20
2022-12-08T03:08:03.135Z,5.43
2022-12-08T03:10:38.539Z,6.90
2022-12-08T03:13:11.194Z,8.27
2022-12-08T03:15:41.258Z,4.63
2022-12-08T03:18:14.676Z,14.02
2022-12-08T03:20:45.211Z,9.48
2022-12-08T03:23:17.685Z,13.60
2022-12-08T03:25:53.722Z,11.88
2022-12-08T03:28:22.326Z,12.07
2022-12-08T03:30:56.211Z,12.70
2022-12-08T03:33:28.009Z,11.02
2022-12-08T03:35:57.075Z,10.35
2022-12-08T03:38:26.949Z,9.68
2022-12-08T03:41:09.558Z,11.43
2022-12-08T03:43:37.838Z,11.10
2022-12-08T03:46:06.481Z,11.23
2022-12-08T03:48:34.755Z,12.25
2022-12-08T03:51:03.092Z,7.22
2022-12-08T03:53:32.714Z,11.70
2022-12-08T03:56:00.944Z,8.50
2022-12-08T03:58:34.319Z,5.53
2022-12-08T04:01:05.449Z,4.00
2022-12-08T04:03:33.778Z,5.53
2022-12-08T04:06:01.995Z,4.55
2022-12-08T04:08:30.368Z,6.88
2022-12-08T04:10:59.997Z,6.10
2022-12-08T04:13:28.586Z,8.10
2022-12-08T04:15:56.913Z,7.20
2022-12-08T04:18:25.185Z,7.38
2022-12-08T04:20:54.148Z,5.07
2022-12-08T04:23:22.418Z,6.55
2022-12-08T04:25:52.351Z,9.23
2022-12-08T04:28:22.641Z,6.85
2022-12-08T04:30:51.329Z,8.40
2022-12-08T04:33:19.521Z,4.80
2022-12-08T04:35:47.851Z,6.60
2022-12-08T04:38:16.224Z,5.22
2022-12-08T04:40:44.517Z,9.00
2022-12-08T04:43:12.816Z,5.90
2022-12-08T04:45:43.560Z,5.18
2022-12-08T04:48:13.275Z,6.03
2022-12-08T04:50:43.696Z,8.05
2022-12-08T04:53:14.197Z,6.15
2022-12-08T04:58:14.850Z,10.85
2022-12-08T05:00:45.070Z,4.88
2022-12-08T05:03:14.388Z,7.78
2022-12-08T05:05:43.436Z,9.07
2022-12-08T05:08:12.225Z,6.38
2022-12-08T05:10:40.608Z,7.95
2022-12-08T05:13:08.903Z,7.35
2022-12-08T05:15:37.099Z,6.43
2022-12-08T05:18:08.158Z,6.10
2022-12-08T05:20:36.666Z,6.10
2022-12-08T05:23:04.909Z,6.20
2022-12-08T05:25:33.204Z,11.95
2022-12-08T05:28:32.884Z,5.30
2022-12-08T05:30:49.988Z,7.22
2022-12-08T05:33:19.651Z,9.30
2022-12-08T05:35:47.926Z,13.67
2022-12-08T05:38:16.153Z,8.10
2022-12-08T05:40:44.434Z,9.38
2022-12-08T05:43:12.650Z,7.70
2022-12-08T05:45:40.979Z,10.23
2022-12-08T05:48:09.211Z,8.00
2022-12-08T05:50:38.940Z,7.38
2022-12-08T05:53:07.277Z,7.38
2022-12-08T05:55:35.480Z,7.30
2022-12-08T05:58:07.877Z,8.82
2022-12-08T06:00:36.518Z,9.00
2022-12-08T06:03:05.109Z,7.47
2022-12-08T06:05:34.104Z,6.63
2022-12-08T06:08:03.894Z,5.60
2022-12-08T06:10:32.227Z,5.75
2022-12-08T06:13:00.834Z,5.32
2022-12-08T06:15:29.124Z,4.13
2022-12-08T06:17:57.390Z,4.40
2022-12-08T06:20:25.705Z,6.03
2022-12-08T06:22:55.511Z,4.63
2022-12-08T06:25:25.649Z,8.13
2022-12-08T06:27:53.984Z,6.95
2022-12-08T06:30:22.286Z,5.50
2022-12-08T06:32:50.541Z,5.30
2022-12-08T06:35:19.192Z,6.78
2022-12-08T06:37:47.508Z,4.65
2022-12-08T06:40:16.111Z,5.32
2022-12-08T06:42:47.297Z,6.28
2022-12-08T06:45:18.619Z,6.85
2022-12-08T06:47:46.915Z,5.20
2022-12-08T06:50:16.073Z,5.82
2022-12-08T06:52:57.002Z,5.45
2022-12-08T06:58:21.642Z,4.53
2022-12-08T07:00:50.131Z,5.47
2022-12-08T07:03:18.488Z,4.45
2022-12-08T07:05:46.762Z,4.00
2022-12-08T07:08:15.217Z,5.85
2022-12-08T07:10:43.670Z,4.40
2022-12-08T07:13:11.925Z,5.63
2022-12-08T07:15:41.607Z,4.15
2022-12-08T07:18:09.920Z,7.22
2022-12-08T07:20:38.623Z,6.57
2022-12-08T07:23:06.991Z,4.47
2022-12-08T07:25:35.372Z,5.50
2022-12-08T07:28:09.117Z,4.85
2022-12-08T07:30:37.485Z,4.68
2022-12-08T07:33:07.301Z,4.38
2022-12-08T07:35:35.679Z,5.13
2022-12-08T07:38:04.194Z,5.95
2022-12-08T07:40:32.472Z,4.60
2022-12-08T07:43:00.793Z,4.43
2022-12-08T07:45:31.732Z,4.75
2022-12-08T07:48:00.493Z,4.43
2022-12-08T07:50:30.138Z,6.15
2022-12-08T07:52:58.450Z,6.97
2022-12-08T07:55:26.990Z,7.43
2022-12-08T07:57:55.760Z,4.20
2022-12-08T08:00:24.266Z,5.35
2022-12-08T08:02:52.797Z,4.93
2022-12-08T08:05:21.113Z,4.47
2022-12-08T08:07:50.879Z,4.35
2022-12-08T08:10:19.338Z,4.85
2022-12-08T08:12:47.796Z,4.75
2022-12-08T08:15:17.368Z,4.68
2022-12-08T08:17:45.634Z,4.55
2022-12-08T08:20:15.258Z,5.43
2022-12-08T08:22:43.562Z,6.30
2022-12-08T08:25:13.237Z,4.97
2022-12-08T08:27:41.629Z,5.77
2022-12-08T08:30:16.731Z,5.90
2022-12-08T08:32:48.637Z,4.72
2022-12-08T08:35:17.246Z,7.50
2022-12-08T08:37:49.074Z,4.68
2022-12-08T08:40:19.551Z,4.05
2022-12-08T08:42:47.895Z,4.95
2022-12-08T08:45:16.242Z,8.70
2022-12-08T08:47:44.703Z,6.47
2022-12-08T08:50:13.313Z,4.87
2022-12-08T08:52:43.096Z,5.65
2022-12-08T08:55:11.790Z,7.70
2022-12-08T08:57:41.563Z,6.70
2022-12-08T09:00:13.375Z,5.73
2022-12-08T09:02:41.672Z,6.28
2022-12-08T09:05:10.871Z,4.30
2022-12-08T09:07:39.222Z,6.63
2022-12-08T09:10:09.655Z,4.10
2022-12-08T09:12:37.983Z,4.82
2022-12-08T09:15:09.005Z,4.97
2022-12-08T09:17:38.184Z,4.57
2022-12-08T09:20:08.832Z,4.40
2022-12-08T09:22:37.159Z,4.63
2022-12-08T09:25:06.284Z,4.15
2022-12-08T09:27:35.077Z,4.53
2022-12-08T09:30:03.754Z,4.20
2022-12-08T09:32:33.602Z,5.90
2022-12-08T09:35:02.278Z,4.97
2022-12-08T09:37:30.506Z,5.80
2022-12-08T09:40:00.646Z,3.80
2022-12-08T09:42:42.670Z,4.57
2022-12-08T09:45:14.337Z,5.00
2022-12-08T09:47:59.854Z,4.30
2022-12-08T09:50:35.113Z,4.10
2022-12-08T09:53:11.067Z,5.03
2022-12-08T09:55:45.274Z,5.43
2022-12-08T09:58:23.116Z,4.25
2022-12-08T10:00:51.474Z,4.28
2022-12-08T10:03:24.008Z,4.13
2022-12-08T10:06:03.342Z,4.40
2022-12-08T10:08:44.530Z,4.50
2022-12-08T10:11:21.178Z,5.20
2022-12-08T10:13:56.393Z,4.35
2022-12-08T10:16:34.708Z,4.30
2022-12-08T10:19:16.222Z,4.07
2022-12-08T10:21:46.728Z,4.88
2022-12-08T10:24:24.246Z,4.55
2022-12-08T10:26:52.653Z,4.63
2022-12-08T10:29:21.040Z,5.00
2022-12-08T10:31:49.427Z,4.38
2022-12-08T10:34:24.274Z,5.05
2022-12-08T10:36:56.076Z,5.75
2022-12-08T10:39:37.803Z,4.18
2022-12-08T10:42:20.729Z,4.20
2022-12-08T10:44:59.713Z,4.30
2022-12-08T10:47:30.656Z,4.63
2022-12-08T10:50:33.188Z,6.10
2022-12-08T10:53:03.639Z,4.68
2022-12-08T10:55:43.269Z,3.90
2022-12-08T10:58:30.735Z,5.22
2022-12-08T11:01:05.097Z,3.65
2022-12-08T11:03:37.040Z,3.95
2022-12-08T11:06:18.755Z,3.55
2022-12-08T11:08:51.802Z,4.45
2022-12-08T11:11:27.484Z,3.88
2022-12-08T11:13:57.803Z,3.90
2022-12-08T11:16:26.145Z,4.10
2022-12-08T11:18:59.040Z,3.72
2022-12-08T11:21:37.905Z,5.30
2022-12-08T11:24:23.472Z,4.35
2022-12-08T11:26:55.664Z,4.25
2022-12-08T11:29:24.260Z,4.20
2022-12-08T11:31:59.354Z,3.60
2022-12-08T11:34:39.955Z,4.93
2022-12-08T11:37:18.775Z,3.65
2022-12-08T11:39:51.833Z,4.43
2022-12-08T11:42:25.821Z,5.43
2022-12-08T11:44:58.911Z,6.13
2022-12-08T11:47:32.227Z,5.80
2022-12-08T11:50:19.574Z,6.15
2022-12-08T11:52:52.670Z,4.28
2022-12-08T11:55:37.053Z,4.45
2022-12-08T11:58:17.781Z,4.43
2022-12-08T12:00:46.175Z,4.63
2022-12-08T12:03:26.500Z,5.28
2022-12-08T12:06:38.030Z,4.32
2022-12-08T12:09:14.142Z,7.72
2022-12-08T12:12:15.983Z,7.03
2022-12-08T12:15:30.682Z,4.97
2022-12-08T12:18:03.291Z,5.53
2022-12-08T12:20:36.230Z,4.45
2022-12-08T12:23:09.281Z,7.00
2022-12-08T12:25:47.318Z,7.38
2022-12-08T12:28:15.967Z,5.95
2022-12-08T12:31:00.341Z,6.00
2022-12-08T12:33:31.461Z,6.25
2022-12-08T12:36:05.237Z,9.77
2022-12-08T12:38:54.456Z,6.55
2022-12-08T12:41:32.201Z,5.32
2022-12-08T12:44:37.982Z,6.00
2022-12-08T12:47:13.067Z,5.65
2022-12-08T12:50:09.119Z,7.50
2022-12-08T12:52:40.577Z,5.53
2022-12-08T12:55:54.157Z,9.88
2022-12-08T12:58:43.560Z,5.95
2022-12-08T13:01:39.685Z,8.65
2022-12-08T13:04:10.689Z,6.07
2022-12-08T13:06:43.506Z,8.70
2022-12-08T13:09:28.172Z,5.95
2022-12-08T13:12:00.060Z,11.85
2022-12-08T13:14:34.024Z,4.75
2022-12-08T13:17:07.411Z,11.27
2022-12-08T13:19:40.071Z,5.38
2022-12-08T13:23:10.132Z,5.28
2022-12-08T13:25:54.601Z,7.87
2022-12-08T13:28:29.429Z,4.55
2022-12-08T13:31:00.984Z,4.32
2022-12-08T13:33:35.099Z,4.75
2022-12-08T13:36:22.214Z,4.18
2022-12-08T13:38:56.756Z,5.05
2022-12-08T13:41:34.466Z,4.25
2022-12-08T13:56:59.724Z,4.72
2022-12-08T13:58:35.472Z,5.25
2022-12-08T14:01:10.020Z,6.22
2022-12-08T14:04:12.845Z,4.47
2022-12-08T14:06:44.044Z,4.75
2022-12-08T14:09:16.360Z,6.65
2022-12-08T14:11:47.914Z,4.55
2022-12-08T14:14:45.777Z,4.47
2022-12-08T14:17:13.236Z,4.78
2022-12-08T14:19:45.640Z,6.82
2022-12-08T14:22:17.165Z,4.72
2022-12-08T14:24:46.786Z,6.75
2022-12-08T14:27:18.851Z,6.90
2022-12-08T14:29:49.979Z,5.55
2022-12-08T14:32:30.156Z,8.07
2022-12-08T14:35:03.699Z,6.60
2022-12-08T14:37:36.644Z,6.97
2022-12-08T14:40:11.878Z,7.45
2022-12-08T14:42:45.781Z,7.15
2022-12-08T14:45:16.825Z,5.55
2022-12-08T14:47:45.715Z,8.15
2022-12-08T14:50:42.643Z,7.80
2022-12-08T14:53:17.764Z,6.22
2022-12-08T14:55:49.275Z,6.78
2022-12-08T14:58:27.803Z,6.00
2022-12-08T15:00:58.870Z,7.72
2022-12-08T15:03:30.402Z,7.28
2022-12-08T15:06:05.309Z,4.68
2022-12-08T15:08:34.401Z,7.32
2022-12-08T15:11:31.453Z,5.72
2022-12-08T15:14:00.459Z,6.38
2022-12-08T15:16:33.025Z,5.85
2022-12-08T15:19:10.705Z,7.43
2022-12-08T15:21:44.044Z,6.13
2022-12-08T15:26:48.602Z,4.57
2022-12-08T15:29:23.332Z,6.47
2022-12-08T15:31:53.390Z,4.75
2022-12-08T15:34:22.551Z,4.70
2022-12-08T15:36:55.166Z,7.45
2022-12-08T15:39:33.820Z,4.80
2022-12-08T15:42:03.301Z,5.07
2022-12-08T15:44:32.893Z,4.45
2022-12-08T15:47:02.176Z,4.63
2022-12-08T15:49:30.851Z,5.20
2022-12-08T15:52:11.231Z,4.50
2022-12-08T15:54:40.360Z,4.65
2022-12-08T15:57:22.235Z,7.22
2022-12-08T15:59:58.788Z,6.07
2022-12-08T16:02:49.188Z,5.93
2022-12-08T16:05:41.606Z,7.05
2022-12-08T16:08:23.344Z,4.20
2022-12-08T16:11:56.796Z,6.15
2022-12-08T16:14:36.794Z,8.18
2022-12-08T16:16:54.076Z,6.47
2022-12-08T16:19:22.371Z,10.68
2022-12-08T16:22:17.741Z,7.10
2022-12-08T16:24:40.669Z,5.72
2022-12-08T16:30:00.999Z,5.65
2022-12-08T16:32:29.942Z,5.68
2022-12-08T16:34:58.244Z,5.38
2022-12-08T16:37:29.111Z,5.18
2022-12-08T16:40:00.302Z,5.70
2022-12-08T16:42:40.073Z,7.85
2022-12-08T16:45:12.199Z,8.37
2022-12-08T16:47:42.865Z,9.02
2022-12-08T16:52:41.628Z,6.65
2022-12-08T16:55:13.685Z,6.40
2022-12-08T16:57:42.346Z,8.68
2022-12-08T17:00:15.131Z,6.43
2022-12-08T17:02:45.149Z,7.70
2022-12-08T17:05:15.546Z,7.72
2022-12-08T17:07:45.597Z,8.68
2022-12-08T17:10:20.123Z,7.50
2022-12-08T17:12:48.693Z,6.40
2022-12-08T17:15:21.362Z,6.33
2022-12-08T17:17:50.057Z,7.40
2022-12-08T17:20:22.435Z,8.67
2022-12-08T17:22:51.710Z,6.83
2022-12-08T17:25:21.702Z,6.57
2022-12-08T17:27:50.311Z,8.57
2022-12-08T17:30:19.261Z,13.13
2022-12-08T17:32:47.763Z,8.18
2022-12-08T17:35:16.727Z,19.70
2022-12-08T17:37:45.220Z,11.70
2022-12-08T17:40:13.989Z,10.50
2022-12-08T17:42:43.932Z,9.15
2022-12-08T17:45:12.759Z,10.88
2022-12-08T17:47:41.147Z,8.07
2022-12-08T17:50:10.706Z,10.93
2022-12-08T17:52:39.163Z,11.68
2022-12-08T17:55:09.078Z,9.67
2022-12-08T17:57:37.344Z,9.75
2022-12-08T18:00:11.021Z,10.03
2022-12-08T18:02:42.479Z,9.80
2022-12-08T18:05:10.990Z,9.23
2022-12-08T18:07:39.320Z,10.13
2022-12-08T18:10:09.390Z,7.17
2022-12-08T18:12:37.836Z,8.10
2022-12-08T18:15:12.974Z,6.20
2022-12-08T18:17:41.354Z,6.50
2022-12-08T18:20:11.468Z,5.85
2022-12-08T18:22:40.580Z,5.88
2022-12-08T18:25:10.791Z,6.07
2022-12-08T18:27:43.165Z,10.63
2022-12-08T18:30:18.193Z,6.33
2022-12-08T18:32:46.979Z,6.65
2022-12-08T18:35:15.294Z,7.70
2022-12-08T18:37:44.123Z,6.40
2022-12-08T18:40:14.856Z,8.95
2022-12-08T18:42:43.310Z,6.75
2022-12-08T18:45:17.896Z,5.13
2022-12-08T18:47:51.101Z,7.55
2022-12-08T18:50:20.199Z,5.75
2022-12-08T18:52:48.755Z,6.67
2022-12-08T18:55:17.344Z,7.13
2022-12-08T18:57:45.657Z,7.22
2022-12-08T19:00:19.061Z,7.67
2022-12-08T19:02:47.567Z,6.70
2022-12-08T19:05:16.154Z,12.40
2022-12-08T19:07:45.910Z,7.73
2022-12-08T19:10:14.660Z,8.05
2022-12-08T19:12:43.186Z,8.27
2022-12-08T19:15:12.775Z,11.40
2022-12-08T19:17:42.458Z,10.77
2022-12-08T19:20:12.050Z,12.17
2022-12-08T19:22:40.444Z,10.47
2022-12-08T19:25:09.741Z,13.13
2022-12-08T19:27:38.078Z,10.95
2022-12-08T19:30:08.712Z,9.68
2022-12-08T19:32:37.252Z,11.30
2022-12-08T19:35:07.585Z,15.27
2022-12-08T19:37:36.489Z,16.80
2022-12-08T19:40:24.839Z,9.73
2022-12-08T19:43:16.267Z,9.95
2022-12-08T19:45:44.801Z,12.68
2022-12-08T19:48:14.037Z,13.60
2022-12-08T19:50:43.946Z,12.18
2022-12-08T19:53:15.678Z,10.40
2022-12-08T19:55:45.209Z,12.00
2022-12-08T19:58:13.505Z,9.73
2022-12-08T20:00:42.690Z,13.83
2022-12-08T20:03:15.939Z,13.93
2022-12-08T20:05:47.068Z,10.87
2022-12-08T20:08:15.553Z,12.63
2022-12-08T20:10:45.755Z,9.80
2022-12-08T20:13:31.720Z,11.95
2022-12-08T20:16:00.461Z,12.18
2022-12-08T20:18:29.653Z,11.80
2022-12-08T20:20:59.473Z,9.93
2022-12-08T20:23:27.852Z,11.95
2022-12-08T20:25:56.222Z,18.07
2022-12-08T20:28:26.439Z,14.73
2022-12-08T20:30:54.834Z,12.87
2022-12-08T20:33:23.347Z,11.30
2022-12-08T20:36:01.425Z,14.07
2022-12-08T20:38:30.386Z,14.17
2022-12-08T20:40:59.433Z,13.20
2022-12-08T20:43:28.359Z,10.03
2022-12-08T20:45:56.678Z,11.47
2022-12-08T20:48:25.096Z,15.03
2022-12-08T20:50:55.058Z,14.27
2022-12-08T20:53:24.864Z,15.20
2022-12-08T20:55:53.309Z,17.35
2022-12-08T20:58:21.817Z,17.53
2022-12-08T21:00:50.573Z,21.77
2022-12-08T21:03:19.313Z,18.67
2022-12-08T21:05:50.797Z,21.83
2022-12-08T21:08:20.452Z,20.93
2022-12-08T21:10:56.491Z,18.50
2022-12-08T21:13:25.340Z,18.20
2022-12-08T21:15:54.074Z,23.00
2022-12-08T21:18:22.994Z,26.27
2022-12-08T21:20:52.775Z,23.07
2022-12-08T21:23:21.428Z,19.55
2022-12-08T21:25:49.959Z,19.30
2022-12-08T21:28:19.680Z,20.93
2022-12-08T21:30:48.121Z,23.70
2022-12-08T21:33:17.944Z,21.50
2022-12-08T21:35:46.553Z,21.50
2022-12-08T21:38:14.895Z,23.90
2022-12-08T21:40:43.341Z,23.10
2022-12-08T21:43:13.339Z,20.97
2022-12-08T21:45:43.650Z,21.50
2022-12-08T21:48:12.414Z,26.33
2022-12-08T21:50:40.833Z,24.40
2022-12-08T21:53:09.513Z,22.97
2022-12-08T21:55:37.903Z,19.60
2022-12-08T21:58:06.276Z,23.07
2022-12-08T22:00:35.085Z,22.93
2022-12-08T22:03:05.398Z,23.37
2022-12-08T22:05:36.237Z,24.13
2022-12-08T22:08:04.709Z,22.70
2022-12-08T22:10:33.256Z,20.90
2022-12-08T22:13:02.196Z,27.97
2022-12-08T22:15:30.705Z,20.30
2022-12-08T22:17:59.243Z,23.23
2022-12-08T22:20:29.161Z,20.60
2022-12-08T22:22:57.521Z,17.90
2022-12-08T22:25:25.765Z,22.53
2022-12-08T22:27:54.047Z,19.13
2022-12-08T22:30:22.688Z,19.17
2022-12-08T22:32:51.097Z,21.13
2022-12-08T22:35:19.438Z,23.73
2022-12-08T22:37:50.788Z,25.57
2022-12-08T22:40:19.581Z,20.70
2022-12-08T22:42:47.906Z,22.03
2022-12-08T22:45:16.215Z,22.53
2022-12-08T22:47:44.490Z,22.37
2022-12-08T22:50:13.176Z,22.07
2022-12-08T22:52:41.618Z,24.13
2022-12-08T22:55:11.773Z,23.47
2022-12-08T22:57:40.069Z,21.48
2022-12-08T23:00:11.543Z,25.67
2022-12-08T23:02:40.543Z,31.27
2022-12-08T23:05:12.595Z,31.37
2022-12-08T23:07:41.169Z,30.67
2022-12-08T23:10:12.033Z,29.50
2022-12-08T23:12:40.721Z,35.53
2022-12-08T23:15:10.603Z,33.10
2022-12-08T23:17:39.163Z,44.30
2022-12-08T23:20:09.848Z,40.20
2022-12-08T23:22:38.530Z,58.80
2022-12-08T23:25:08.206Z,40.13
2022-12-08T23:27:38.716Z,50.28
2022-12-08T23:32:37.290Z,55.13
2022-12-08T23:35:07.497Z,48.70
2022-12-08T23:37:36.151Z,49.35
2022-12-08T23:40:05.792Z,342.87
2022-12-08T23:42:34.397Z,315.42
2022-12-08T23:45:04.540Z,72.30
2022-12-08T23:47:32.929Z,65.60
2022-12-08T23:50:01.393Z,54.63
2022-12-08T23:52:29.965Z,49.47
2022-12-08T23:54:58.168Z,80.00
2022-12-08T23:57:26.497Z,62.60
2022-12-08T23:59:54.658Z,241.07
