createdAt,value
2018-12-12T00:05:04.762Z,100.00
2018-12-12T00:07:40.687Z,100.00
2018-12-12T00:10:14.891Z,100.00
2018-12-12T00:12:45.410Z,100.00
2018-12-12T00:15:17.812Z,100.00
2018-12-12T00:17:49.227Z,100.00
2018-12-12T00:20:34.668Z,100.00
2018-12-12T00:23:04.860Z,100.00
2018-12-12T00:25:34.994Z,100.00
2018-12-12T00:28:05.164Z,100.00
2018-12-12T00:30:35.269Z,100.00
2018-12-12T00:33:05.762Z,100.00
2018-12-12T00:35:35.854Z,100.00
2018-12-12T00:38:05.978Z,100.00
2018-12-12T00:40:36.051Z,100.00
2018-12-12T00:43:06.118Z,100.00
2018-12-12T00:45:36.406Z,100.00
2018-12-12T00:48:06.493Z,100.00
2018-12-12T00:50:36.682Z,100.00
2018-12-12T00:53:10.722Z,100.00
2018-12-12T00:55:40.981Z,100.00
2018-12-12T00:58:11.447Z,100.00
2018-12-12T01:00:41.562Z,100.00
2018-12-12T01:03:11.642Z,100.00
2018-12-12T01:05:41.768Z,100.00
2018-12-12T01:08:11.831Z,100.00
2018-12-12T01:10:41.913Z,100.00
2018-12-12T01:13:11.912Z,100.00
2018-12-12T01:15:42.004Z,100.00
2018-12-12T01:18:12.096Z,100.00
2018-12-12T01:20:42.200Z,100.00
2018-12-12T01:23:12.263Z,100.00
2018-12-12T01:25:42.366Z,100.00
2018-12-12T01:28:18.028Z,100.00
2018-12-12T01:30:48.254Z,100.00
2018-12-12T01:33:18.293Z,100.00
2018-12-12T01:35:48.393Z,100.00
2018-12-12T01:38:18.425Z,100.00
2018-12-12T01:40:49.352Z,100.00
2018-12-12T01:43:19.352Z,100.00
2018-12-12T01:45:49.500Z,100.00
2018-12-12T01:48:19.595Z,100.00
2018-12-12T01:50:49.655Z,100.00
2018-12-12T01:53:19.707Z,100.00
2018-12-12T01:55:49.794Z,100.00
2018-12-12T01:58:19.821Z,100.00
2018-12-12T02:00:49.852Z,100.00
2018-12-12T02:03:19.928Z,100.00
2018-12-12T02:05:50.035Z,100.00
2018-12-12T02:08:20.253Z,100.00
2018-12-12T02:10:50.483Z,100.00
2018-12-12T02:13:34.542Z,100.00
2018-12-12T02:16:06.526Z,100.00
2018-12-12T02:18:38.663Z,100.00
2018-12-12T02:21:08.936Z,100.00
2018-12-12T02:23:39.080Z,100.00
2018-12-12T02:26:09.179Z,100.00
2018-12-12T02:28:39.615Z,100.00
2018-12-12T02:31:09.860Z,100.00
2018-12-12T02:33:40.037Z,100.00
2018-12-12T02:36:10.203Z,100.00
2018-12-12T02:38:40.263Z,100.00
2018-12-12T02:41:10.346Z,100.00
2018-12-12T02:43:40.387Z,100.00
2018-12-12T02:46:10.545Z,100.00
2018-12-12T02:48:40.858Z,100.00
2018-12-12T02:51:10.967Z,100.00
2018-12-12T02:53:41.094Z,100.00
2018-12-12T02:56:11.198Z,100.00
2018-12-12T02:58:41.334Z,100.00
2018-12-12T03:01:11.489Z,100.00
2018-12-12T03:03:41.580Z,100.00
2018-12-12T03:06:11.686Z,100.00
2018-12-12T03:08:41.742Z,100.00
2018-12-12T03:11:13.894Z,100.00
2018-12-12T03:13:43.947Z,100.00
2018-12-12T03:16:14.044Z,100.00
2018-12-12T03:18:44.270Z,100.00
2018-12-12T03:21:14.405Z,100.00
2018-12-12T03:23:44.519Z,100.00
2018-12-12T03:26:14.640Z,100.00
2018-12-12T03:28:44.785Z,100.00
2018-12-12T03:31:14.978Z,100.00
2018-12-12T03:33:45.088Z,100.00
2018-12-12T03:36:15.362Z,100.00
2018-12-12T03:38:45.431Z,100.00
2018-12-12T03:41:15.540Z,100.00
2018-12-12T03:43:45.561Z,100.00
2018-12-12T03:46:15.893Z,100.00
2018-12-12T03:48:46.016Z,100.00
2018-12-12T03:51:16.096Z,100.00
2018-12-12T03:53:46.174Z,100.00
2018-12-12T03:56:16.264Z,100.00
2018-12-12T03:58:46.358Z,100.00
2018-12-12T04:01:16.405Z,100.00
2018-12-12T04:03:46.464Z,100.00
2018-12-12T04:06:16.519Z,100.00
2018-12-12T04:08:46.584Z,100.00
2018-12-12T04:11:16.701Z,100.00
2018-12-12T04:13:46.938Z,100.00
2018-12-12T04:16:17.050Z,100.00
2018-12-12T04:18:47.397Z,100.00
2018-12-12T04:21:17.511Z,100.00
2018-12-12T04:23:47.621Z,100.00
2018-12-12T04:26:17.638Z,100.00
2018-12-12T04:28:47.706Z,100.00
2018-12-12T04:31:17.782Z,100.00
2018-12-12T04:33:47.770Z,100.00
2018-12-12T04:36:17.849Z,100.00
2018-12-12T04:38:47.943Z,100.00
2018-12-12T04:41:18.024Z,100.00
2018-12-12T04:43:48.173Z,100.00
2018-12-12T04:46:18.227Z,100.00
2018-12-12T04:48:48.327Z,100.00
2018-12-12T04:51:18.480Z,100.00
2018-12-12T04:53:48.529Z,100.00
2018-12-12T04:56:18.755Z,100.00
2018-12-12T04:58:48.824Z,100.00
2018-12-12T05:01:18.933Z,100.00
2018-12-12T05:03:48.987Z,100.00
2018-12-12T05:06:19.150Z,100.00
2018-12-12T05:08:49.237Z,100.00
2018-12-12T05:11:19.472Z,100.00
2018-12-12T05:13:49.526Z,100.00
2018-12-12T05:16:19.565Z,100.00
2018-12-12T05:18:49.670Z,100.00
2018-12-12T05:21:19.765Z,100.00
2018-12-12T05:23:49.807Z,100.00
2018-12-12T05:26:19.914Z,100.00
2018-12-12T05:28:49.999Z,100.00
2018-12-12T05:31:20.109Z,100.00
2018-12-12T05:33:50.108Z,100.00
2018-12-12T05:36:20.145Z,100.00
2018-12-12T05:38:50.255Z,100.00
2018-12-12T05:41:20.446Z,100.00
2018-12-12T05:43:50.563Z,100.00
2018-12-12T05:46:20.702Z,100.00
2018-12-12T05:48:50.801Z,100.00
2018-12-12T05:51:20.877Z,100.00
2018-12-12T05:53:50.996Z,100.00
2018-12-12T05:56:21.153Z,100.00
2018-12-12T05:58:51.244Z,100.00
2018-12-12T06:01:21.358Z,100.00
2018-12-12T06:03:51.412Z,100.00
2018-12-12T06:06:21.526Z,100.00
2018-12-12T06:08:51.620Z,100.00
2018-12-12T06:11:21.743Z,100.00
2018-12-12T06:13:51.828Z,100.00
2018-12-12T06:16:21.967Z,100.00
2018-12-12T06:18:52.068Z,100.00
2018-12-12T06:21:22.158Z,100.00
2018-12-12T06:23:52.200Z,100.00
2018-12-12T06:26:22.304Z,100.00
2018-12-12T06:28:52.336Z,100.00
2018-12-12T06:31:22.394Z,100.00
2018-12-12T06:33:58.807Z,100.00
2018-12-12T06:36:29.035Z,100.00
2018-12-12T06:38:59.055Z,100.00
2018-12-12T06:41:29.089Z,100.00
2018-12-12T06:43:59.142Z,100.00
2018-12-12T06:46:29.154Z,100.00
2018-12-12T06:48:59.225Z,100.00
2018-12-12T06:51:29.332Z,100.00
2018-12-12T06:53:59.391Z,100.00
2018-12-12T06:56:29.549Z,100.00
2018-12-12T06:58:59.680Z,100.00
2018-12-12T07:01:29.738Z,100.00
2018-12-12T07:03:59.868Z,100.00
2018-12-12T07:06:30.010Z,100.00
2018-12-12T07:09:00.090Z,100.00
2018-12-12T07:11:30.136Z,100.00
2018-12-12T07:14:00.464Z,100.00
2018-12-12T07:16:30.622Z,100.00
2018-12-12T07:19:00.808Z,100.00
2018-12-12T07:21:30.898Z,100.00
2018-12-12T07:24:01.049Z,100.00
2018-12-12T07:26:31.219Z,100.00
2018-12-12T07:29:01.267Z,100.00
2018-12-12T07:31:31.383Z,100.00
2018-12-12T07:34:01.919Z,100.00
2018-12-12T07:36:32.022Z,100.00
2018-12-12T07:39:02.288Z,100.00
2018-12-12T07:41:32.808Z,100.00
2018-12-12T07:44:02.918Z,100.00
2018-12-12T07:46:33.421Z,100.00
2018-12-12T07:49:03.776Z,100.00
2018-12-12T07:51:34.008Z,100.00
2018-12-12T07:54:04.504Z,100.00
2018-12-12T07:56:36.110Z,100.00
2018-12-12T07:59:09.331Z,100.00
2018-12-12T08:01:39.798Z,100.00
2018-12-12T08:04:10.129Z,100.00
2018-12-12T08:06:40.367Z,100.00
2018-12-12T08:09:10.809Z,100.00
2018-12-12T08:11:41.121Z,100.00
2018-12-12T08:14:11.370Z,100.00
2018-12-12T08:16:41.768Z,100.00
2018-12-12T08:19:11.881Z,100.00
2018-12-12T08:21:42.246Z,100.00
2018-12-12T08:24:12.343Z,100.00
2018-12-12T08:26:42.588Z,100.00
2018-12-12T08:29:12.725Z,100.00
2018-12-12T08:31:42.830Z,100.00
2018-12-12T08:34:13.125Z,100.00
2018-12-12T08:36:43.384Z,100.00
2018-12-12T08:39:13.432Z,100.00
2018-12-12T08:41:43.527Z,100.00
2018-12-12T08:44:13.581Z,100.00
2018-12-12T08:46:43.810Z,100.00
2018-12-12T08:49:13.883Z,100.00
2018-12-12T08:51:44.144Z,100.00
2018-12-12T08:54:15.391Z,100.00
2018-12-12T08:56:45.592Z,100.00
2018-12-12T08:59:16.274Z,100.00
2018-12-12T09:01:46.548Z,100.00
2018-12-12T09:04:16.658Z,100.00
2018-12-12T09:06:46.817Z,100.00
2018-12-12T09:09:16.908Z,100.00
2018-12-12T09:11:47.123Z,100.00
2018-12-12T09:14:17.441Z,100.00
2018-12-12T09:16:47.541Z,100.00
2018-12-12T09:19:17.587Z,100.00
2018-12-12T09:21:47.612Z,100.00
2018-12-12T09:24:17.615Z,100.00
2018-12-12T09:26:48.315Z,100.00
2018-12-12T09:29:18.594Z,100.00
2018-12-12T09:31:48.656Z,100.00
2018-12-12T09:34:18.663Z,100.00
2018-12-12T09:36:48.812Z,100.00
2018-12-12T09:39:18.871Z,100.00
2018-12-12T09:41:48.943Z,100.00
2018-12-12T09:44:19.156Z,100.00
2018-12-12T09:46:49.233Z,100.00
2018-12-12T09:49:19.437Z,100.00
2018-12-12T09:51:49.919Z,100.00
2018-12-12T09:54:19.977Z,100.00
2018-12-12T09:56:50.252Z,100.00
2018-12-12T09:59:20.386Z,100.00
2018-12-12T10:01:50.619Z,100.00
2018-12-12T10:04:21.082Z,100.00
2018-12-12T10:06:51.375Z,100.00
2018-12-12T10:09:21.472Z,100.00
2018-12-12T10:11:52.061Z,100.00
2018-12-12T10:14:22.266Z,100.00
2018-12-12T10:16:52.940Z,100.00
2018-12-12T10:19:23.140Z,100.00
2018-12-12T10:21:53.622Z,100.00
2018-12-12T10:24:23.937Z,100.00
2018-12-12T10:26:54.085Z,100.00
2018-12-12T10:29:24.481Z,100.00
2018-12-12T10:31:55.090Z,100.00
2018-12-12T10:34:25.175Z,100.00
2018-12-12T10:36:55.314Z,100.00
2018-12-12T10:39:25.474Z,100.00
2018-12-12T10:41:55.569Z,100.00
2018-12-12T10:44:25.612Z,100.00
2018-12-12T10:53:11.706Z,99.76
2018-12-12T10:55:42.044Z,100.00
2018-12-12T10:58:12.084Z,99.99
2018-12-12T11:00:46.464Z,100.00
2018-12-12T11:03:22.395Z,100.00
2018-12-12T11:05:53.190Z,100.00
2018-12-12T11:08:23.317Z,99.32
2018-12-12T11:10:53.394Z,99.26
2018-12-12T11:13:23.648Z,99.60
2018-12-12T11:15:53.965Z,98.19
2018-12-12T11:18:24.094Z,98.46
2018-12-12T11:20:54.122Z,98.62
2018-12-12T11:23:24.164Z,99.47
2018-12-12T11:25:54.242Z,98.09
2018-12-12T11:28:24.332Z,99.00
2018-12-12T11:30:54.448Z,98.99
2018-12-12T11:33:24.508Z,98.22
2018-12-12T11:35:54.600Z,98.57
2018-12-12T11:38:24.932Z,99.60
2018-12-12T11:40:55.070Z,99.24
2018-12-12T11:43:25.294Z,99.89
2018-12-12T11:45:55.367Z,100.00
2018-12-12T11:48:25.481Z,100.00
2018-12-12T11:50:55.658Z,99.50
2018-12-12T11:53:25.900Z,99.08
2018-12-12T11:55:58.654Z,99.71
2018-12-12T11:58:28.768Z,100.00
2018-12-12T12:00:59.268Z,99.91
2018-12-12T12:03:29.561Z,100.00
2018-12-12T12:05:59.639Z,100.00
2018-12-12T12:08:29.971Z,98.73
2018-12-12T12:11:00.073Z,100.00
2018-12-12T12:13:30.254Z,99.84
2018-12-12T12:16:00.366Z,100.00
2018-12-12T12:18:30.660Z,100.00
2018-12-12T12:21:01.947Z,99.11
2018-12-12T12:23:32.143Z,97.89
2018-12-12T12:26:02.182Z,98.97
2018-12-12T12:28:32.266Z,99.09
2018-12-12T12:31:02.347Z,99.06
2018-12-12T12:33:32.458Z,98.42
2018-12-12T12:36:02.528Z,97.87
2018-12-12T12:38:32.563Z,98.08
2018-12-12T12:41:02.614Z,97.69
2018-12-12T12:43:32.681Z,98.29
2018-12-12T12:46:02.749Z,98.58
2018-12-12T12:48:32.778Z,99.02
2018-12-12T12:51:02.874Z,99.18
2018-12-12T12:53:33.093Z,99.36
2018-12-12T12:56:03.148Z,98.84
2018-12-12T12:58:33.256Z,99.64
2018-12-12T13:01:03.271Z,99.20
2018-12-12T13:03:33.291Z,100.00
2018-12-12T13:06:03.310Z,99.89
2018-12-12T13:08:33.409Z,99.17
2018-12-12T13:11:03.404Z,99.43
2018-12-12T13:13:33.653Z,100.00
2018-12-12T13:16:03.854Z,100.00
2018-12-12T13:18:34.035Z,100.00
2018-12-12T13:21:10.151Z,100.00
2018-12-12T13:23:40.382Z,100.00
2018-12-12T13:26:10.433Z,99.40
2018-12-12T13:28:40.506Z,99.63
2018-12-12T13:31:10.641Z,99.07
2018-12-12T13:33:40.755Z,100.00
2018-12-12T13:36:11.015Z,100.00
2018-12-12T13:38:41.066Z,100.00
2018-12-12T13:41:11.142Z,100.00
2018-12-12T13:43:41.255Z,100.00
2018-12-12T13:46:11.336Z,100.00
2018-12-12T13:48:42.903Z,100.00
2018-12-12T13:51:12.962Z,100.00
2018-12-12T13:53:43.050Z,100.00
2018-12-12T13:56:13.201Z,100.00
2018-12-12T13:58:43.242Z,100.00
2018-12-12T14:01:13.575Z,100.00
2018-12-12T14:03:43.746Z,100.00
2018-12-12T14:06:13.864Z,100.00
2018-12-12T14:08:44.167Z,100.00
2018-12-12T14:11:14.219Z,100.00
2018-12-12T14:13:44.336Z,100.00
2018-12-12T14:16:14.421Z,100.00
2018-12-12T14:18:44.624Z,99.61
2018-12-12T14:21:14.859Z,99.00
2018-12-12T14:23:45.129Z,100.00
2018-12-12T14:26:15.300Z,98.62
2018-12-12T14:28:45.411Z,97.08
2018-12-12T14:31:15.582Z,97.31
2018-12-12T14:33:45.781Z,98.73
2018-12-12T14:36:17.990Z,99.19
2018-12-12T14:38:48.204Z,99.75
2018-12-12T14:41:18.316Z,100.00
2018-12-12T14:43:48.451Z,100.00
2018-12-12T14:46:18.651Z,100.00
2018-12-12T14:48:48.787Z,100.00
2018-12-12T14:51:18.868Z,100.00
2018-12-12T14:53:49.017Z,100.00
2018-12-12T14:56:19.132Z,100.00
2018-12-12T14:58:49.625Z,100.00
2018-12-12T15:01:19.707Z,100.00
2018-12-12T15:03:49.773Z,100.00
2018-12-12T15:06:21.853Z,100.00
2018-12-12T15:08:54.310Z,100.00
2018-12-12T15:11:26.563Z,100.00
2018-12-12T15:13:59.104Z,100.00
2018-12-12T15:16:31.632Z,100.00
2018-12-12T15:19:04.094Z,100.00
2018-12-12T15:21:34.207Z,100.00
2018-12-12T15:24:04.275Z,100.00
2018-12-12T15:26:34.324Z,100.00
2018-12-12T15:29:11.133Z,100.00
2018-12-12T15:31:41.202Z,100.00
2018-12-12T15:34:11.882Z,100.00
2018-12-12T15:36:42.085Z,100.00
2018-12-12T15:39:12.265Z,100.00
2018-12-12T15:41:42.322Z,100.00
2018-12-12T15:44:12.416Z,100.00
2018-12-12T15:46:42.524Z,100.00
2018-12-12T15:49:12.783Z,100.00
2018-12-12T15:51:42.962Z,100.00
2018-12-12T15:54:13.103Z,100.00
2018-12-12T15:56:43.215Z,100.00
2018-12-12T15:59:13.351Z,100.00
2018-12-12T16:01:43.378Z,100.00
2018-12-12T16:04:13.549Z,100.00
2018-12-12T16:06:43.618Z,100.00
2018-12-12T16:09:13.720Z,100.00
2018-12-12T16:11:43.940Z,100.00
2018-12-12T16:14:17.982Z,100.00
2018-12-12T16:16:48.285Z,100.00
2018-12-12T16:19:18.377Z,100.00
2018-12-12T16:21:48.422Z,100.00
2018-12-12T16:24:18.545Z,100.00
2018-12-12T16:26:48.699Z,100.00
2018-12-12T16:29:18.807Z,100.00
2018-12-12T16:31:48.956Z,100.00
2018-12-12T16:34:19.034Z,100.00
2018-12-12T16:36:49.109Z,100.00
2018-12-12T16:39:19.458Z,100.00
2018-12-12T16:41:49.534Z,100.00
2018-12-12T16:44:19.654Z,100.00
2018-12-12T16:46:49.651Z,100.00
2018-12-12T16:49:19.677Z,100.00
2018-12-12T16:51:49.740Z,100.00
2018-12-12T16:54:19.883Z,100.00
2018-12-12T16:56:49.961Z,100.00
2018-12-12T16:59:19.991Z,100.00
2018-12-12T17:01:50.172Z,100.00
2018-12-12T17:04:20.250Z,100.00
2018-12-12T17:06:50.938Z,100.00
2018-12-12T17:09:21.160Z,100.00
2018-12-12T17:11:51.182Z,100.00
2018-12-12T17:14:25.374Z,100.00
2018-12-12T17:16:55.647Z,100.00
2018-12-12T17:19:25.698Z,100.00
2018-12-12T17:21:56.632Z,100.00
2018-12-12T17:24:26.723Z,100.00
2018-12-12T17:26:56.786Z,100.00
2018-12-12T17:29:26.904Z,100.00
2018-12-12T17:31:57.027Z,100.00
2018-12-12T17:34:27.101Z,100.00
2018-12-12T17:36:57.239Z,100.00
2018-12-12T17:39:27.270Z,100.00
2018-12-12T17:41:57.374Z,100.00
2018-12-12T17:44:27.472Z,100.00
2018-12-12T17:46:57.657Z,100.00
2018-12-12T17:49:27.748Z,100.00
2018-12-12T17:51:59.057Z,100.00
2018-12-12T17:54:29.863Z,100.00
2018-12-12T17:57:00.238Z,100.00
2018-12-12T17:59:30.438Z,100.00
2018-12-12T18:02:00.656Z,100.00
2018-12-12T18:04:31.669Z,100.00
2018-12-12T18:07:01.896Z,100.00
2018-12-12T18:09:31.921Z,100.00
2018-12-12T18:12:01.989Z,100.00
2018-12-12T18:14:32.099Z,100.00
2018-12-12T18:17:08.761Z,100.00
2018-12-12T18:19:38.799Z,100.00
2018-12-12T18:22:08.913Z,100.00
2018-12-12T18:24:39.010Z,100.00
2018-12-12T18:27:09.132Z,100.00
2018-12-12T18:29:39.223Z,100.00
2018-12-12T18:32:11.259Z,100.00
2018-12-12T18:34:49.524Z,100.00
2018-12-12T18:37:20.445Z,100.00
2018-12-12T18:39:51.936Z,100.00
2018-12-12T18:42:22.190Z,100.00
2018-12-12T18:44:52.546Z,100.00
2018-12-12T18:47:22.892Z,100.00
2018-12-12T18:49:53.206Z,100.00
2018-12-12T18:52:23.453Z,100.00
2018-12-12T18:54:53.996Z,100.00
2018-12-12T18:57:24.172Z,100.00
2018-12-12T18:59:58.144Z,100.00
2018-12-12T19:02:28.217Z,100.00
2018-12-12T19:04:58.284Z,100.00
2018-12-12T19:07:32.294Z,100.00
2018-12-12T19:10:02.347Z,100.00
2018-12-12T19:12:32.441Z,100.00
2018-12-12T19:15:04.447Z,100.00
2018-12-12T19:17:34.477Z,100.00
2018-12-12T19:20:04.886Z,100.00
2018-12-12T19:22:34.950Z,100.00
2018-12-12T19:25:05.472Z,100.00
2018-12-12T19:27:35.574Z,100.00
2018-12-12T19:30:07.058Z,100.00
2018-12-12T19:32:37.526Z,100.00
2018-12-12T19:35:09.685Z,100.00
2018-12-12T19:37:39.840Z,100.00
2018-12-12T19:40:10.600Z,100.00
2018-12-12T19:42:40.654Z,100.00
2018-12-12T19:45:10.790Z,100.00
2018-12-12T19:47:40.904Z,100.00
2018-12-12T19:50:11.251Z,100.00
2018-12-12T19:52:41.363Z,100.00
2018-12-12T19:55:11.462Z,100.00
2018-12-12T19:57:41.511Z,100.00
2018-12-12T20:00:12.035Z,100.00
2018-12-12T20:02:42.057Z,100.00
2018-12-12T20:05:15.945Z,100.00
2018-12-12T20:07:46.013Z,100.00
2018-12-12T20:10:16.226Z,100.00
2018-12-12T20:12:46.271Z,100.00
2018-12-12T20:15:21.447Z,100.00
2018-12-12T20:17:51.553Z,100.00
2018-12-12T20:20:21.603Z,100.00
2018-12-12T20:22:51.695Z,100.00
2018-12-12T20:25:21.746Z,100.00
2018-12-12T20:27:51.732Z,100.00
2018-12-12T20:30:21.770Z,100.00
2018-12-12T20:32:52.149Z,100.00
2018-12-12T20:35:22.209Z,100.00
2018-12-12T20:37:52.334Z,100.00
2018-12-12T20:40:29.022Z,100.00
2018-12-12T20:42:59.045Z,100.00
2018-12-12T20:45:29.143Z,100.00
2018-12-12T20:47:59.186Z,100.00
2018-12-12T20:50:29.703Z,100.00
2018-12-12T20:52:59.699Z,100.00
2018-12-12T20:55:29.724Z,100.00
2018-12-12T20:58:00.059Z,100.00
2018-12-12T21:00:30.090Z,100.00
2018-12-12T21:03:00.443Z,100.00
2018-12-12T21:05:30.677Z,100.00
2018-12-12T21:08:00.731Z,100.00
2018-12-12T21:10:31.480Z,100.00
2018-12-12T21:13:01.502Z,100.00
2018-12-12T21:15:32.232Z,100.00
2018-12-12T21:18:02.302Z,100.00
2018-12-12T21:20:32.284Z,100.00
2018-12-12T21:23:02.297Z,100.00
2018-12-12T21:25:33.199Z,100.00
2018-12-12T21:28:03.424Z,100.00
2018-12-12T21:30:33.497Z,100.00
2018-12-12T21:33:03.653Z,100.00
2018-12-12T21:35:33.822Z,100.00
2018-12-12T21:38:03.806Z,100.00
2018-12-12T21:40:33.832Z,100.00
2018-12-12T21:43:03.997Z,100.00
2018-12-12T21:45:34.981Z,100.00
2018-12-12T21:48:05.674Z,100.00
2018-12-12T21:50:35.722Z,100.00
2018-12-12T21:53:06.914Z,100.00
2018-12-12T21:55:36.949Z,100.00
2018-12-12T21:58:07.028Z,100.00
2018-12-12T22:00:37.195Z,100.00
2018-12-12T22:03:07.227Z,100.00
2018-12-12T22:05:37.261Z,100.00
2018-12-12T22:08:07.334Z,100.00
2018-12-12T22:10:37.453Z,100.00
2018-12-12T22:13:07.428Z,100.00
2018-12-12T22:15:37.546Z,100.00
2018-12-12T22:18:07.670Z,100.00
2018-12-12T22:20:37.739Z,100.00
2018-12-12T22:23:07.890Z,100.00
2018-12-12T22:25:37.905Z,100.00
2018-12-12T22:28:08.156Z,100.00
2018-12-12T22:30:38.821Z,100.00
2018-12-12T22:33:09.848Z,100.00
2018-12-12T22:35:39.936Z,100.00
2018-12-12T22:38:12.807Z,100.00
2018-12-12T22:40:43.546Z,100.00
2018-12-12T22:43:13.963Z,100.00
2018-12-12T22:45:44.073Z,100.00
2018-12-12T22:48:20.329Z,100.00
2018-12-12T22:51:56.578Z,100.00
2018-12-12T22:54:26.816Z,100.00
2018-12-12T22:56:56.911Z,100.00
2018-12-12T22:59:27.102Z,100.00
2018-12-12T23:01:58.907Z,100.00
2018-12-12T23:04:28.940Z,100.00
2018-12-12T23:06:59.592Z,100.00
2018-12-12T23:09:29.632Z,100.00
2018-12-12T23:11:59.688Z,100.00
2018-12-12T23:14:29.718Z,100.00
2018-12-12T23:16:59.777Z,100.00
2018-12-12T23:19:30.000Z,100.00
2018-12-12T23:22:00.516Z,100.00
2018-12-12T23:24:30.552Z,100.00
2018-12-12T23:27:01.603Z,100.00
2018-12-12T23:29:31.642Z,100.00
2018-12-12T23:32:01.659Z,100.00
2018-12-12T23:34:31.659Z,100.00
2018-12-12T23:37:01.977Z,100.00
2018-12-12T23:39:32.069Z,100.00
2018-12-12T23:42:02.097Z,100.00
2018-12-12T23:44:32.120Z,100.00
2018-12-12T23:47:02.407Z,100.00
2018-12-12T23:49:32.428Z,100.00
2018-12-12T23:52:02.453Z,100.00
2018-12-12T23:54:32.443Z,100.00
2018-12-12T23:57:02.500Z,100.00
2018-12-12T23:59:32.639Z,100.00
