createdAt,value
2016-10-28T00:00:11.101Z,9.67
2016-10-28T00:00:32.834Z,9.74
2016-10-28T00:00:54.569Z,9.78
2016-10-28T00:01:16.300Z,9.81
2016-10-28T00:01:38.018Z,9.76
2016-10-28T00:01:59.742Z,9.73
2016-10-28T00:02:21.450Z,9.71
2016-10-28T00:02:43.170Z,9.70
2016-10-28T00:03:04.891Z,9.66
2016-10-28T00:03:26.609Z,9.66
2016-10-28T00:03:48.335Z,9.65
2016-10-28T00:04:10.059Z,9.64
2016-10-28T00:04:31.786Z,9.64
2016-10-28T00:04:53.521Z,9.63
2016-10-28T00:05:15.256Z,9.62
2016-10-28T00:05:36.992Z,9.56
2016-10-28T00:05:59.729Z,9.54
2016-10-28T00:06:21.448Z,9.53
2016-10-28T00:06:43.168Z,9.52
2016-10-28T00:07:04.885Z,9.52
2016-10-28T00:07:26.597Z,9.52
2016-10-28T00:08:14.816Z,9.51
2016-10-28T00:08:36.533Z,9.59
2016-10-28T00:08:58.253Z,9.62
2016-10-28T00:09:19.972Z,9.63
2016-10-28T00:09:41.803Z,9.64
2016-10-28T00:10:03.530Z,9.65
2016-10-28T00:10:25.259Z,9.59
2016-10-28T00:10:52.736Z,9.60
2016-10-28T00:11:14.459Z,9.58
2016-10-28T00:11:36.181Z,9.56
2016-10-28T00:11:57.924Z,9.56
2016-10-28T00:12:19.650Z,9.56
2016-10-28T00:12:41.368Z,9.62
2016-10-28T00:13:03.092Z,9.70
2016-10-28T00:13:24.819Z,9.78
2016-10-28T00:13:46.537Z,9.77
2016-10-28T00:14:08.260Z,9.72
2016-10-28T00:14:29.991Z,9.71
2016-10-28T00:14:51.720Z,9.76
2016-10-28T00:15:13.525Z,9.75
2016-10-28T00:15:35.251Z,9.76
2016-10-28T00:15:57.127Z,9.79
2016-10-28T00:16:18.858Z,9.82
2016-10-28T00:16:40.586Z,9.81
2016-10-28T00:17:02.305Z,9.82
2016-10-28T00:17:24.038Z,9.81
2016-10-28T00:17:45.759Z,9.86
2016-10-28T00:18:07.486Z,9.83
2016-10-28T00:18:29.209Z,9.82
2016-10-28T00:18:50.947Z,9.88
2016-10-28T00:19:12.661Z,9.94
2016-10-28T00:19:34.389Z,9.94
2016-10-28T00:19:56.110Z,9.94
2016-10-28T00:20:17.833Z,9.96
2016-10-28T00:20:39.550Z,9.94
2016-10-28T00:21:06.043Z,9.88
2016-10-28T00:21:27.766Z,9.88
2016-10-28T00:21:49.485Z,9.86
2016-10-28T00:22:11.201Z,9.81
2016-10-28T00:22:32.920Z,9.78
2016-10-28T00:22:54.639Z,9.78
2016-10-28T00:23:16.358Z,9.83
2016-10-28T00:23:38.068Z,9.83
2016-10-28T00:23:59.788Z,9.82
2016-10-28T00:24:21.504Z,9.82
2016-10-28T00:24:43.233Z,9.82
2016-10-28T00:25:04.957Z,9.81
2016-10-28T00:25:26.672Z,9.85
2016-10-28T00:25:53.172Z,9.84
2016-10-28T00:26:14.896Z,9.81
2016-10-28T00:26:36.614Z,9.81
2016-10-28T00:26:58.329Z,9.82
2016-10-28T00:27:20.049Z,9.90
2016-10-28T00:27:41.768Z,9.91
2016-10-28T00:28:03.496Z,9.84
2016-10-28T00:28:25.225Z,9.81
2016-10-28T00:28:46.939Z,9.80
2016-10-28T00:29:08.661Z,9.79
2016-10-28T00:30:01.647Z,9.76
2016-10-28T00:30:23.366Z,9.81
2016-10-28T00:30:45.093Z,9.85
2016-10-28T00:31:06.804Z,9.85
2016-10-28T00:31:28.524Z,9.86
2016-10-28T00:31:51.251Z,9.91
2016-10-28T00:32:12.975Z,9.91
2016-10-28T00:32:34.696Z,9.93
2016-10-28T00:32:56.429Z,9.96
2016-10-28T00:33:44.658Z,9.94
2016-10-28T00:34:06.373Z,9.99
2016-10-28T00:34:28.091Z,9.96
2016-10-28T00:34:49.806Z,9.90
2016-10-28T00:35:11.534Z,9.86
2016-10-28T00:35:33.270Z,9.82
2016-10-28T00:35:54.962Z,9.80
2016-10-28T00:36:16.678Z,9.74
2016-10-28T00:36:38.389Z,9.71
2016-10-28T00:37:00.112Z,9.71
2016-10-28T00:37:21.843Z,9.69
2016-10-28T00:37:48.323Z,9.70
2016-10-28T00:38:10.043Z,9.68
2016-10-28T00:38:31.766Z,9.66
2016-10-28T00:38:53.493Z,9.63
2016-10-28T00:39:15.216Z,9.62
2016-10-28T00:39:36.935Z,9.65
2016-10-28T00:39:58.656Z,9.66
2016-10-28T00:40:20.369Z,9.68
2016-10-28T00:40:42.092Z,9.70
2016-10-28T00:41:03.818Z,9.68
2016-10-28T00:41:25.534Z,9.61
2016-10-28T00:41:47.280Z,9.60
2016-10-28T00:42:09.003Z,9.57
2016-10-28T00:42:30.725Z,9.62
2016-10-28T00:42:52.453Z,9.68
2016-10-28T00:43:14.237Z,9.67
2016-10-28T00:43:35.971Z,9.64
2016-10-28T00:43:57.705Z,9.63
2016-10-28T00:44:24.210Z,9.61
2016-10-28T00:44:45.925Z,9.58
2016-10-28T00:45:07.654Z,9.57
2016-10-28T00:45:29.364Z,9.52
2016-10-28T00:45:51.095Z,9.52
2016-10-28T00:46:12.813Z,9.50
2016-10-28T00:46:34.523Z,9.50
2016-10-28T00:46:56.242Z,9.54
2016-10-28T00:47:17.953Z,9.55
2016-10-28T00:47:39.681Z,9.47
2016-10-28T00:48:01.405Z,9.43
2016-10-28T00:48:23.130Z,9.40
2016-10-28T00:48:44.859Z,9.38
2016-10-28T00:49:11.348Z,9.37
2016-10-28T00:49:33.196Z,9.31
2016-10-28T00:49:54.966Z,9.30
2016-10-28T00:50:16.697Z,9.30
2016-10-28T00:50:38.412Z,9.33
2016-10-28T00:51:00.142Z,9.36
2016-10-28T00:51:21.860Z,9.41
2016-10-28T00:51:43.643Z,9.39
2016-10-28T00:52:05.368Z,9.41
2016-10-28T00:52:27.163Z,9.35
2016-10-28T00:52:48.891Z,9.29
2016-10-28T00:53:10.633Z,9.27
2016-10-28T00:53:32.360Z,9.22
2016-10-28T00:53:54.078Z,9.22
2016-10-28T00:54:15.804Z,9.24
2016-10-28T00:54:37.515Z,9.19
2016-10-28T00:54:59.241Z,9.12
2016-10-28T00:55:20.955Z,9.10
2016-10-28T00:55:42.677Z,9.13
2016-10-28T00:56:04.394Z,9.19
2016-10-28T00:56:26.196Z,9.28
2016-10-28T00:56:47.903Z,9.39
2016-10-28T00:57:09.630Z,9.48
2016-10-28T00:57:31.350Z,9.53
2016-10-28T00:57:53.083Z,9.57
2016-10-28T00:58:15.804Z,9.63
2016-10-28T00:58:37.519Z,9.69
2016-10-28T00:58:59.235Z,9.71
2016-10-28T00:59:20.956Z,9.72
2016-10-28T00:59:42.667Z,9.69
2016-10-28T01:00:04.382Z,9.67
2016-10-28T01:00:26.110Z,9.64
2016-10-28T01:00:47.828Z,9.61
2016-10-28T01:01:09.562Z,9.57
2016-10-28T01:01:31.291Z,9.52
2016-10-28T01:01:53.012Z,9.51
2016-10-28T01:02:14.742Z,9.54
2016-10-28T01:02:36.477Z,9.52
2016-10-28T01:02:58.190Z,9.44
2016-10-28T01:03:19.916Z,9.35
2016-10-28T01:03:41.638Z,9.20
2016-10-28T01:04:03.366Z,9.12
2016-10-28T01:04:25.110Z,9.04
2016-10-28T01:04:46.826Z,9.01
2016-10-28T01:05:08.552Z,9.03
2016-10-28T01:05:30.271Z,9.05
2016-10-28T01:05:51.993Z,9.08
2016-10-28T01:06:13.713Z,9.16
2016-10-28T01:06:35.510Z,9.19
2016-10-28T01:06:57.237Z,9.17
2016-10-28T01:07:18.951Z,9.16
2016-10-28T01:07:40.698Z,9.20
2016-10-28T01:08:02.419Z,9.21
2016-10-28T01:08:24.150Z,9.22
2016-10-28T01:08:45.859Z,9.19
2016-10-28T01:09:07.579Z,9.18
2016-10-28T01:09:29.379Z,9.23
2016-10-28T01:09:51.119Z,9.27
2016-10-28T01:10:12.848Z,9.29
2016-10-28T01:10:34.572Z,9.30
2016-10-28T01:10:56.289Z,9.32
2016-10-28T01:11:18.008Z,9.34
2016-10-28T01:11:39.729Z,9.34
2016-10-28T01:12:01.519Z,9.37
2016-10-28T01:12:23.239Z,9.40
2016-10-28T01:12:44.957Z,9.42
2016-10-28T01:13:06.678Z,9.40
2016-10-28T01:13:28.452Z,9.39
2016-10-28T01:13:50.177Z,9.41
2016-10-28T01:14:11.934Z,9.43
2016-10-28T01:14:33.625Z,9.44
2016-10-28T01:14:55.473Z,9.48
2016-10-28T01:15:17.185Z,9.46
2016-10-28T01:15:38.923Z,9.44
2016-10-28T01:16:00.643Z,9.47
2016-10-28T01:16:22.366Z,9.47
2016-10-28T01:16:44.083Z,9.50
2016-10-28T01:17:05.813Z,9.52
2016-10-28T01:17:27.539Z,9.53
2016-10-28T01:17:49.265Z,9.56
2016-10-28T01:18:10.983Z,9.55
2016-10-28T01:18:32.703Z,9.53
2016-10-28T01:18:54.426Z,9.52
2016-10-28T01:19:16.142Z,9.55
2016-10-28T01:19:37.864Z,9.59
2016-10-28T01:19:59.579Z,9.63
2016-10-28T01:20:21.358Z,9.62
2016-10-28T01:20:43.094Z,9.61
2016-10-28T01:21:04.808Z,9.59
2016-10-28T01:21:26.528Z,9.57
2016-10-28T01:21:53.019Z,9.57
2016-10-28T01:22:14.741Z,9.53
2016-10-28T01:22:36.455Z,9.53
2016-10-28T01:22:58.275Z,9.58
2016-10-28T01:23:19.997Z,9.60
2016-10-28T01:23:41.722Z,9.63
2016-10-28T01:24:03.439Z,9.63
2016-10-28T01:24:25.235Z,9.57
2016-10-28T01:24:46.953Z,9.52
2016-10-28T01:25:08.694Z,9.50
2016-10-28T01:25:30.412Z,9.53
2016-10-28T01:25:52.154Z,9.60
2016-10-28T01:26:13.853Z,9.63
2016-10-28T01:26:35.573Z,9.66
2016-10-28T01:27:02.060Z,9.67
2016-10-28T01:27:23.781Z,9.66
2016-10-28T01:27:45.517Z,9.64
2016-10-28T01:28:07.237Z,9.61
2016-10-28T01:28:28.966Z,9.60
2016-10-28T01:28:50.769Z,9.58
2016-10-28T01:29:12.499Z,9.66
2016-10-28T01:29:34.208Z,9.67
2016-10-28T01:29:55.951Z,9.69
2016-10-28T01:30:17.663Z,9.72
2016-10-28T01:30:39.386Z,9.68
2016-10-28T01:31:01.210Z,9.70
2016-10-28T01:31:22.920Z,9.70
2016-10-28T01:31:44.641Z,9.70
2016-10-28T01:32:06.364Z,9.64
2016-10-28T01:32:28.082Z,9.65
2016-10-28T01:32:49.795Z,9.67
2016-10-28T01:33:11.515Z,9.69
2016-10-28T01:33:33.223Z,9.72
2016-10-28T01:33:54.954Z,9.71
2016-10-28T01:34:16.747Z,9.71
2016-10-28T01:34:38.465Z,9.62
2016-10-28T01:35:00.178Z,9.54
2016-10-28T01:35:21.918Z,9.48
2016-10-28T01:35:43.639Z,9.44
2016-10-28T01:36:05.366Z,9.46
2016-10-28T01:36:31.861Z,9.46
2016-10-28T01:36:53.591Z,9.43
2016-10-28T01:37:15.311Z,9.43
2016-10-28T01:37:37.031Z,9.44
2016-10-28T01:37:58.744Z,9.48
2016-10-28T01:38:20.575Z,9.46
2016-10-28T01:38:42.307Z,9.44
2016-10-28T01:39:04.039Z,9.48
2016-10-28T01:39:25.763Z,9.47
2016-10-28T01:39:47.475Z,9.44
2016-10-28T01:40:09.195Z,9.44
2016-10-28T01:40:30.909Z,9.48
2016-10-28T01:40:52.721Z,9.52
2016-10-28T01:41:14.442Z,9.53
2016-10-28T01:41:36.160Z,9.52
2016-10-28T01:41:57.877Z,9.52
2016-10-28T01:42:19.606Z,9.46
2016-10-28T01:42:41.325Z,9.42
2016-10-28T01:43:03.051Z,9.41
2016-10-28T01:43:24.762Z,9.40
2016-10-28T01:43:46.480Z,9.39
2016-10-28T01:44:08.205Z,9.42
2016-10-28T01:44:29.922Z,9.47
2016-10-28T01:44:51.689Z,9.49
2016-10-28T01:45:13.409Z,9.48
2016-10-28T01:45:39.913Z,9.49
2016-10-28T01:46:01.632Z,9.47
2016-10-28T01:46:23.357Z,9.55
2016-10-28T01:46:45.080Z,9.54
2016-10-28T01:47:06.800Z,9.50
2016-10-28T01:47:28.577Z,9.46
2016-10-28T01:47:50.308Z,9.47
2016-10-28T01:48:12.030Z,9.48
2016-10-28T01:48:34.747Z,9.50
2016-10-28T01:48:56.461Z,9.51
2016-10-28T01:49:18.208Z,9.48
2016-10-28T01:49:39.909Z,9.51
2016-10-28T01:50:01.646Z,9.51
2016-10-28T01:50:23.364Z,9.47
2016-10-28T01:50:45.077Z,9.47
2016-10-28T01:51:06.896Z,9.43
2016-10-28T01:51:28.616Z,9.40
2016-10-28T01:51:50.332Z,9.38
2016-10-28T01:52:12.060Z,9.33
2016-10-28T01:52:33.863Z,9.19
2016-10-28T01:52:55.591Z,9.04
2016-10-28T01:53:17.312Z,8.92
2016-10-28T01:53:39.040Z,8.90
2016-10-28T01:54:00.764Z,8.84
2016-10-28T01:54:22.485Z,8.79
2016-10-28T01:54:44.201Z,8.73
2016-10-28T01:55:05.980Z,8.64
2016-10-28T01:55:27.701Z,8.65
2016-10-28T01:55:55.179Z,8.69
2016-10-28T01:56:16.991Z,8.81
2016-10-28T01:56:38.714Z,8.93
2016-10-28T01:57:00.434Z,9.03
2016-10-28T01:57:22.153Z,9.12
2016-10-28T01:57:43.874Z,9.20
2016-10-28T01:58:05.601Z,9.23
2016-10-28T01:58:27.404Z,9.23
2016-10-28T01:58:49.202Z,9.22
2016-10-28T01:59:11.004Z,9.22
2016-10-28T01:59:32.720Z,9.25
2016-10-28T01:59:54.433Z,9.20
2016-10-28T02:00:16.214Z,9.16
2016-10-28T02:00:37.923Z,9.17
2016-10-28T02:00:59.647Z,9.14
2016-10-28T02:01:21.358Z,9.10
2016-10-28T02:01:44.086Z,9.08
2016-10-28T02:02:05.790Z,9.07
2016-10-28T02:02:27.511Z,8.99
2016-10-28T02:02:49.311Z,8.90
2016-10-28T02:03:37.532Z,8.82
2016-10-28T02:03:59.321Z,8.83
2016-10-28T02:04:21.041Z,8.87
2016-10-28T02:04:42.764Z,8.88
2016-10-28T02:05:04.505Z,8.96
2016-10-28T02:05:26.220Z,9.05
2016-10-28T02:05:47.955Z,9.01
2016-10-28T02:06:09.677Z,9.00
2016-10-28T02:06:31.411Z,9.07
2016-10-28T02:06:53.127Z,9.14
2016-10-28T02:07:14.845Z,9.10
2016-10-28T02:07:36.560Z,9.02
2016-10-28T02:07:58.293Z,8.92
2016-10-28T02:08:20.008Z,8.86
2016-10-28T02:08:41.728Z,8.78
2016-10-28T02:09:03.442Z,8.67
2016-10-28T02:09:25.162Z,8.66
2016-10-28T02:09:46.884Z,8.73
2016-10-28T02:10:08.604Z,8.78
2016-10-28T02:10:30.405Z,8.76
2016-10-28T02:10:52.123Z,8.71
2016-10-28T02:11:40.351Z,8.45
2016-10-28T02:12:02.072Z,8.33
2016-10-28T02:12:23.782Z,8.31
2016-10-28T02:12:45.500Z,8.29
2016-10-28T02:13:07.302Z,8.23
2016-10-28T02:14:00.280Z,8.27
2016-10-28T02:14:22.079Z,8.28
2016-10-28T02:14:43.877Z,8.35
2016-10-28T02:15:05.608Z,8.50
2016-10-28T02:15:27.325Z,8.64
2016-10-28T02:15:49.049Z,8.68
2016-10-28T02:16:10.775Z,8.72
2016-10-28T02:16:32.493Z,8.73
2016-10-28T02:16:54.292Z,8.70
2016-10-28T02:17:16.070Z,8.67
2016-10-28T02:17:37.795Z,8.54
2016-10-28T02:17:59.515Z,8.42
2016-10-28T02:18:21.235Z,8.40
2016-10-28T02:18:42.956Z,8.40
2016-10-28T02:19:04.681Z,8.41
2016-10-28T02:19:26.522Z,8.44
2016-10-28T02:19:49.239Z,8.43
2016-10-28T02:20:10.969Z,8.50
2016-10-28T02:20:32.687Z,8.52
2016-10-28T02:20:54.415Z,8.50
2016-10-28T02:21:16.137Z,8.50
2016-10-28T02:21:37.855Z,8.57
2016-10-28T02:22:02.402Z,8.64
2016-10-28T02:22:24.119Z,8.62
2016-10-28T02:22:45.869Z,8.55
2016-10-28T02:23:07.582Z,8.50
2016-10-28T02:23:32.155Z,8.42
2016-10-28T02:23:53.913Z,8.38
2016-10-28T02:24:15.640Z,8.37
2016-10-28T02:24:42.136Z,8.37
2016-10-28T02:25:03.867Z,8.34
2016-10-28T02:25:25.586Z,8.29
2016-10-28T02:25:47.304Z,8.28
2016-10-28T02:26:09.072Z,8.27
2016-10-28T02:26:30.804Z,8.29
2016-10-28T02:26:52.526Z,8.26
2016-10-28T02:27:14.251Z,8.26
2016-10-28T02:27:35.976Z,8.27
2016-10-28T02:27:57.693Z,8.27
2016-10-28T02:28:19.421Z,8.30
2016-10-28T02:28:41.142Z,8.32
2016-10-28T02:29:02.869Z,8.34
2016-10-28T02:29:24.586Z,8.36
2016-10-28T02:29:46.329Z,8.41
2016-10-28T02:30:08.041Z,8.42
2016-10-28T02:30:56.252Z,8.47
2016-10-28T02:31:17.977Z,8.56
2016-10-28T02:31:39.687Z,8.59
2016-10-28T02:32:01.404Z,8.61
2016-10-28T02:32:23.121Z,8.59
2016-10-28T02:32:44.843Z,8.55
2016-10-28T02:33:06.571Z,8.54
2016-10-28T02:33:28.373Z,8.51
2016-10-28T02:33:50.178Z,8.52
2016-10-28T02:34:12.890Z,8.58
2016-10-28T02:34:34.617Z,8.66
2016-10-28T02:34:56.344Z,8.69
2016-10-28T02:35:18.062Z,8.71
2016-10-28T02:35:39.785Z,8.67
2016-10-28T02:36:01.503Z,8.62
2016-10-28T02:36:23.226Z,8.58
2016-10-28T02:36:45.950Z,8.52
2016-10-28T02:37:07.670Z,8.54
2016-10-28T02:37:29.388Z,8.61
2016-10-28T02:37:51.104Z,8.68
2016-10-28T02:38:12.837Z,8.72
2016-10-28T02:38:34.555Z,8.65
2016-10-28T02:38:56.342Z,8.71
2016-10-28T02:39:18.058Z,8.73
2016-10-28T02:39:39.775Z,8.70
2016-10-28T02:40:01.500Z,8.71
2016-10-28T02:40:23.229Z,8.79
2016-10-28T02:40:44.956Z,8.85
2016-10-28T02:41:06.672Z,8.85
2016-10-28T02:41:28.401Z,8.89
2016-10-28T02:41:50.126Z,8.82
2016-10-28T02:42:11.842Z,8.81
2016-10-28T02:42:33.576Z,8.89
2016-10-28T02:42:55.293Z,8.85
2016-10-28T02:43:17.021Z,8.77
2016-10-28T02:43:38.751Z,8.69
2016-10-28T02:44:00.489Z,8.59
2016-10-28T02:44:22.205Z,8.48
2016-10-28T02:44:43.955Z,8.42
2016-10-28T02:45:05.687Z,8.43
2016-10-28T02:45:27.408Z,8.43
2016-10-28T02:45:49.155Z,8.42
2016-10-28T02:46:10.878Z,8.40
2016-10-28T02:46:37.366Z,8.41
2016-10-28T02:46:59.084Z,8.40
2016-10-28T02:47:25.581Z,8.43
2016-10-28T02:47:47.306Z,8.42
2016-10-28T02:48:09.028Z,8.39
2016-10-28T02:48:30.745Z,8.38
2016-10-28T02:48:52.471Z,8.38
2016-10-28T02:49:14.196Z,8.43
2016-10-28T02:49:35.914Z,8.47
2016-10-28T02:49:57.626Z,8.46
2016-10-28T02:50:19.341Z,8.46
2016-10-28T02:50:41.060Z,8.45
2016-10-28T02:51:02.779Z,8.45
2016-10-28T02:51:24.500Z,8.49
2016-10-28T02:51:46.221Z,8.50
2016-10-28T02:52:07.940Z,8.50
2016-10-28T02:52:29.662Z,8.49
2016-10-28T02:52:51.377Z,8.51
2016-10-28T02:53:13.191Z,8.51
2016-10-28T02:53:34.909Z,8.53
2016-10-28T02:53:56.626Z,8.54
2016-10-28T02:54:18.338Z,8.61
2016-10-28T02:54:40.054Z,8.60
2016-10-28T02:55:01.774Z,8.60
2016-10-28T02:55:23.502Z,8.60
2016-10-28T02:55:45.296Z,8.59
2016-10-28T02:56:07.014Z,8.60
2016-10-28T02:56:28.733Z,8.62
2016-10-28T02:56:50.444Z,8.63
2016-10-28T02:57:12.159Z,8.62
2016-10-28T02:57:33.878Z,8.63
2016-10-28T02:57:55.608Z,8.71
2016-10-28T02:58:17.334Z,8.70
2016-10-28T02:58:39.061Z,8.70
2016-10-28T02:59:00.774Z,8.72
2016-10-28T02:59:22.489Z,8.77
2016-10-28T02:59:44.216Z,8.80
2016-10-28T03:00:05.941Z,8.80
2016-10-28T03:00:27.661Z,8.78
2016-10-28T03:00:49.381Z,8.73
2016-10-28T03:01:11.098Z,8.73
2016-10-28T03:01:32.828Z,8.75
2016-10-28T03:01:54.554Z,8.79
2016-10-28T03:02:16.297Z,8.81
2016-10-28T03:02:38.114Z,8.86
2016-10-28T03:02:59.837Z,8.94
2016-10-28T03:03:21.560Z,8.96
2016-10-28T03:03:44.291Z,9.01
2016-10-28T03:04:06.008Z,9.05
2016-10-28T03:04:27.769Z,9.02
2016-10-28T03:04:49.485Z,9.01
2016-10-28T03:05:11.304Z,9.05
2016-10-28T03:05:38.814Z,9.12
2016-10-28T03:06:00.513Z,9.15
2016-10-28T03:06:22.233Z,9.21
2016-10-28T03:06:44.029Z,9.21
2016-10-28T03:07:05.755Z,9.24
2016-10-28T03:07:27.482Z,9.31
2016-10-28T03:07:49.202Z,9.26
2016-10-28T03:08:15.692Z,9.20
2016-10-28T03:08:37.422Z,9.15
2016-10-28T03:08:59.143Z,9.13
2016-10-28T03:09:20.870Z,9.11
2016-10-28T03:09:42.588Z,9.12
2016-10-28T03:10:04.306Z,9.16
2016-10-28T03:10:26.028Z,9.21
2016-10-28T03:10:47.763Z,9.22
2016-10-28T03:11:09.487Z,9.19
2016-10-28T03:11:31.306Z,9.15
2016-10-28T03:11:53.026Z,9.13
2016-10-28T03:12:14.750Z,9.16
2016-10-28T03:12:36.509Z,9.23
2016-10-28T03:12:58.231Z,9.20
2016-10-28T03:13:19.952Z,9.15
2016-10-28T03:13:41.678Z,9.08
2016-10-28T03:14:03.472Z,9.04
2016-10-28T03:14:25.195Z,9.01
2016-10-28T03:14:46.916Z,9.00
2016-10-28T03:15:08.639Z,8.98
2016-10-28T03:15:30.364Z,8.95
2016-10-28T03:15:52.083Z,8.93
2016-10-28T03:16:13.811Z,9.00
2016-10-28T03:16:35.534Z,9.09
2016-10-28T03:16:57.264Z,9.14
2016-10-28T03:17:18.994Z,9.17
2016-10-28T03:17:40.710Z,9.18
2016-10-28T03:18:02.431Z,9.21
2016-10-28T03:18:24.140Z,9.25
2016-10-28T03:18:45.859Z,9.30
2016-10-28T03:19:07.580Z,9.27
2016-10-28T03:19:29.298Z,9.25
2016-10-28T03:19:51.022Z,9.27
2016-10-28T03:20:12.738Z,9.23
2016-10-28T03:20:34.461Z,9.19
2016-10-28T03:20:56.196Z,9.17
2016-10-28T03:21:17.915Z,9.14
2016-10-28T03:21:39.657Z,9.19
2016-10-28T03:22:01.372Z,9.25
2016-10-28T03:22:23.084Z,9.28
2016-10-28T03:22:44.807Z,9.30
2016-10-28T03:23:06.624Z,9.37
2016-10-28T03:23:28.354Z,9.38
2016-10-28T03:23:50.072Z,9.36
2016-10-28T03:24:11.785Z,9.33
2016-10-28T03:24:33.504Z,9.29
2016-10-28T03:24:55.224Z,9.26
2016-10-28T03:25:16.942Z,9.24
2016-10-28T03:25:38.745Z,9.20
2016-10-28T03:26:00.470Z,9.16
2016-10-28T03:26:22.191Z,9.15
2016-10-28T03:26:43.935Z,9.08
2016-10-28T03:27:05.651Z,8.99
2016-10-28T03:27:27.370Z,8.98
2016-10-28T03:27:49.090Z,8.99
2016-10-28T03:28:10.809Z,8.96
2016-10-28T03:28:32.528Z,8.92
2016-10-28T03:28:54.282Z,8.92
2016-10-28T03:29:16.005Z,8.87
2016-10-28T03:29:37.751Z,8.89
2016-10-28T03:29:59.480Z,8.90
2016-10-28T03:30:21.219Z,9.01
2016-10-28T03:30:42.942Z,9.06
2016-10-28T03:31:04.652Z,9.07
2016-10-28T03:31:26.383Z,9.01
2016-10-28T03:31:48.103Z,8.95
2016-10-28T03:32:09.824Z,8.91
2016-10-28T03:32:31.566Z,8.89
2016-10-28T03:32:53.291Z,8.94
2016-10-28T03:33:15.016Z,8.92
2016-10-28T03:33:36.732Z,8.92
2016-10-28T03:33:59.463Z,8.97
2016-10-28T03:34:21.194Z,8.99
2016-10-28T03:34:42.930Z,9.02
2016-10-28T03:35:04.663Z,9.01
2016-10-28T03:35:26.393Z,8.95
2016-10-28T03:35:48.111Z,9.03
2016-10-28T03:36:09.829Z,9.09
2016-10-28T03:36:32.545Z,9.13
2016-10-28T03:36:54.257Z,9.15
2016-10-28T03:37:15.982Z,9.17
2016-10-28T03:37:37.701Z,9.20
2016-10-28T03:37:59.429Z,9.20
2016-10-28T03:38:21.220Z,9.25
2016-10-28T03:38:42.953Z,9.26
2016-10-28T03:39:04.694Z,9.23
2016-10-28T03:39:31.186Z,9.24
2016-10-28T03:39:52.898Z,9.18
2016-10-28T03:40:14.641Z,9.08
2016-10-28T03:40:36.363Z,9.00
2016-10-28T03:40:58.091Z,8.98
2016-10-28T03:41:19.808Z,8.94
2016-10-28T03:41:41.530Z,8.96
2016-10-28T03:42:08.019Z,8.94
2016-10-28T03:42:29.740Z,8.98
2016-10-28T03:42:51.447Z,8.99
2016-10-28T03:43:15.879Z,8.98
2016-10-28T03:43:37.607Z,8.94
2016-10-28T03:43:59.327Z,8.95
2016-10-28T03:44:21.047Z,9.05
2016-10-28T03:44:42.768Z,9.07
2016-10-28T03:45:04.503Z,9.06
2016-10-28T03:45:26.230Z,9.08
2016-10-28T03:45:48.155Z,9.09
2016-10-28T03:46:09.868Z,9.03
2016-10-28T03:46:31.593Z,8.97
2016-10-28T03:46:53.307Z,8.94
2016-10-28T03:47:15.038Z,8.96
2016-10-28T03:47:36.791Z,8.96
2016-10-28T03:47:58.517Z,8.94
2016-10-28T03:48:20.244Z,9.01
2016-10-28T03:48:41.958Z,9.06
2016-10-28T03:49:03.677Z,9.03
2016-10-28T03:49:25.404Z,9.06
2016-10-28T03:49:47.141Z,9.05
2016-10-28T03:50:14.623Z,9.12
2016-10-28T03:50:36.338Z,9.18
2016-10-28T03:50:58.074Z,9.10
2016-10-28T03:51:19.781Z,9.05
2016-10-28T03:51:41.503Z,9.06
2016-10-28T03:52:03.222Z,9.05
2016-10-28T03:52:24.945Z,9.07
2016-10-28T03:52:46.665Z,9.10
2016-10-28T03:53:08.386Z,9.16
2016-10-28T03:53:30.106Z,9.10
2016-10-28T03:53:51.835Z,9.11
2016-10-28T03:54:13.550Z,9.05
2016-10-28T03:54:35.278Z,8.98
2016-10-28T03:54:57.006Z,8.98
2016-10-28T03:55:18.733Z,9.03
2016-10-28T03:55:40.454Z,9.04
2016-10-28T03:56:02.173Z,9.07
2016-10-28T03:56:23.885Z,9.00
2016-10-28T03:56:45.603Z,8.94
2016-10-28T03:57:07.314Z,8.99
2016-10-28T03:57:29.034Z,9.02
2016-10-28T03:57:50.755Z,9.04
2016-10-28T03:58:12.476Z,9.03
2016-10-28T03:58:34.193Z,9.05
2016-10-28T03:58:55.925Z,9.01
2016-10-28T03:59:18.682Z,9.06
2016-10-28T03:59:40.394Z,9.09
2016-10-28T04:00:02.217Z,9.13
2016-10-28T04:00:24.009Z,9.23
2016-10-28T04:00:45.808Z,9.20
2016-10-28T04:01:07.532Z,9.23
2016-10-28T04:01:29.257Z,9.22
2016-10-28T04:01:50.975Z,9.16
2016-10-28T04:02:12.695Z,9.16
2016-10-28T04:02:48.528Z,9.10
2016-10-28T04:03:10.777Z,9.05
2016-10-28T04:03:33.545Z,9.05
2016-10-28T04:03:55.266Z,9.08
2016-10-28T04:04:17.030Z,9.09
2016-10-28T04:04:38.762Z,9.05
2016-10-28T04:05:00.482Z,9.06
2016-10-28T04:05:22.204Z,9.10
2016-10-28T04:05:45.953Z,9.16
2016-10-28T04:06:07.654Z,9.17
2016-10-28T04:06:29.370Z,9.17
2016-10-28T04:06:51.087Z,9.15
2016-10-28T04:07:12.800Z,9.05
2016-10-28T04:07:34.527Z,9.00
2016-10-28T04:07:56.272Z,8.97
2016-10-28T04:08:17.995Z,8.95
2016-10-28T04:08:39.721Z,8.99
2016-10-28T04:09:10.983Z,9.03
2016-10-28T04:09:32.703Z,9.11
2016-10-28T04:09:54.424Z,9.08
2016-10-28T04:10:16.144Z,9.01
2016-10-28T04:10:37.870Z,9.03
2016-10-28T04:10:59.594Z,9.11
2016-10-28T04:11:21.320Z,9.17
2016-10-28T04:11:43.035Z,9.18
2016-10-28T04:12:04.749Z,9.23
2016-10-28T04:12:26.470Z,9.20
2016-10-28T04:12:48.200Z,9.18
2016-10-28T04:13:09.926Z,9.16
2016-10-28T04:13:31.651Z,9.19
2016-10-28T04:13:53.374Z,9.25
2016-10-28T04:14:19.880Z,9.28
2016-10-28T04:14:41.592Z,9.19
2016-10-28T04:15:03.326Z,9.17
2016-10-28T04:15:25.057Z,9.16
2016-10-28T04:15:47.778Z,9.11
2016-10-28T04:16:09.501Z,9.12
2016-10-28T04:16:31.232Z,9.19
2016-10-28T04:16:52.962Z,9.11
2016-10-28T04:17:14.679Z,9.10
2016-10-28T04:17:36.400Z,9.17
2016-10-28T04:17:58.145Z,9.18
2016-10-28T04:18:19.880Z,9.15
2016-10-28T04:18:41.596Z,9.22
2016-10-28T04:19:03.316Z,9.25
2016-10-28T04:19:25.045Z,9.24
2016-10-28T04:19:46.774Z,9.22
2016-10-28T04:20:08.489Z,9.18
2016-10-28T04:20:30.211Z,9.16
2016-10-28T04:20:51.928Z,9.10
2016-10-28T04:21:13.649Z,9.05
2016-10-28T04:21:35.371Z,9.00
2016-10-28T04:21:57.096Z,9.02
2016-10-28T04:22:18.816Z,9.06
2016-10-28T04:22:40.543Z,9.11
2016-10-28T04:23:02.273Z,9.10
2016-10-28T04:23:23.995Z,9.12
2016-10-28T04:24:12.224Z,9.21
2016-10-28T04:24:33.946Z,9.23
2016-10-28T04:24:55.671Z,9.27
2016-10-28T04:25:17.393Z,9.26
2016-10-28T04:25:39.111Z,9.25
2016-10-28T04:26:00.839Z,9.23
2016-10-28T04:26:22.575Z,9.18
2016-10-28T04:26:44.300Z,9.22
2016-10-28T04:27:06.018Z,9.22
2016-10-28T04:27:27.752Z,9.24
2016-10-28T04:27:49.469Z,9.27
2016-10-28T04:28:11.186Z,9.28
2016-10-28T04:28:32.904Z,9.32
2016-10-28T04:28:54.626Z,9.30
2016-10-28T04:29:16.345Z,9.28
2016-10-28T04:29:38.063Z,9.28
2016-10-28T04:29:59.797Z,9.31
2016-10-28T04:30:21.515Z,9.37
2016-10-28T04:30:43.271Z,9.33
2016-10-28T04:31:04.987Z,9.30
2016-10-28T04:31:26.713Z,9.33
2016-10-28T04:32:14.921Z,9.25
2016-10-28T04:32:36.642Z,9.19
2016-10-28T04:32:58.371Z,9.26
2016-10-28T04:33:20.093Z,9.28
2016-10-28T04:33:41.814Z,9.24
2016-10-28T04:34:03.659Z,9.20
2016-10-28T04:34:25.377Z,9.21
2016-10-28T04:34:47.095Z,9.25
2016-10-28T04:35:08.813Z,9.29
2016-10-28T04:35:30.542Z,9.26
2016-10-28T04:35:52.261Z,9.20
2016-10-28T04:36:14.001Z,9.22
2016-10-28T04:36:35.733Z,9.24
2016-10-28T04:36:57.461Z,9.25
2016-10-28T04:37:19.178Z,9.24
2016-10-28T04:37:40.917Z,9.23
2016-10-28T04:38:02.640Z,9.21
2016-10-28T04:38:29.130Z,9.11
2016-10-28T04:38:50.850Z,9.07
2016-10-28T04:39:17.347Z,9.02
2016-10-28T04:39:40.059Z,9.08
2016-10-28T04:40:01.773Z,9.14
2016-10-28T04:40:23.492Z,9.18
2016-10-28T04:40:45.212Z,9.11
2016-10-28T04:41:08.042Z,9.10
2016-10-28T04:41:29.776Z,9.09
2016-10-28T04:41:51.501Z,9.13
2016-10-28T04:42:13.223Z,9.12
2016-10-28T04:42:40.706Z,9.09
2016-10-28T04:43:02.429Z,9.10
2016-10-28T04:43:24.144Z,9.17
2016-10-28T04:43:45.866Z,9.20
2016-10-28T04:44:12.360Z,9.16
2016-10-28T04:44:38.856Z,9.17
2016-10-28T04:45:00.597Z,9.17
2016-10-28T04:45:22.304Z,9.20
2016-10-28T04:45:44.024Z,9.20
2016-10-28T04:46:09.352Z,9.22
2016-10-28T04:46:31.070Z,9.24
2016-10-28T04:46:54.811Z,9.24
2016-10-28T04:47:16.572Z,9.21
2016-10-28T04:47:38.299Z,9.17
2016-10-28T04:48:00.024Z,9.20
2016-10-28T04:48:21.743Z,9.21
2016-10-28T04:48:43.481Z,9.14
2016-10-28T04:49:05.201Z,9.09
2016-10-28T04:49:26.960Z,9.12
2016-10-28T04:49:48.681Z,9.15
2016-10-28T04:50:10.398Z,9.14
2016-10-28T04:50:32.121Z,9.09
2016-10-28T04:50:53.837Z,9.08
2016-10-28T04:51:15.553Z,9.15
2016-10-28T04:51:37.272Z,9.16
2016-10-28T04:51:58.988Z,9.12
2016-10-28T04:52:20.704Z,9.16
2016-10-28T04:52:42.432Z,9.21
2016-10-28T04:53:04.156Z,9.18
2016-10-28T04:53:25.875Z,9.15
2016-10-28T04:53:47.598Z,9.09
2016-10-28T04:54:09.326Z,9.09
2016-10-28T04:54:31.054Z,9.09
2016-10-28T04:54:52.792Z,9.15
2016-10-28T04:55:14.509Z,9.21
2016-10-28T04:55:36.242Z,9.21
2016-10-28T04:55:57.963Z,9.20
2016-10-28T04:56:19.672Z,9.16