createdAt,value
2023-04-25T00:01:10.896Z,4.40
2023-04-25T00:03:40.299Z,4.29
2023-04-25T00:06:08.558Z,4.42
2023-04-25T00:08:36.352Z,4.16
2023-04-25T00:11:04.216Z,4.53
2023-04-25T00:13:31.984Z,4.66
2023-04-25T00:16:00.116Z,4.22
2023-04-25T00:18:31.130Z,4.36
2023-04-25T00:20:58.927Z,4.23
2023-04-25T00:23:26.777Z,4.57
2023-04-25T00:25:54.587Z,4.30
2023-04-25T00:28:22.386Z,4.29
2023-04-25T00:30:50.127Z,4.62
2023-04-25T00:33:17.941Z,4.44
2023-04-25T00:35:45.804Z,4.59
2023-04-25T00:38:13.781Z,4.52
2023-04-25T00:40:41.546Z,4.34
2023-04-25T00:43:09.317Z,4.45
2023-04-25T00:45:37.440Z,4.44
2023-04-25T00:48:05.317Z,4.63
2023-04-25T00:50:33.089Z,4.43
2023-04-25T00:53:00.857Z,4.36
2023-04-25T00:55:28.606Z,4.68
2023-04-25T00:57:56.398Z,4.67
2023-04-25T01:00:24.138Z,4.24
2023-04-25T01:02:52.436Z,4.41
2023-04-25T01:05:20.872Z,4.35
2023-04-25T01:07:49.291Z,4.42
2023-04-25T01:10:17.102Z,4.39
2023-04-25T01:12:44.853Z,4.19
2023-04-25T01:15:12.692Z,4.44
2023-04-25T01:17:41.425Z,4.78
2023-04-25T01:20:09.526Z,4.58
2023-04-25T01:22:37.290Z,4.42
2023-04-25T01:25:05.331Z,4.37
2023-04-25T01:27:33.176Z,4.42
2023-04-25T01:30:01.104Z,4.42
2023-04-25T01:32:29.102Z,4.31
2023-04-25T01:34:56.906Z,4.17
2023-04-25T01:37:24.647Z,4.31
2023-04-25T01:39:52.541Z,4.58
2023-04-25T01:42:20.335Z,4.26
2023-04-25T01:44:48.091Z,4.56
2023-04-25T01:47:15.959Z,4.44
2023-04-25T01:49:43.848Z,4.40
2023-04-25T01:52:11.693Z,4.54
2023-04-25T01:54:39.481Z,4.21
2023-04-25T01:57:07.241Z,4.33
2023-04-25T01:59:34.996Z,4.55
2023-04-25T02:02:05.702Z,4.35
2023-04-25T02:04:33.576Z,4.44
2023-04-25T02:07:01.613Z,4.21
2023-04-25T02:09:29.613Z,4.58
2023-04-25T02:11:57.496Z,4.21
2023-04-25T02:14:25.254Z,4.27
2023-04-25T02:16:53.418Z,4.18
2023-04-25T02:19:21.292Z,4.32
2023-04-25T02:21:49.151Z,4.34
2023-04-25T02:24:16.991Z,4.45
2023-04-25T02:26:45.172Z,4.13
2023-04-25T02:29:12.960Z,4.03
2023-04-25T02:31:40.821Z,4.16
2023-04-25T02:34:08.650Z,4.43
2023-04-25T02:36:37.464Z,4.42
2023-04-25T02:39:05.323Z,4.29
2023-04-25T02:41:33.091Z,4.19
2023-04-25T02:44:03.923Z,4.57
2023-04-25T02:46:38.974Z,4.37
2023-04-25T02:49:07.436Z,4.41
2023-04-25T02:51:35.273Z,4.21
2023-04-25T02:54:03.071Z,4.13
2023-04-25T02:56:30.965Z,4.35
2023-04-25T02:58:58.750Z,4.33
2023-04-25T03:01:26.646Z,4.66
2023-04-25T03:03:54.966Z,4.31
2023-04-25T03:06:23.088Z,4.38
2023-04-25T03:08:50.850Z,4.63
2023-04-25T03:11:18.631Z,4.34
2023-04-25T03:13:46.480Z,4.45
2023-04-25T03:16:14.291Z,4.47
2023-04-25T03:18:42.038Z,4.38
2023-04-25T03:21:09.879Z,4.63
2023-04-25T03:23:37.665Z,4.57
2023-04-25T03:26:05.989Z,4.62
2023-04-25T03:28:33.858Z,4.69
2023-04-25T03:31:01.634Z,4.65
2023-04-25T03:33:29.365Z,4.76
2023-04-25T03:35:57.273Z,4.66
2023-04-25T03:38:27.072Z,4.67
2023-04-25T03:40:55.121Z,4.48
2023-04-25T03:43:22.948Z,4.58
2023-04-25T03:45:50.710Z,4.86
2023-04-25T03:48:18.530Z,4.82
2023-04-25T03:50:46.292Z,4.37
2023-04-25T03:53:14.059Z,4.82
2023-04-25T03:55:43.507Z,4.85
2023-04-25T03:58:11.407Z,4.89
2023-04-25T04:00:39.161Z,4.74
2023-04-25T04:03:07.190Z,4.87
2023-04-25T04:05:35.431Z,4.61
2023-04-25T04:08:03.221Z,4.76
2023-04-25T04:10:31.040Z,5.14
2023-04-25T04:12:58.911Z,5.61
2023-04-25T04:15:26.723Z,5.08
2023-04-25T04:17:54.553Z,5.29
2023-04-25T04:20:22.433Z,5.53
2023-04-25T04:22:50.189Z,5.11
2023-04-25T04:25:17.912Z,5.31
2023-04-25T04:27:46.879Z,5.34
2023-04-25T04:30:14.636Z,5.08
2023-04-25T04:32:42.391Z,5.36
2023-04-25T04:35:11.055Z,5.57
2023-04-25T04:37:38.926Z,5.40
2023-04-25T04:40:07.184Z,5.46
2023-04-25T04:42:35.098Z,5.41
2023-04-25T04:45:03.526Z,5.49
2023-04-25T04:47:34.590Z,5.45
2023-04-25T04:50:02.382Z,5.57
2023-04-25T04:52:30.142Z,5.52
2023-04-25T04:54:58.266Z,5.49
2023-04-25T04:57:26.094Z,5.41
2023-04-25T04:59:53.854Z,5.66
2023-04-25T05:02:22.101Z,5.87
2023-04-25T05:04:50.122Z,5.50
2023-04-25T05:07:17.961Z,5.73
2023-04-25T05:09:45.713Z,5.36
2023-04-25T05:12:13.546Z,5.81
2023-04-25T05:14:41.305Z,5.66
2023-04-25T05:17:10.505Z,5.71
2023-04-25T05:19:38.300Z,5.52
2023-04-25T05:22:06.233Z,5.66
2023-04-25T05:24:33.994Z,5.74
2023-04-25T05:27:01.997Z,5.54
2023-04-25T05:29:29.798Z,5.70
2023-04-25T05:31:57.657Z,5.49
2023-04-25T05:34:25.519Z,5.86
2023-04-25T05:36:53.293Z,5.69
2023-04-25T05:39:21.085Z,5.61
2023-04-25T05:41:48.896Z,5.20
2023-04-25T05:44:17.900Z,5.80
2023-04-25T05:46:45.688Z,5.80
2023-04-25T05:49:13.506Z,5.52
2023-04-25T05:51:41.290Z,5.83
2023-04-25T05:54:09.032Z,5.50
2023-04-25T05:56:36.851Z,5.60
2023-04-25T05:59:10.635Z,5.93
2023-04-25T06:01:38.457Z,5.60
2023-04-25T06:04:06.676Z,5.45
2023-04-25T06:06:34.686Z,5.73
2023-04-25T06:09:02.626Z,5.58
2023-04-25T06:11:30.447Z,5.51
2023-04-25T06:13:58.306Z,5.36
2023-04-25T06:16:27.990Z,5.46
2023-04-25T06:18:55.998Z,5.90
2023-04-25T06:21:23.834Z,6.12
2023-04-25T06:23:51.946Z,5.63
2023-04-25T06:26:19.919Z,5.78
2023-04-25T06:28:47.776Z,5.76
2023-04-25T06:31:15.615Z,5.79
2023-04-25T06:33:43.483Z,5.88
2023-04-25T06:36:11.677Z,5.87
2023-04-25T06:38:39.464Z,5.74
2023-04-25T06:41:07.293Z,5.92
2023-04-25T06:43:35.509Z,6.10
2023-04-25T06:46:03.308Z,6.16
2023-04-25T06:48:31.055Z,5.81
2023-04-25T06:50:58.849Z,5.92
2023-04-25T06:53:26.713Z,6.10
2023-04-25T06:55:54.480Z,6.12
2023-04-25T06:58:22.244Z,5.84
2023-04-25T07:00:50.164Z,6.11
2023-04-25T07:03:18.183Z,6.47
2023-04-25T07:05:47.868Z,6.04
2023-04-25T07:08:15.709Z,6.41
2023-04-25T07:10:43.462Z,6.34
2023-04-25T07:13:14.263Z,6.16
2023-04-25T07:15:42.087Z,6.18
2023-04-25T07:18:09.863Z,6.00
2023-04-25T07:20:37.625Z,5.97
2023-04-25T07:23:05.418Z,6.20
2023-04-25T07:25:33.286Z,5.88
2023-04-25T07:28:01.124Z,6.10
2023-04-25T07:30:29.447Z,6.11
2023-04-25T07:32:57.692Z,6.21
2023-04-25T07:35:25.433Z,6.01
2023-04-25T07:37:53.653Z,6.24
2023-04-25T07:40:21.526Z,5.99
2023-04-25T07:42:49.718Z,5.95
2023-04-25T07:45:18.343Z,5.80
2023-04-25T07:47:46.908Z,5.86
2023-04-25T07:50:14.718Z,6.19
2023-04-25T07:52:42.561Z,6.20
2023-04-25T07:55:10.300Z,6.49
2023-04-25T07:57:38.154Z,6.01
2023-04-25T08:00:06.977Z,6.12
2023-04-25T08:02:34.936Z,6.24
2023-04-25T08:05:03.096Z,6.25
2023-04-25T08:07:31.070Z,5.96
2023-04-25T08:09:58.899Z,6.02
2023-04-25T08:12:26.940Z,5.98
2023-04-25T08:14:55.295Z,5.76
2023-04-25T08:17:23.084Z,5.91
2023-04-25T08:19:51.114Z,5.92
2023-04-25T08:22:18.943Z,5.79
2023-04-25T08:24:46.695Z,6.09
2023-04-25T08:27:14.543Z,6.13
2023-04-25T08:29:42.390Z,6.09
2023-04-25T08:32:10.188Z,5.89
2023-04-25T08:34:40.055Z,6.33
2023-04-25T08:37:07.926Z,6.09
2023-04-25T08:39:35.673Z,6.08
2023-04-25T08:44:24.611Z,6.85
2023-04-25T08:46:52.629Z,8.02
2023-04-25T08:49:21.041Z,7.77
2023-04-25T08:51:49.201Z,7.50
2023-04-25T08:56:38.224Z,7.62
2023-04-25T08:59:06.273Z,7.68
2023-04-25T09:01:34.118Z,7.94
2023-04-25T09:04:02.205Z,7.86
2023-04-25T09:06:30.262Z,8.14
2023-04-25T09:08:58.030Z,7.74
2023-04-25T09:11:26.268Z,8.12
2023-04-25T09:13:54.017Z,8.01
2023-04-25T09:16:23.683Z,8.31
2023-04-25T09:18:52.225Z,8.36
2023-04-25T09:21:20.057Z,8.37
2023-04-25T09:23:47.841Z,8.58
2023-04-25T09:26:15.660Z,8.61
2023-04-25T09:28:45.022Z,8.59
2023-04-25T09:31:13.537Z,8.77
2023-04-25T09:33:42.175Z,8.74
2023-04-25T09:36:10.029Z,8.70
2023-04-25T09:38:37.765Z,8.79
2023-04-25T09:41:05.499Z,9.02
2023-04-25T09:43:33.304Z,8.93
2023-04-25T09:46:02.258Z,8.74
2023-04-25T09:49:49.766Z,8.43
2023-04-25T09:52:17.758Z,9.36
2023-04-25T09:54:45.534Z,9.21
2023-04-25T09:57:13.715Z,8.77
2023-04-25T09:59:41.635Z,9.08
2023-04-25T10:02:09.425Z,8.95
2023-04-25T10:04:37.442Z,8.81
2023-04-25T10:07:05.376Z,9.44
2023-04-25T10:09:35.771Z,9.34
2023-04-25T10:12:03.667Z,8.92
2023-04-25T10:14:31.475Z,9.17
2023-04-25T10:16:59.273Z,9.19
2023-04-25T10:19:27.185Z,9.39
2023-04-25T10:21:54.943Z,9.10
2023-04-25T10:24:22.692Z,8.50
2023-04-25T10:26:50.472Z,8.56
2023-04-25T10:29:18.380Z,8.83
2023-04-25T10:31:46.394Z,8.34
2023-04-25T10:34:14.332Z,8.36
2023-04-25T10:36:42.177Z,8.17
2023-04-25T10:39:11.251Z,8.40
2023-04-25T10:41:39.078Z,8.62
2023-04-25T10:44:06.945Z,8.53
2023-04-25T10:46:36.044Z,8.07
2023-04-25T10:49:03.911Z,8.10
2023-04-25T10:51:43.442Z,8.65
2023-04-25T10:54:19.169Z,8.05
2023-04-25T10:56:46.920Z,8.21
2023-04-25T10:59:14.739Z,8.28
2023-04-25T11:01:42.781Z,8.18
2023-04-25T11:04:10.802Z,8.15
2023-04-25T11:06:39.219Z,8.03
2023-04-25T11:09:07.006Z,8.09
2023-04-25T11:11:34.843Z,8.12
2023-04-25T11:14:02.562Z,8.10
2023-04-25T11:16:30.328Z,7.92
2023-04-25T11:18:58.120Z,7.85
2023-04-25T11:21:25.934Z,7.71
