createdAt,value
2019-05-01T00:02:05.924Z,12.20
2019-05-01T00:05:07.844Z,12.00
2019-05-01T00:07:42.711Z,12.20
2019-05-01T00:10:20.891Z,12.30
2019-05-01T00:12:55.823Z,12.30
2019-05-01T00:15:32.332Z,12.30
2019-05-01T00:18:07.227Z,12.40
2019-05-01T00:20:42.002Z,12.40
2019-05-01T00:23:16.940Z,12.40
2019-05-01T00:25:51.748Z,12.40
2019-05-01T00:28:26.675Z,12.30
2019-05-01T00:31:01.589Z,12.20
2019-05-01T00:33:36.365Z,12.30
2019-05-01T00:36:11.200Z,12.20
2019-05-01T00:38:46.079Z,12.20
2019-05-01T00:41:20.839Z,12.10
2019-05-01T00:43:55.623Z,12.00
2019-05-01T00:46:30.484Z,12.00
2019-05-01T00:49:05.327Z,11.70
2019-05-01T00:51:40.188Z,11.50
2019-05-01T00:54:15.027Z,11.40
2019-05-01T00:57:17.890Z,11.60
2019-05-01T01:00:03.664Z,11.60
2019-05-01T01:02:43.971Z,11.80
2019-05-01T01:05:18.947Z,11.90
2019-05-01T01:07:53.736Z,11.90
2019-05-01T01:10:28.588Z,11.90
2019-05-01T01:13:03.554Z,11.80
2019-05-01T01:15:38.476Z,11.70
2019-05-01T01:18:13.467Z,11.70
2019-05-01T01:20:48.363Z,11.70
2019-05-01T01:23:23.307Z,11.70
2019-05-01T01:25:58.277Z,11.30
2019-05-01T01:28:33.216Z,11.10
2019-05-01T01:31:08.196Z,11.20
2019-05-01T01:33:43.161Z,11.30
2019-05-01T01:36:18.013Z,11.50
2019-05-01T01:38:52.843Z,11.40
2019-05-01T01:41:27.984Z,11.40
2019-05-01T01:44:17.654Z,11.30
2019-05-01T01:46:53.482Z,11.20
2019-05-01T01:49:28.515Z,11.00
2019-05-01T01:52:03.812Z,10.90
2019-05-01T01:54:38.652Z,10.80
2019-05-01T01:57:13.844Z,10.80
2019-05-01T01:59:49.644Z,11.00
2019-05-01T02:02:39.559Z,11.10
2019-05-01T02:05:17.616Z,11.10
2019-05-01T02:07:52.618Z,10.80
2019-05-01T02:10:27.572Z,10.60
2019-05-01T02:13:02.639Z,10.30
2019-05-01T02:15:38.484Z,10.40
2019-05-01T02:18:13.308Z,10.60
2019-05-01T02:20:48.239Z,10.60
2019-05-01T02:23:24.191Z,10.60
2019-05-01T02:25:59.079Z,10.80
2019-05-01T02:28:48.575Z,10.80
2019-05-01T02:31:38.941Z,10.80
2019-05-01T02:34:15.237Z,10.90
2019-05-01T02:36:52.022Z,10.80
2019-05-01T02:39:28.528Z,10.70
2019-05-01T02:42:03.988Z,10.60
2019-05-01T02:44:44.394Z,10.50
2019-05-01T02:47:23.563Z,10.40
2019-05-01T02:50:06.887Z,10.40
2019-05-01T02:52:43.781Z,10.40
2019-05-01T02:55:26.052Z,10.40
2019-05-01T02:58:01.139Z,10.50
2019-05-01T03:00:36.072Z,10.50
2019-05-01T03:03:11.801Z,10.50
2019-05-01T03:05:47.765Z,10.30
2019-05-01T03:08:22.652Z,10.20
2019-05-01T03:10:57.550Z,10.20
2019-05-01T03:13:33.351Z,10.10
2019-05-01T03:16:10.184Z,10.20
2019-05-01T03:18:49.373Z,10.20
2019-05-01T03:21:30.091Z,10.10
2019-05-01T03:24:09.192Z,10.20
2019-05-01T03:26:44.232Z,9.90
2019-05-01T03:29:20.091Z,9.70
2019-05-01T03:32:15.527Z,9.90
2019-05-01T03:34:31.912Z,10.00
2019-05-01T03:37:06.752Z,10.00
2019-05-01T03:39:41.561Z,9.90
2019-05-01T03:42:16.565Z,9.90
2019-05-01T03:44:51.441Z,9.90
2019-05-01T03:47:27.067Z,9.70
2019-05-01T03:50:02.046Z,9.70
2019-05-01T03:52:37.019Z,9.70
2019-05-01T03:55:11.941Z,9.60
2019-05-01T03:57:46.942Z,9.70
2019-05-01T04:00:32.143Z,9.60
2019-05-01T04:03:24.691Z,9.50
2019-05-01T04:05:59.893Z,9.50
2019-05-01T04:08:34.809Z,9.60
2019-05-01T04:11:10.018Z,9.60
2019-05-01T04:13:44.904Z,9.70
2019-05-01T04:16:20.476Z,9.60
2019-05-01T04:18:55.474Z,9.60
2019-05-01T04:21:35.574Z,9.60
2019-05-01T04:24:10.797Z,9.50
2019-05-01T04:26:45.830Z,9.50
2019-05-01T04:29:33.116Z,9.50
2019-05-01T04:32:17.207Z,9.50
2019-05-01T04:35:17.527Z,9.60
2019-05-01T04:37:55.217Z,9.60
2019-05-01T04:40:30.318Z,9.50
2019-05-01T04:43:05.220Z,9.40
2019-05-01T04:45:40.108Z,9.50
2019-05-01T04:48:15.000Z,9.40
2019-05-01T04:50:49.888Z,9.50
2019-05-01T04:53:25.282Z,9.50
2019-05-01T04:56:00.383Z,9.50
2019-05-01T04:58:36.560Z,9.60
2019-05-01T05:01:11.443Z,9.60
2019-05-01T05:03:46.977Z,9.60
2019-05-01T05:06:21.864Z,9.60
2019-05-01T05:08:57.348Z,9.70
2019-05-01T05:11:47.736Z,9.70
2019-05-01T05:14:27.648Z,9.70
2019-05-01T05:17:06.070Z,9.60
2019-05-01T05:19:41.123Z,9.40
2019-05-01T05:22:18.341Z,9.60
2019-05-01T05:24:54.623Z,9.60
2019-05-01T05:27:30.146Z,9.70
2019-05-01T05:30:05.668Z,9.90
2019-05-01T05:32:43.403Z,9.90
2019-05-01T05:35:21.084Z,9.80
2019-05-01T05:38:17.254Z,9.90
2019-05-01T05:40:54.825Z,10.20
2019-05-01T05:43:30.224Z,10.50
2019-05-01T05:46:08.208Z,10.60
2019-05-01T05:48:43.609Z,10.70
2019-05-01T05:51:35.370Z,10.80
2019-05-01T05:54:32.662Z,11.00
2019-05-01T05:57:18.344Z,11.00
2019-05-01T06:00:04.668Z,11.20
2019-05-01T06:02:53.931Z,11.20
2019-05-01T06:05:50.224Z,11.30
2019-05-01T06:08:28.553Z,11.30
2019-05-01T06:11:12.640Z,11.30
2019-05-01T06:14:19.855Z,11.30
2019-05-01T06:17:16.734Z,11.30
2019-05-01T06:19:59.656Z,11.40
2019-05-01T06:22:56.881Z,11.50
2019-05-01T06:25:35.983Z,11.50
2019-05-01T06:28:13.527Z,11.50
2019-05-01T06:30:50.261Z,11.60
2019-05-01T06:33:25.265Z,11.60
2019-05-01T06:36:00.169Z,11.60
2019-05-01T06:38:40.120Z,11.80
2019-05-01T06:41:16.600Z,11.90
2019-05-01T06:44:02.130Z,12.00
2019-05-01T06:47:03.379Z,12.30
2019-05-01T06:49:49.008Z,12.30
2019-05-01T06:52:29.316Z,12.30
2019-05-01T06:55:02.086Z,12.50
2019-05-01T06:57:43.336Z,12.50
2019-05-01T07:00:17.224Z,12.50
2019-05-01T07:02:53.344Z,12.70
2019-05-01T07:05:28.844Z,12.60
2019-05-01T07:08:04.475Z,12.70
2019-05-01T07:10:43.944Z,12.60
2019-05-01T07:13:18.772Z,12.70
2019-05-01T07:15:58.777Z,12.90
2019-05-01T07:18:33.965Z,13.00
2019-05-01T07:21:09.020Z,13.10
2019-05-01T07:23:47.784Z,13.00
2019-05-01T07:26:27.052Z,13.30
2019-05-01T07:29:06.038Z,13.20
2019-05-01T07:31:42.063Z,13.40
2019-05-01T07:34:21.788Z,13.30
2019-05-01T07:36:57.012Z,13.40
2019-05-01T07:39:32.755Z,13.70
2019-05-01T07:42:28.064Z,13.60
2019-05-01T07:45:14.976Z,13.50
2019-05-01T07:47:50.817Z,13.60
2019-05-01T07:50:31.586Z,13.70
2019-05-01T07:53:02.623Z,13.80
2019-05-01T07:55:37.610Z,13.80
2019-05-01T07:58:16.133Z,13.80
2019-05-01T08:00:55.340Z,13.60
2019-05-01T08:03:32.501Z,13.60
2019-05-01T08:06:07.320Z,13.90
2019-05-01T08:08:42.152Z,13.90
2019-05-01T08:11:16.980Z,13.80
2019-05-01T08:13:51.809Z,14.00
2019-05-01T08:16:26.607Z,13.90
2019-05-01T08:19:08.928Z,13.90
2019-05-01T08:22:01.603Z,14.20
2019-05-01T08:24:33.739Z,14.30
2019-05-01T08:27:15.700Z,14.20
2019-05-01T08:29:57.647Z,14.20
2019-05-01T08:33:00.436Z,14.30
2019-05-01T08:35:36.499Z,14.30
2019-05-01T08:38:11.864Z,14.10
2019-05-01T08:40:50.767Z,14.40
2019-05-01T08:43:23.295Z,14.40
2019-05-01T08:46:20.936Z,14.50
2019-05-01T08:49:18.927Z,14.70
2019-05-01T08:51:53.919Z,14.70
2019-05-01T08:54:33.342Z,14.90
2019-05-01T08:57:07.794Z,15.00
2019-05-01T08:59:41.943Z,14.70
2019-05-01T09:02:18.532Z,14.80
2019-05-01T09:05:01.943Z,14.80
2019-05-01T09:07:30.225Z,15.00
2019-05-01T09:10:08.931Z,15.30
2019-05-01T09:12:46.913Z,15.30
2019-05-01T09:15:39.010Z,15.50
2019-05-01T09:18:13.919Z,15.40
2019-05-01T09:20:52.498Z,15.60
2019-05-01T09:23:30.245Z,15.60
2019-05-01T09:26:24.213Z,15.50
2019-05-01T09:29:02.683Z,15.30
2019-05-01T09:31:37.655Z,15.70
2019-05-01T09:34:14.142Z,15.70
2019-05-01T09:36:53.570Z,15.90
2019-05-01T09:39:29.365Z,16.10
2019-05-01T09:42:06.637Z,16.20
2019-05-01T09:44:41.560Z,16.10
2019-05-01T09:47:16.685Z,16.10
2019-05-01T09:49:53.816Z,16.20
2019-05-01T09:52:41.570Z,16.30
2019-05-01T09:55:24.938Z,16.20
2019-05-01T09:58:02.677Z,16.40
2019-05-01T10:00:36.813Z,16.40
2019-05-01T10:03:13.039Z,16.50
2019-05-01T10:05:48.670Z,16.60
2019-05-01T10:08:23.807Z,16.80
2019-05-01T10:10:59.903Z,16.90
2019-05-01T10:13:35.773Z,16.80
2019-05-01T10:16:10.724Z,16.90
2019-05-01T10:18:46.752Z,16.80
2019-05-01T10:21:22.389Z,16.80
2019-05-01T10:23:58.365Z,16.60
2019-05-01T10:26:34.995Z,16.70
2019-05-01T10:29:28.214Z,17.00
2019-05-01T10:32:08.558Z,17.40
2019-05-01T10:34:52.495Z,17.20
2019-05-01T10:37:28.294Z,17.30
2019-05-01T10:40:04.827Z,17.10
2019-05-01T10:42:41.217Z,17.00
2019-05-01T10:45:16.261Z,17.00
2019-05-01T10:47:51.394Z,17.30
2019-05-01T10:50:26.377Z,17.10
2019-05-01T10:53:01.283Z,17.30
2019-05-01T10:55:36.112Z,17.60
2019-05-01T10:58:12.730Z,17.20
2019-05-01T11:00:50.376Z,17.40
2019-05-01T11:03:39.454Z,17.30
2019-05-01T11:06:14.393Z,17.30
2019-05-01T11:08:49.224Z,17.50
2019-05-01T11:11:24.291Z,17.70
2019-05-01T11:13:59.215Z,17.80
2019-05-01T11:16:34.628Z,17.90
2019-05-01T11:19:09.462Z,18.30
2019-05-01T11:21:45.452Z,18.00
2019-05-01T11:24:20.428Z,18.00
2019-05-01T11:26:55.356Z,18.00
2019-05-01T11:29:30.349Z,18.00
2019-05-01T11:32:30.336Z,18.00
2019-05-01T11:35:28.639Z,18.30
2019-05-01T11:38:41.036Z,17.90
2019-05-01T11:41:21.537Z,17.80
2019-05-01T11:43:56.351Z,17.90
2019-05-01T11:46:34.527Z,18.10
2019-05-01T11:49:09.311Z,18.10
2019-05-01T11:51:44.223Z,18.20
2019-05-01T11:54:20.516Z,18.30
2019-05-01T11:56:55.506Z,18.40
2019-05-01T11:59:32.620Z,18.10
2019-05-01T12:02:07.181Z,17.90
2019-05-01T12:04:42.252Z,18.20
2019-05-01T12:07:17.699Z,18.30
2019-05-01T12:09:52.672Z,18.10
2019-05-01T12:12:29.080Z,18.20
2019-05-01T12:15:04.546Z,18.40
2019-05-01T12:17:50.112Z,18.50
2019-05-01T12:20:25.017Z,18.60
2019-05-01T12:22:59.885Z,18.70
2019-05-01T12:25:34.952Z,18.80
2019-05-01T12:28:09.716Z,18.70
2019-05-01T12:30:44.469Z,18.60
2019-05-01T12:33:19.291Z,18.60
2019-05-01T12:35:55.729Z,18.60
2019-05-01T12:38:30.497Z,18.60
2019-05-01T12:41:26.196Z,18.70
2019-05-01T12:44:01.095Z,18.70
2019-05-01T12:46:54.987Z,18.80
2019-05-01T12:49:29.800Z,18.80
2019-05-01T12:52:10.474Z,18.70
2019-05-01T12:54:52.751Z,18.80
2019-05-01T12:57:27.569Z,19.00
2019-05-01T13:00:08.921Z,19.10
2019-05-01T13:02:40.292Z,19.00
2019-05-01T13:05:15.211Z,19.10
2019-05-01T13:07:52.442Z,19.30
2019-05-01T13:10:26.672Z,19.30
2019-05-01T13:13:01.494Z,19.50
2019-05-01T13:15:36.444Z,19.50
2019-05-01T13:18:11.567Z,19.40
2019-05-01T13:20:46.370Z,19.30
2019-05-01T13:23:21.203Z,19.40
2019-05-01T13:25:59.999Z,19.60
2019-05-01T13:28:52.741Z,19.60
2019-05-01T13:31:44.523Z,19.50
2019-05-01T13:34:19.297Z,19.50
2019-05-01T13:37:02.767Z,19.60
2019-05-01T13:39:31.689Z,19.60
2019-05-01T13:42:08.945Z,19.70
2019-05-01T13:44:44.065Z,19.60
2019-05-01T13:47:18.894Z,19.70
2019-05-01T13:49:53.815Z,19.80
2019-05-01T13:52:28.624Z,19.90
2019-05-01T13:55:03.537Z,20.00
2019-05-01T13:57:39.447Z,19.90
2019-05-01T14:00:16.695Z,19.90
2019-05-01T14:02:51.663Z,20.10
2019-05-01T14:05:26.569Z,20.20
2019-05-01T14:08:01.452Z,20.10
2019-05-01T14:10:36.340Z,20.20
2019-05-01T14:13:11.155Z,20.20
2019-05-01T14:15:45.988Z,20.20
2019-05-01T14:18:20.807Z,20.10
2019-05-01T14:21:11.420Z,20.30
2019-05-01T14:24:15.044Z,20.40
2019-05-01T14:26:49.901Z,20.30
2019-05-01T14:29:25.640Z,20.40
2019-05-01T14:32:00.464Z,20.40
2019-05-01T14:34:35.320Z,20.30
2019-05-01T14:37:10.059Z,20.40
2019-05-01T14:39:44.829Z,20.50
2019-05-01T14:42:19.587Z,20.40
2019-05-01T14:44:54.439Z,20.50
2019-05-01T14:47:29.262Z,20.50
2019-05-01T14:50:04.329Z,20.70
2019-05-01T14:52:39.245Z,20.70
2019-05-01T14:55:14.361Z,20.70
2019-05-01T14:57:49.121Z,20.70
2019-05-01T15:00:24.128Z,20.50
2019-05-01T15:02:58.948Z,20.50
2019-05-01T15:05:34.404Z,20.50
2019-05-01T15:08:09.389Z,20.50
2019-05-01T15:10:44.236Z,20.70
2019-05-01T15:13:28.795Z,20.70
2019-05-01T15:16:09.919Z,20.70
2019-05-01T15:19:06.104Z,21.00
2019-05-01T15:21:41.009Z,21.00
2019-05-01T15:24:15.840Z,20.90
2019-05-01T15:26:57.943Z,20.80
2019-05-01T15:29:40.733Z,20.90
2019-05-01T15:32:18.883Z,21.00
2019-05-01T15:35:00.478Z,20.90
2019-05-01T15:37:35.789Z,21.00
2019-05-01T15:40:32.343Z,20.90
2019-05-01T15:43:26.372Z,21.00
2019-05-01T15:46:01.152Z,20.90
2019-05-01T15:48:35.908Z,20.90
2019-05-01T15:51:10.669Z,20.80
2019-05-01T15:53:45.664Z,20.80
2019-05-01T15:56:20.594Z,20.90
2019-05-01T15:58:55.367Z,20.90
2019-05-01T16:01:52.824Z,20.80
2019-05-01T16:04:27.932Z,21.00
2019-05-01T16:07:02.835Z,20.80
2019-05-01T16:09:37.679Z,20.90
2019-05-01T16:12:34.309Z,21.00
2019-05-01T16:15:16.348Z,21.20
2019-05-01T16:17:51.099Z,21.30
2019-05-01T16:20:26.009Z,21.20
2019-05-01T16:23:00.830Z,21.10
2019-05-01T16:25:35.588Z,21.30
2019-05-01T16:28:10.523Z,21.30
2019-05-01T16:30:45.440Z,21.30
2019-05-01T16:33:20.264Z,21.10
2019-05-01T16:35:55.041Z,21.10
2019-05-01T16:38:39.384Z,20.90
2019-05-01T16:41:14.289Z,20.90
2019-05-01T16:43:49.044Z,21.10
2019-05-01T16:46:24.196Z,21.00
2019-05-01T16:49:00.300Z,21.10
2019-05-01T16:51:37.187Z,21.20
2019-05-01T16:54:11.777Z,21.10
2019-05-01T16:56:46.614Z,21.10
2019-05-01T16:59:21.355Z,21.00
2019-05-01T17:02:02.525Z,21.00
2019-05-01T17:04:45.892Z,21.30
2019-05-01T17:07:34.268Z,21.50
2019-05-01T17:10:19.763Z,21.40
2019-05-01T17:12:55.375Z,21.40
2019-05-01T17:15:41.405Z,21.50
2019-05-01T17:18:16.999Z,21.30
2019-05-01T17:20:51.891Z,21.30
2019-05-01T17:23:26.732Z,21.40
2019-05-01T17:26:01.487Z,21.60
2019-05-01T17:28:36.327Z,21.70
2019-05-01T17:31:11.255Z,21.50
2019-05-01T17:33:46.382Z,21.60
2019-05-01T17:36:21.244Z,21.70
2019-05-01T17:38:56.364Z,21.70
2019-05-01T17:41:31.110Z,21.70
2019-05-01T17:44:05.995Z,21.70
2019-05-01T17:46:41.877Z,21.40
2019-05-01T17:49:18.334Z,21.60
2019-05-01T17:51:53.252Z,21.50
2019-05-01T17:54:28.332Z,21.70
2019-05-01T17:57:03.185Z,21.70
2019-05-01T17:59:38.064Z,21.80
2019-05-01T18:02:47.241Z,21.80
2019-05-01T18:05:41.076Z,21.80
2019-05-01T18:08:16.141Z,21.80
2019-05-01T18:10:53.005Z,21.80
2019-05-01T18:13:27.972Z,21.90
2019-05-01T18:16:02.859Z,21.90
2019-05-01T18:18:37.720Z,21.90
2019-05-01T18:21:12.987Z,22.00
2019-05-01T18:24:05.752Z,22.10
2019-05-01T18:27:08.655Z,22.10
2019-05-01T18:29:45.613Z,22.00
2019-05-01T18:32:27.667Z,22.00
2019-05-01T18:35:02.524Z,21.90
2019-05-01T18:37:44.078Z,21.80
2019-05-01T18:40:23.591Z,21.70
2019-05-01T18:42:58.455Z,21.50
2019-05-01T18:45:53.663Z,21.30
2019-05-01T18:48:28.647Z,21.30
2019-05-01T18:51:03.836Z,21.20
2019-05-01T18:53:39.424Z,21.00
2019-05-01T18:56:14.368Z,21.00
2019-05-01T18:58:49.136Z,20.90
2019-05-01T19:01:25.155Z,20.80
2019-05-01T19:04:00.051Z,20.80
2019-05-01T19:06:41.761Z,20.60
2019-05-01T19:09:15.118Z,20.50
2019-05-01T19:11:48.417Z,20.50
2019-05-01T19:14:28.527Z,20.20
2019-05-01T19:17:00.304Z,20.10
2019-05-01T19:19:36.103Z,19.90
2019-05-01T19:22:11.314Z,19.90
2019-05-01T19:24:47.291Z,19.90
2019-05-01T19:27:24.256Z,19.80
2019-05-01T19:29:58.788Z,19.40
2019-05-01T19:32:33.879Z,19.40
2019-05-01T19:35:09.835Z,19.40
2019-05-01T19:37:44.624Z,19.40
2019-05-01T19:40:19.649Z,19.40
2019-05-01T19:42:57.978Z,19.30
2019-05-01T19:45:30.951Z,19.30
2019-05-01T19:48:06.078Z,19.20
2019-05-01T19:50:48.065Z,19.20
2019-05-01T19:53:17.995Z,19.20
2019-05-01T19:55:52.895Z,18.90
2019-05-01T19:58:27.772Z,18.90
2019-05-01T20:01:04.941Z,18.90
2019-05-01T20:03:39.996Z,18.90
2019-05-01T20:06:15.430Z,18.70
2019-05-01T20:08:50.467Z,18.70
2019-05-01T20:11:25.288Z,18.70
2019-05-01T20:14:00.271Z,18.70
2019-05-01T20:16:35.263Z,18.60
2019-05-01T20:19:10.028Z,18.30
2019-05-01T20:21:45.108Z,18.20
2019-05-01T20:24:19.939Z,18.20
2019-05-01T20:26:54.888Z,17.80
2019-05-01T20:29:30.647Z,17.80
2019-05-01T20:32:05.569Z,17.70
2019-05-01T20:34:40.320Z,17.50
2019-05-01T20:37:15.279Z,17.40
2019-05-01T20:39:50.204Z,17.50
2019-05-01T20:42:25.008Z,17.50
2019-05-01T20:45:05.333Z,17.40
2019-05-01T20:47:45.113Z,17.40
2019-05-01T20:50:14.098Z,17.50
2019-05-01T20:52:50.224Z,17.60
2019-05-01T20:55:24.975Z,17.60
2019-05-01T20:58:16.970Z,17.30
2019-05-01T21:00:55.783Z,17.30
2019-05-01T21:03:31.132Z,17.40
2019-05-01T21:06:28.318Z,17.40
2019-05-01T21:09:16.155Z,17.40
2019-05-01T21:12:04.674Z,17.30
2019-05-01T21:14:30.962Z,17.20
2019-05-01T21:17:09.467Z,17.00
2019-05-01T21:19:44.083Z,16.80
2019-05-01T21:22:20.094Z,16.90
2019-05-01T21:24:54.865Z,16.50
2019-05-01T21:27:29.698Z,16.30
2019-05-01T21:30:04.937Z,16.30
2019-05-01T21:32:39.905Z,16.40
2019-05-01T21:35:14.824Z,16.60
2019-05-01T21:37:49.564Z,16.70
2019-05-01T21:40:37.389Z,16.70
2019-05-01T21:43:03.048Z,16.80
2019-05-01T21:45:38.106Z,16.80
2019-05-01T21:48:13.446Z,16.80
2019-05-01T21:50:48.305Z,16.80
2019-05-01T21:53:23.884Z,16.80
2019-05-01T21:56:02.103Z,16.50
2019-05-01T21:58:36.279Z,16.50
2019-05-01T22:01:11.507Z,16.50
2019-05-01T22:03:46.347Z,16.50
2019-05-01T22:06:21.155Z,16.50
2019-05-01T22:08:56.056Z,16.50
2019-05-01T22:11:33.069Z,16.50
2019-05-01T22:14:12.495Z,16.50
2019-05-01T22:16:47.650Z,16.50
2019-05-01T22:19:22.765Z,16.50
2019-05-01T22:22:15.611Z,16.50
2019-05-01T22:24:58.417Z,16.40
2019-05-01T22:27:40.017Z,16.40
2019-05-01T22:30:27.866Z,16.40
2019-05-01T22:33:02.845Z,16.10
2019-05-01T22:35:41.019Z,16.10
2019-05-01T22:38:15.936Z,16.00
2019-05-01T22:41:05.869Z,16.00
2019-05-01T22:43:35.354Z,15.60
2019-05-01T22:46:17.228Z,15.30
2019-05-01T22:48:52.159Z,14.90
2019-05-01T22:51:27.051Z,14.60
2019-05-01T22:54:01.820Z,14.80
2019-05-01T22:56:36.600Z,15.10
2019-05-01T22:59:12.016Z,15.20
2019-05-01T23:01:52.656Z,15.30
2019-05-01T23:04:25.636Z,15.40
2019-05-01T23:07:00.477Z,15.40
2019-05-01T23:09:35.604Z,15.30
2019-05-01T23:12:24.532Z,15.30
2019-05-01T23:14:59.799Z,15.10
2019-05-01T23:17:43.631Z,14.90
2019-05-01T23:20:18.628Z,14.90
2019-05-01T23:22:53.451Z,15.00
2019-05-01T23:25:28.301Z,14.90
2019-05-01T23:28:04.157Z,14.90
2019-05-01T23:30:39.928Z,14.90
2019-05-01T23:33:14.866Z,14.80
2019-05-01T23:35:49.778Z,14.30
2019-05-01T23:38:24.519Z,14.50
2019-05-01T23:40:59.315Z,14.70
2019-05-01T23:43:34.176Z,14.60
2019-05-01T23:46:09.305Z,14.60
2019-05-01T23:48:44.224Z,14.70
2019-05-01T23:51:18.996Z,14.70
2019-05-01T23:53:53.770Z,14.70
2019-05-01T23:56:31.046Z,14.70
2019-05-01T23:59:05.452Z,14.70
