createdAt,value
2022-11-29T00:02:04.228Z,12.93
2022-11-29T00:04:32.167Z,14.43
2022-11-29T00:07:00.113Z,12.60
2022-11-29T00:09:32.160Z,12.38
2022-11-29T00:12:15.208Z,13.30
2022-11-29T00:14:47.270Z,12.50
2022-11-29T00:17:15.539Z,15.77
2022-11-29T00:22:29.628Z,14.68
2022-11-29T00:24:57.764Z,12.02
2022-11-29T00:27:33.281Z,14.15
2022-11-29T00:30:05.677Z,12.90
2022-11-29T00:33:09.951Z,15.05
2022-11-29T00:35:37.912Z,15.48
2022-11-29T00:38:05.743Z,14.50
2022-11-29T00:44:57.137Z,17.17
2022-11-29T00:47:25.212Z,20.30
2022-11-29T00:50:44.458Z,18.20
2022-11-29T00:54:14.347Z,21.92
2022-11-29T00:56:47.938Z,20.38
2022-11-29T01:00:01.386Z,24.35
2022-11-29T01:02:39.114Z,22.55
2022-11-29T01:05:10.849Z,22.33
2022-11-29T01:10:33.982Z,17.45
2022-11-29T01:13:07.539Z,16.05
2022-11-29T01:18:05.063Z,20.60
2022-11-29T01:20:33.061Z,17.88
2022-11-29T01:23:00.931Z,16.63
2022-11-29T01:25:29.435Z,20.52
2022-11-29T01:27:57.746Z,18.25
2022-11-29T01:30:25.859Z,20.25
2022-11-29T01:32:53.651Z,12.38
2022-11-29T01:35:21.522Z,16.65
2022-11-29T01:37:49.512Z,13.57
2022-11-29T01:40:17.247Z,11.93
2022-11-29T01:42:45.090Z,14.20
2022-11-29T01:45:25.264Z,15.18
2022-11-29T01:47:56.930Z,16.50
2022-11-29T01:50:25.012Z,13.70
2022-11-29T01:52:52.965Z,16.50
2022-11-29T01:55:20.837Z,15.68
2022-11-29T01:57:53.299Z,18.00
2022-11-29T02:00:22.084Z,15.95
2022-11-29T02:02:59.709Z,12.30
2022-11-29T02:05:29.976Z,12.73
2022-11-29T02:08:00.052Z,11.93
2022-11-29T02:10:51.221Z,12.18
2022-11-29T02:13:42.568Z,11.35
2022-11-29T02:16:20.533Z,12.55
2022-11-29T02:19:28.355Z,11.65
2022-11-29T02:22:05.440Z,13.38
2022-11-29T02:24:58.058Z,11.75
2022-11-29T02:28:04.046Z,15.75
2022-11-29T02:31:03.513Z,12.05
2022-11-29T02:33:56.170Z,11.30
2022-11-29T02:37:00.240Z,13.27
2022-11-29T02:39:43.095Z,11.98
2022-11-29T02:42:55.623Z,8.35
2022-11-29T02:45:39.273Z,9.75
2022-11-29T02:48:44.753Z,13.13
2022-11-29T02:51:41.646Z,9.60
2022-11-29T02:54:28.789Z,9.43
2022-11-29T02:57:19.249Z,10.95
2022-11-29T03:00:05.599Z,11.10
2022-11-29T03:02:51.978Z,10.90
2022-11-29T03:05:29.319Z,23.00
2022-11-29T03:08:29.615Z,19.75
2022-11-29T03:10:57.464Z,16.40
2022-11-29T03:13:45.535Z,23.25
2022-11-29T03:16:45.358Z,18.35
2022-11-29T03:19:34.585Z,14.68
2022-11-29T03:22:24.372Z,15.68
2022-11-29T03:25:22.557Z,17.88
2022-11-29T03:28:01.494Z,16.10
2022-11-29T03:30:33.214Z,13.13
2022-11-29T03:33:08.335Z,14.35
2022-11-29T03:35:51.242Z,13.48
2022-11-29T03:38:23.738Z,12.57
2022-11-29T03:41:25.261Z,14.73
2022-11-29T03:44:18.951Z,15.02
2022-11-29T03:47:12.110Z,9.48
2022-11-29T03:49:50.132Z,8.57
2022-11-29T03:52:52.332Z,11.23
2022-11-29T03:55:51.034Z,9.75
2022-11-29T03:58:49.733Z,10.02
2022-11-29T04:01:43.123Z,12.43
2022-11-29T04:04:52.767Z,10.27
2022-11-29T04:11:06.173Z,11.93
2022-11-29T04:14:07.832Z,14.52
2022-11-29T04:17:07.779Z,13.52
2022-11-29T04:20:05.879Z,12.73
2022-11-29T04:22:49.151Z,16.48
2022-11-29T04:26:19.467Z,12.18
2022-11-29T04:29:17.432Z,11.13
2022-11-29T04:32:24.085Z,13.20
2022-11-29T04:35:07.174Z,15.10
2022-11-29T04:37:56.606Z,14.60
2022-11-29T04:40:36.793Z,15.57
2022-11-29T04:43:42.451Z,12.43
2022-11-29T04:46:13.464Z,16.08
2022-11-29T04:49:03.410Z,13.93
2022-11-29T04:55:10.477Z,21.58
2022-11-29T04:57:43.467Z,14.82
2022-11-29T05:00:18.942Z,17.90
2022-11-29T05:03:05.124Z,14.15
2022-11-29T05:05:53.300Z,12.27
2022-11-29T05:08:41.276Z,17.67
2022-11-29T05:11:33.331Z,15.43
2022-11-29T05:14:25.955Z,18.02
2022-11-29T05:17:20.488Z,15.77
2022-11-29T05:20:16.674Z,14.32
2022-11-29T05:23:15.100Z,16.85
2022-11-29T05:25:49.378Z,20.58
2022-11-29T05:28:30.836Z,14.55
2022-11-29T05:31:29.457Z,17.33
2022-11-29T05:34:37.780Z,17.98
2022-11-29T05:37:39.661Z,12.45
2022-11-29T05:40:28.600Z,15.25
2022-11-29T05:43:28.115Z,11.77
2022-11-29T05:46:45.935Z,10.80
2022-11-29T05:49:36.736Z,10.35
2022-11-29T05:52:16.296Z,11.18
2022-11-29T05:55:06.332Z,11.38
2022-11-29T05:57:56.583Z,9.60
2022-11-29T06:00:57.201Z,10.18
2022-11-29T06:04:27.211Z,8.25
2022-11-29T06:07:23.677Z,8.90
2022-11-29T06:10:21.161Z,9.18
2022-11-29T06:13:08.302Z,7.60
2022-11-29T06:16:14.801Z,8.57
2022-11-29T06:19:25.059Z,8.45
2022-11-29T06:22:01.770Z,8.32
2022-11-29T06:24:36.124Z,9.05
2022-11-29T06:27:27.466Z,8.25
2022-11-29T06:30:09.454Z,9.05
2022-11-29T06:32:47.505Z,9.45
2022-11-29T06:35:18.544Z,9.38
2022-11-29T06:40:19.817Z,10.05
2022-11-29T06:42:49.735Z,8.55
2022-11-29T06:45:19.166Z,10.60
2022-11-29T06:47:57.862Z,9.75
2022-11-29T06:50:59.183Z,10.38
2022-11-29T06:54:01.377Z,9.65
2022-11-29T07:00:11.834Z,9.52
2022-11-29T07:03:11.857Z,9.82
2022-11-29T07:05:49.256Z,10.15
2022-11-29T07:08:23.220Z,10.40
2022-11-29T07:10:57.626Z,12.60
2022-11-29T07:13:35.595Z,12.07
2022-11-29T07:16:30.492Z,14.07
2022-11-29T07:19:36.418Z,12.82
2022-11-29T07:22:08.136Z,14.57
2022-11-29T07:25:34.075Z,19.95
2022-11-29T07:28:04.600Z,13.15
2022-11-29T07:31:17.068Z,12.07
2022-11-29T07:33:58.873Z,12.52
2022-11-29T07:36:48.495Z,12.02
2022-11-29T07:39:51.301Z,14.52
2022-11-29T07:42:50.104Z,14.15
2022-11-29T07:45:43.272Z,33.42
2022-11-29T07:48:24.034Z,26.10
2022-11-29T07:50:51.954Z,25.10
2022-11-29T07:53:25.611Z,16.73
2022-11-29T07:55:58.222Z,23.75
2022-11-29T07:58:26.373Z,21.20
2022-11-29T08:07:00.532Z,18.50
2022-11-29T08:12:57.248Z,17.83
2022-11-29T08:19:41.598Z,13.68
2022-11-29T08:22:35.602Z,13.50
2022-11-29T08:28:56.028Z,11.90
2022-11-29T08:32:36.496Z,12.45
2022-11-29T08:36:11.837Z,12.55
2022-11-29T08:39:13.391Z,14.07
2022-11-29T08:41:59.569Z,15.60
2022-11-29T08:44:54.365Z,12.82
2022-11-29T08:47:37.671Z,16.63
2022-11-29T08:50:19.456Z,12.93
2022-11-29T08:53:17.498Z,15.18
2022-11-29T08:55:49.557Z,12.85
2022-11-29T08:58:21.157Z,17.00
2022-11-29T09:01:03.252Z,14.63
2022-11-29T09:04:17.886Z,14.93
2022-11-29T09:06:46.051Z,12.02
2022-11-29T09:09:42.818Z,12.45
2022-11-29T09:12:10.721Z,15.45
2022-11-29T09:14:52.692Z,12.82
2022-11-29T09:17:20.611Z,17.17
2022-11-29T09:20:19.553Z,17.70
2022-11-29T09:22:47.414Z,13.75
2022-11-29T09:25:15.328Z,12.80
2022-11-29T09:27:43.347Z,16.30
2022-11-29T09:30:17.001Z,13.60
2022-11-29T09:32:52.382Z,9.43
2022-11-29T09:35:20.887Z,14.85
2022-11-29T09:37:48.622Z,10.20
2022-11-29T09:40:20.155Z,10.77
2022-11-29T09:43:20.503Z,9.75
2022-11-29T09:46:24.984Z,9.07
2022-11-29T09:49:04.860Z,9.93
2022-11-29T09:51:46.696Z,9.73
2022-11-29T09:54:59.096Z,10.82
2022-11-29T09:57:30.033Z,10.57
2022-11-29T10:00:07.295Z,12.18
2022-11-29T10:02:45.579Z,7.53
2022-11-29T10:05:50.303Z,7.22
2022-11-29T10:08:44.084Z,8.18
2022-11-29T10:11:25.329Z,8.25
2022-11-29T10:14:16.458Z,8.43
2022-11-29T10:16:55.373Z,8.10
2022-11-29T10:19:42.471Z,8.95
2022-11-29T10:22:45.059Z,9.05
2022-11-29T10:25:23.086Z,8.80
2022-11-29T10:27:50.973Z,8.68
2022-11-29T10:30:18.843Z,9.43
2022-11-29T10:32:50.952Z,8.63
2022-11-29T10:35:20.625Z,10.13
2022-11-29T10:38:22.688Z,9.57
2022-11-29T10:40:47.357Z,8.85
2022-11-29T10:43:15.301Z,13.38
2022-11-29T10:45:50.391Z,9.95
2022-11-29T10:48:21.045Z,10.57
2022-11-29T10:50:51.347Z,10.77
2022-11-29T10:53:28.416Z,10.18
2022-11-29T10:56:27.150Z,8.73
2022-11-29T10:59:03.401Z,7.57
2022-11-29T11:01:34.203Z,10.60
2022-11-29T11:04:04.358Z,9.80
2022-11-29T11:06:56.335Z,10.77
2022-11-29T11:09:38.345Z,12.65
2022-11-29T11:12:34.955Z,11.63
2022-11-29T11:15:24.326Z,11.95
2022-11-29T11:18:05.161Z,12.75
2022-11-29T11:20:42.263Z,10.05
2022-11-29T11:23:32.821Z,7.63
2022-11-29T11:26:09.912Z,9.80
2022-11-29T11:28:43.918Z,9.18
2022-11-29T11:31:12.836Z,8.90
2022-11-29T11:33:41.968Z,6.40
2022-11-29T11:36:14.629Z,6.65
2022-11-29T11:38:52.087Z,6.60
2022-11-29T11:42:05.132Z,8.93
2022-11-29T11:44:47.467Z,9.23
2022-11-29T11:47:36.702Z,8.82
2022-11-29T11:50:11.726Z,10.10
2022-11-29T11:52:42.023Z,10.13
2022-11-29T11:55:36.526Z,11.35
2022-11-29T11:58:10.583Z,8.50
2022-11-29T12:03:39.901Z,7.25
2022-11-29T12:06:08.394Z,7.35
2022-11-29T12:08:38.156Z,8.23
2022-11-29T12:11:08.582Z,8.10
2022-11-29T12:13:42.525Z,8.13
2022-11-29T12:16:19.823Z,8.18
2022-11-29T12:18:50.647Z,8.75
2022-11-29T12:21:24.307Z,8.15
2022-11-29T12:24:19.076Z,9.20
2022-11-29T12:26:57.018Z,8.65
2022-11-29T12:29:28.993Z,9.85
2022-11-29T12:32:20.421Z,9.85
2022-11-29T12:35:06.774Z,9.02
2022-11-29T12:37:56.883Z,8.30
2022-11-29T12:40:35.060Z,10.98
2022-11-29T12:43:16.389Z,10.60
2022-11-29T12:45:58.945Z,11.48
2022-11-29T12:48:38.461Z,12.23
2022-11-29T12:51:25.948Z,10.90
2022-11-29T12:54:34.892Z,10.98
2022-11-29T12:57:14.710Z,14.25
2022-11-29T12:59:56.284Z,11.98
2022-11-29T13:02:58.355Z,14.55
2022-11-29T13:05:34.041Z,16.60
2022-11-29T13:08:34.602Z,13.25
2022-11-29T13:11:29.655Z,11.65
2022-11-29T13:14:40.532Z,12.15
2022-11-29T13:16:59.037Z,10.88
2022-11-29T13:19:33.094Z,11.32
2022-11-29T13:22:09.859Z,9.98
2022-11-29T13:24:45.557Z,11.48
2022-11-29T13:27:22.364Z,11.02
2022-11-29T13:29:50.765Z,11.30
2022-11-29T13:32:40.907Z,11.95
2022-11-29T13:35:49.183Z,11.90
2022-11-29T13:38:59.454Z,11.52
2022-11-29T13:41:48.018Z,10.00
2022-11-29T13:44:38.759Z,10.07
2022-11-29T13:47:11.156Z,14.50
2022-11-29T13:50:06.255Z,10.98
2022-11-29T13:52:45.596Z,9.95
2022-11-29T13:55:14.151Z,9.07
2022-11-29T14:00:44.201Z,8.80
2022-11-29T14:03:24.221Z,9.32
2022-11-29T14:05:54.597Z,9.55
2022-11-29T14:11:49.655Z,12.05
2022-11-29T14:14:29.542Z,9.40
2022-11-29T14:17:03.795Z,7.65
2022-11-29T14:19:36.776Z,6.18
2022-11-29T14:22:18.269Z,6.85
2022-11-29T14:25:00.011Z,7.57
2022-11-29T14:27:28.542Z,7.68
2022-11-29T14:29:56.467Z,9.18
2022-11-29T14:32:24.204Z,7.32
2022-11-29T14:35:12.405Z,8.55
2022-11-29T14:37:58.665Z,7.40
2022-11-29T14:40:52.559Z,8.25
2022-11-29T14:43:41.736Z,8.23
2022-11-29T14:46:29.277Z,8.82
2022-11-29T14:49:00.024Z,9.63
2022-11-29T14:51:31.076Z,8.85
2022-11-29T14:54:13.472Z,8.48
2022-11-29T14:56:43.268Z,8.25
2022-11-29T14:59:52.012Z,7.57
2022-11-29T15:02:55.316Z,7.63
2022-11-29T15:05:45.139Z,7.35
2022-11-29T15:08:41.829Z,6.93
2022-11-29T15:11:10.954Z,8.52
2022-11-29T15:14:20.726Z,7.65
2022-11-29T15:17:13.872Z,8.05
2022-11-29T15:19:53.990Z,5.85
2022-11-29T15:22:27.798Z,6.20
2022-11-29T15:24:58.240Z,8.23
2022-11-29T15:27:28.174Z,6.85
2022-11-29T15:29:56.297Z,6.90
2022-11-29T15:32:25.983Z,8.07
2022-11-29T15:34:56.866Z,7.40
2022-11-29T15:37:31.895Z,7.03
2022-11-29T15:40:23.902Z,6.47
2022-11-29T15:42:58.108Z,7.25
2022-11-29T15:45:33.812Z,6.28
2022-11-29T15:48:32.916Z,6.40
2022-11-29T15:51:26.676Z,7.38
2022-11-29T15:54:12.144Z,10.25
2022-11-29T15:56:49.225Z,8.38
2022-11-29T15:59:29.569Z,12.95
2022-11-29T16:02:00.787Z,17.48
2022-11-29T16:04:29.436Z,17.83
2022-11-29T16:06:57.946Z,14.68
2022-11-29T16:09:40.831Z,10.52
2022-11-29T16:12:14.385Z,10.70
2022-11-29T16:14:51.580Z,14.20
2022-11-29T16:17:21.105Z,12.85
2022-11-29T16:19:48.995Z,11.48
2022-11-29T16:22:23.781Z,16.23
2022-11-29T16:25:05.266Z,9.75
2022-11-29T16:27:35.330Z,10.57
2022-11-29T16:30:04.703Z,13.90
2022-11-29T16:32:42.402Z,13.43
2022-11-29T16:35:24.481Z,16.05
2022-11-29T16:37:52.378Z,12.23
2022-11-29T16:40:22.007Z,10.82
2022-11-29T16:43:05.133Z,12.82
2022-11-29T16:45:38.698Z,9.23
2022-11-29T16:48:27.567Z,8.90
2022-11-29T16:51:18.259Z,10.30
2022-11-29T16:56:23.653Z,7.28
2022-11-29T16:59:24.754Z,7.28
2022-11-29T17:01:49.677Z,6.43
2022-11-29T17:04:23.484Z,8.35
2022-11-29T17:06:54.607Z,11.80
2022-11-29T17:09:32.586Z,14.60
2022-11-29T17:12:02.219Z,13.35
2022-11-29T17:14:31.319Z,12.70
2022-11-29T17:17:02.568Z,12.88
2022-11-29T17:19:30.955Z,14.57
2022-11-29T17:21:59.208Z,10.70
2022-11-29T17:24:27.261Z,13.38
2022-11-29T17:26:54.793Z,11.93
2022-11-29T17:29:22.397Z,12.88
2022-11-29T17:31:50.703Z,11.15
2022-11-29T17:34:18.876Z,13.55
2022-11-29T17:36:46.745Z,10.75
2022-11-29T17:39:15.747Z,9.75
2022-11-29T17:41:43.386Z,9.82
2022-11-29T17:44:11.056Z,10.95
2022-11-29T17:46:39.212Z,14.65
2022-11-29T17:49:09.258Z,10.90
2022-11-29T17:51:54.220Z,10.88
2022-11-29T17:54:23.086Z,11.27
2022-11-29T17:56:50.957Z,10.18
2022-11-29T17:59:19.304Z,10.77
2022-11-29T18:01:49.601Z,10.15
2022-11-29T18:04:17.395Z,10.07
2022-11-29T18:06:50.013Z,10.13
2022-11-29T18:09:19.858Z,9.98
2022-11-29T18:11:50.180Z,9.13
2022-11-29T18:14:24.201Z,10.10
2022-11-29T18:16:52.693Z,9.10
2022-11-29T18:19:22.565Z,11.20
2022-11-29T18:21:50.810Z,9.25
2022-11-29T18:24:18.810Z,10.73
2022-11-29T18:26:46.875Z,8.70
2022-11-29T18:29:14.701Z,9.45
2022-11-29T18:31:45.266Z,8.98
2022-11-29T18:34:14.842Z,9.45
2022-11-29T18:36:48.127Z,7.63
2022-11-29T18:39:18.395Z,8.45
2022-11-29T18:41:50.742Z,8.48
2022-11-29T18:44:24.638Z,10.10
2022-11-29T18:46:52.235Z,8.82
2022-11-29T18:49:20.085Z,8.75
2022-11-29T18:51:48.572Z,9.65
2022-11-29T18:54:18.415Z,8.77
2022-11-29T18:56:46.581Z,7.72
2022-11-29T18:59:17.600Z,8.70
2022-11-29T19:01:47.799Z,10.18
2022-11-29T19:04:20.687Z,11.65
2022-11-29T19:06:49.263Z,10.43
2022-11-29T19:09:21.484Z,11.18
2022-11-29T19:11:50.196Z,10.10
2022-11-29T19:14:18.803Z,10.13
2022-11-29T19:16:48.687Z,9.57
2022-11-29T19:19:18.792Z,9.52
2022-11-29T19:21:46.692Z,9.77
2022-11-29T19:24:17.810Z,9.18
2022-11-29T19:26:47.540Z,9.52
2022-11-29T19:29:16.045Z,10.35
2022-11-29T19:31:44.702Z,9.32
2022-11-29T19:34:12.538Z,9.30
2022-11-29T19:36:44.957Z,9.48
2022-11-29T19:39:15.050Z,9.80
2022-11-29T19:41:45.012Z,10.68
2022-11-29T19:44:12.984Z,10.82
2022-11-29T19:46:48.817Z,10.27
2022-11-29T19:49:17.346Z,9.20
2022-11-29T19:51:45.214Z,10.65
2022-11-29T19:54:13.012Z,10.50
2022-11-29T19:56:40.853Z,10.63
2022-11-29T19:59:10.772Z,11.20
2022-11-29T20:01:41.416Z,10.80
2022-11-29T20:04:12.158Z,9.98
2022-11-29T20:06:41.556Z,10.40
2022-11-29T20:09:09.914Z,10.82
2022-11-29T20:11:40.152Z,9.60
2022-11-29T20:14:09.009Z,10.23
2022-11-29T20:16:40.878Z,10.00
2022-11-29T20:19:30.231Z,9.50
2022-11-29T20:21:57.966Z,10.13
2022-11-29T20:24:25.850Z,10.68
2022-11-29T20:26:53.604Z,13.63
2022-11-29T20:29:21.950Z,14.18
2022-11-29T20:31:51.223Z,10.77
2022-11-29T20:34:20.361Z,10.88
2022-11-29T20:37:10.097Z,10.07
2022-11-29T20:39:54.141Z,11.48
2022-11-29T20:45:01.869Z,9.27
2022-11-29T20:47:53.760Z,12.90
2022-11-29T20:50:30.271Z,10.00
2022-11-29T20:53:13.368Z,10.40
2022-11-29T20:55:46.462Z,11.63
2022-11-29T20:58:18.770Z,9.70
2022-11-29T21:00:46.944Z,12.05
2022-11-29T21:03:15.975Z,11.80
2022-11-29T21:05:43.900Z,10.60
2022-11-29T21:08:12.141Z,10.95
2022-11-29T21:10:39.902Z,11.40
2022-11-29T21:13:08.208Z,12.27
2022-11-29T21:15:37.321Z,11.25
2022-11-29T21:18:07.243Z,11.50
2022-11-29T21:20:35.257Z,10.98
2022-11-29T21:23:05.859Z,9.93
2022-11-29T21:25:58.278Z,12.27
2022-11-29T21:28:32.021Z,11.70
2022-11-29T21:30:59.924Z,10.38
2022-11-29T21:33:27.776Z,9.63
2022-11-29T21:35:58.161Z,10.77
2022-11-29T21:38:27.049Z,13.65
2022-11-29T21:40:54.637Z,11.00
2022-11-29T21:43:32.703Z,10.68
2022-11-29T21:46:10.083Z,11.48
2022-11-29T21:48:38.088Z,11.10
2022-11-29T21:51:07.485Z,11.43
2022-11-29T21:53:36.827Z,10.30
2022-11-29T21:56:07.741Z,11.40
2022-11-29T22:01:10.236Z,9.32
2022-11-29T22:03:38.920Z,10.55
2022-11-29T22:06:09.131Z,9.57
2022-11-29T22:08:40.358Z,10.35
2022-11-29T22:11:13.665Z,14.25
2022-11-29T22:14:10.439Z,12.95
2022-11-29T22:16:38.141Z,15.13
2022-11-29T22:19:06.059Z,10.43
2022-11-29T22:21:33.775Z,12.02
2022-11-29T22:24:01.473Z,22.10
2022-11-29T22:26:29.069Z,12.73
2022-11-29T22:28:56.728Z,16.10
2022-11-29T22:31:24.523Z,28.00
2022-11-29T22:33:55.844Z,17.17
2022-11-29T22:36:23.943Z,16.13
2022-11-29T22:38:51.677Z,12.57
2022-11-29T22:41:19.236Z,11.63
2022-11-29T22:43:47.060Z,15.43
2022-11-29T22:46:23.456Z,10.00
2022-11-29T22:48:53.187Z,12.15
2022-11-29T22:51:23.712Z,14.98
2022-11-29T22:53:56.788Z,13.27
2022-11-29T22:56:27.188Z,10.07
2022-11-29T22:58:55.414Z,13.55
2022-11-29T23:01:25.900Z,11.90
2022-11-29T23:03:55.828Z,9.55
2022-11-29T23:06:24.889Z,10.43
2022-11-29T23:08:54.395Z,9.60
2022-11-29T23:11:25.185Z,9.55
2022-11-29T23:13:53.909Z,9.00
2022-11-29T23:16:24.479Z,9.20
2022-11-29T23:18:53.310Z,9.38
2022-11-29T23:21:23.521Z,10.10
2022-11-29T23:23:56.057Z,9.57
2022-11-29T23:26:31.451Z,8.68
2022-11-29T23:28:59.736Z,11.05
2022-11-29T23:31:27.377Z,9.35
2022-11-29T23:33:55.378Z,9.70
2022-11-29T23:36:22.916Z,9.93
2022-11-29T23:38:50.744Z,9.38
2022-11-29T23:41:18.741Z,9.63
2022-11-29T23:43:47.713Z,9.73
2022-11-29T23:46:20.866Z,9.25
2022-11-29T23:48:49.483Z,8.45
2022-11-29T23:51:18.714Z,10.32
2022-11-29T23:53:59.742Z,10.60
2022-11-29T23:56:30.133Z,11.07
2022-11-29T23:58:58.220Z,10.50
