createdAt,value
2018-06-17T00:01:37.215Z,8.80
2018-06-17T00:04:06.637Z,11.73
2018-06-17T00:06:36.009Z,7.77
2018-06-17T00:09:07.408Z,10.67
2018-06-17T00:11:36.779Z,8.17
2018-06-17T00:14:06.147Z,9.37
2018-06-17T00:16:35.254Z,8.20
2018-06-17T00:19:04.633Z,9.20
2018-06-17T00:21:33.992Z,9.07
2018-06-17T00:24:03.351Z,8.87
2018-06-17T00:26:32.464Z,10.33
2018-06-17T00:29:01.807Z,9.70
2018-06-17T00:31:31.155Z,9.63
2018-06-17T00:34:00.508Z,9.43
2018-06-17T00:36:29.874Z,8.33
2018-06-17T00:38:59.253Z,8.30
2018-06-17T00:41:28.347Z,8.63
2018-06-17T00:43:57.463Z,9.03
2018-06-17T00:46:26.811Z,10.37
2018-06-17T00:48:56.168Z,10.00
2018-06-17T00:51:25.522Z,8.77
2018-06-17T00:53:54.880Z,8.00
2018-06-17T00:56:24.250Z,9.98
2018-06-17T00:58:53.588Z,8.00
2018-06-17T01:01:23.028Z,12.43
2018-06-17T01:03:52.460Z,9.93
2018-06-17T01:06:21.835Z,9.60
2018-06-17T01:08:51.195Z,10.37
2018-06-17T01:11:20.540Z,9.40
2018-06-17T01:13:49.917Z,8.60
2018-06-17T01:16:19.300Z,12.03
2018-06-17T01:18:48.709Z,10.77
2018-06-17T01:21:18.165Z,14.63
2018-06-17T01:23:47.533Z,9.47
2018-06-17T01:26:16.894Z,11.03
2018-06-17T01:28:46.271Z,9.60
2018-06-17T01:31:15.626Z,10.00
2018-06-17T01:33:44.956Z,11.47
2018-06-17T01:36:14.319Z,10.85
2018-06-17T01:38:43.683Z,11.37
2018-06-17T01:41:12.796Z,10.00
2018-06-17T01:43:42.150Z,11.03
2018-06-17T01:46:11.503Z,9.87
2018-06-17T01:48:40.853Z,9.90
2018-06-17T01:51:10.229Z,11.60
2018-06-17T01:53:39.597Z,10.43
2018-06-17T01:56:09.454Z,9.57
2018-06-17T01:58:38.905Z,9.57
2018-06-17T02:01:08.271Z,9.97
2018-06-17T02:03:43.005Z,10.50
2018-06-17T02:06:17.660Z,10.03
2018-06-17T02:08:52.325Z,12.03
2018-06-17T02:11:27.096Z,9.33
2018-06-17T02:14:00.352Z,11.40
2018-06-17T02:16:29.754Z,8.93
2018-06-17T02:18:59.132Z,12.27
2018-06-17T02:21:28.518Z,11.90
2018-06-17T02:23:57.916Z,9.87
2018-06-17T02:26:27.303Z,11.35
2018-06-17T02:28:56.423Z,12.83
2018-06-17T02:31:25.818Z,12.93
2018-06-17T02:33:55.429Z,11.50
2018-06-17T02:36:24.817Z,10.70
2018-06-17T02:38:54.176Z,11.73
2018-06-17T02:41:23.531Z,10.87
2018-06-17T02:43:52.940Z,10.67
2018-06-17T02:46:27.615Z,9.00
2018-06-17T02:49:02.257Z,12.87
2018-06-17T02:51:36.881Z,9.77
2018-06-17T02:54:11.466Z,12.83
2018-06-17T02:56:40.952Z,12.90
2018-06-17T02:59:10.305Z,10.97
2018-06-17T03:01:39.653Z,10.20
2018-06-17T03:04:09.297Z,10.97
2018-06-17T03:06:38.655Z,9.67
2018-06-17T03:09:10.087Z,11.37
2018-06-17T03:11:39.440Z,11.60
2018-06-17T03:14:09.341Z,11.70
2018-06-17T03:16:39.008Z,10.97
2018-06-17T03:19:08.510Z,13.67
2018-06-17T03:21:37.866Z,10.87
2018-06-17T03:24:07.217Z,16.07
2018-06-17T03:26:41.679Z,11.80
2018-06-17T03:29:16.336Z,14.97
2018-06-17T03:31:50.914Z,13.80
2018-06-17T03:34:20.251Z,11.57
2018-06-17T03:36:49.617Z,11.23
2018-06-17T03:39:18.967Z,12.20
2018-06-17T03:41:48.329Z,14.63
2018-06-17T03:44:17.675Z,12.90
2018-06-17T03:46:46.807Z,11.03
2018-06-17T03:49:16.155Z,10.63
2018-06-17T03:51:45.524Z,10.47
2018-06-17T03:54:14.871Z,11.25
2018-06-17T03:56:44.242Z,9.87
2018-06-17T03:59:13.563Z,10.20
2018-06-17T04:01:42.928Z,10.20
2018-06-17T04:04:12.299Z,11.53
2018-06-17T04:06:41.637Z,11.10
2018-06-17T04:09:10.996Z,10.93
2018-06-17T04:11:40.357Z,12.30
2018-06-17T04:14:09.712Z,11.27
2018-06-17T04:16:39.060Z,12.63
2018-06-17T04:19:08.409Z,15.17
2018-06-17T04:21:37.753Z,12.93
2018-06-17T04:24:07.099Z,12.20
2018-06-17T04:26:36.437Z,11.63
2018-06-17T04:29:05.788Z,12.47
2018-06-17T04:31:34.891Z,13.43
2018-06-17T04:34:03.995Z,11.53
2018-06-17T04:36:33.083Z,12.00
2018-06-17T04:39:02.192Z,12.00
2018-06-17T04:41:31.545Z,14.80
2018-06-17T04:44:00.897Z,14.87
2018-06-17T04:46:30.268Z,13.70
2018-06-17T04:48:59.629Z,12.87
2018-06-17T04:51:28.972Z,13.60
2018-06-17T04:53:58.345Z,12.63
2018-06-17T04:56:27.693Z,13.20
2018-06-17T04:58:57.083Z,12.70
2018-06-17T05:01:26.433Z,13.40
2018-06-17T05:03:55.788Z,15.13
2018-06-17T05:06:24.883Z,15.17
2018-06-17T05:08:53.985Z,13.70
2018-06-17T05:11:23.330Z,12.93
2018-06-17T05:13:52.741Z,12.17
2018-06-17T05:16:22.093Z,13.25
2018-06-17T05:18:51.450Z,13.40
2018-06-17T05:21:20.792Z,13.43
2018-06-17T05:23:50.144Z,13.17
2018-06-17T05:26:19.504Z,11.20
2018-06-17T05:28:48.906Z,13.47
2018-06-17T05:31:18.243Z,10.93
2018-06-17T05:33:47.589Z,7.77
2018-06-17T05:36:16.932Z,10.53
2018-06-17T05:38:46.273Z,8.90
2018-06-17T05:41:15.627Z,13.23
2018-06-17T05:43:44.969Z,9.13
2018-06-17T05:46:14.313Z,8.90
2018-06-17T05:48:43.660Z,9.23
2018-06-17T05:51:13.005Z,7.40
2018-06-17T05:53:42.344Z,7.97
2018-06-17T05:56:12.008Z,7.30
2018-06-17T05:58:41.100Z,9.27
2018-06-17T06:01:10.204Z,9.93
2018-06-17T06:03:39.553Z,7.77
2018-06-17T06:06:09.461Z,9.10
2018-06-17T06:08:38.783Z,5.40
2018-06-17T06:11:08.132Z,7.63
2018-06-17T06:13:37.480Z,6.93
2018-06-17T06:16:07.011Z,7.63
2018-06-17T06:18:36.296Z,8.67
2018-06-17T06:21:05.641Z,5.67
2018-06-17T06:23:34.991Z,9.50
2018-06-17T06:26:04.332Z,7.27
2018-06-17T06:28:33.673Z,8.47
2018-06-17T06:31:03.085Z,9.90
2018-06-17T06:33:32.132Z,8.97
2018-06-17T06:36:01.492Z,6.87
2018-06-17T06:38:30.835Z,10.70
2018-06-17T06:41:00.173Z,6.90
2018-06-17T06:43:29.510Z,7.67
2018-06-17T06:45:58.600Z,9.00
2018-06-17T06:48:27.944Z,5.63
2018-06-17T06:50:57.329Z,6.43
2018-06-17T06:53:26.388Z,5.53
2018-06-17T06:55:55.756Z,5.50
2018-06-17T06:58:25.097Z,3.85
2018-06-17T07:00:54.436Z,6.70
2018-06-17T07:03:40.856Z,7.20
2018-06-17T07:06:27.235Z,3.87
2018-06-17T07:09:13.638Z,4.57
2018-06-17T07:11:42.992Z,4.27
2018-06-17T07:14:12.333Z,4.50
2018-06-17T07:16:58.764Z,6.63
2018-06-17T07:19:28.109Z,5.70
2018-06-17T07:21:57.212Z,5.17
2018-06-17T07:24:26.297Z,6.05
2018-06-17T07:27:12.560Z,4.40
2018-06-17T07:29:45.772Z,7.27
2018-06-17T07:32:15.119Z,6.40
2018-06-17T07:34:44.470Z,9.57
2018-06-17T07:37:13.828Z,7.93
2018-06-17T07:40:26.525Z,7.10
2018-06-17T07:42:55.881Z,9.20
2018-06-17T07:45:25.229Z,7.13
2018-06-17T07:47:54.597Z,8.43
2018-06-17T07:50:41.005Z,5.30
2018-06-17T07:53:17.480Z,10.50
2018-06-17T07:55:47.603Z,14.87
2018-06-17T07:58:17.048Z,9.73
2018-06-17T08:00:46.389Z,7.77
2018-06-17T08:03:15.718Z,7.67
2018-06-17T08:05:45.062Z,8.97
2018-06-17T08:08:14.430Z,8.48
2018-06-17T08:10:43.839Z,9.00
2018-06-17T08:13:13.116Z,10.87
2018-06-17T08:15:42.203Z,9.30
2018-06-17T08:18:11.548Z,7.67
2018-06-17T08:20:40.885Z,8.67
2018-06-17T08:23:10.231Z,5.87
2018-06-17T08:25:39.570Z,8.87
2018-06-17T08:28:09.331Z,5.27
2018-06-17T08:30:38.687Z,9.37
2018-06-17T08:33:08.030Z,8.73
2018-06-17T08:35:37.165Z,6.67
2018-06-17T08:38:06.590Z,7.80
2018-06-17T08:40:35.933Z,6.87
2018-06-17T08:43:05.300Z,9.07
2018-06-17T08:45:34.637Z,10.23
2018-06-17T08:48:03.976Z,8.80
2018-06-17T08:50:33.333Z,9.37
2018-06-17T08:53:02.680Z,12.20
2018-06-17T08:55:32.023Z,9.43
2018-06-17T08:58:01.358Z,9.93
2018-06-17T09:00:30.707Z,7.87
2018-06-17T09:03:00.077Z,9.80
2018-06-17T09:05:29.433Z,9.97
2018-06-17T09:07:58.530Z,9.27
2018-06-17T09:10:27.900Z,7.83
2018-06-17T09:12:57.268Z,11.10
2018-06-17T09:15:26.629Z,9.00
2018-06-17T09:17:55.732Z,9.63
2018-06-17T09:20:24.851Z,11.40
2018-06-17T09:22:54.228Z,13.93
2018-06-17T09:25:23.575Z,9.43
2018-06-17T09:27:52.908Z,9.57
2018-06-17T09:30:22.242Z,8.53
2018-06-17T09:32:51.590Z,10.77
2018-06-17T09:35:20.945Z,13.80
2018-06-17T09:37:50.294Z,8.30
2018-06-17T09:40:19.652Z,12.28
2018-06-17T09:42:49.004Z,7.97
2018-06-17T09:45:18.355Z,8.93
2018-06-17T09:47:47.716Z,10.37
2018-06-17T09:50:17.073Z,6.75
2018-06-17T09:52:46.415Z,9.53
2018-06-17T09:55:15.772Z,8.95
2018-06-17T09:57:45.113Z,12.50
2018-06-17T10:00:18.529Z,8.98
2018-06-17T10:02:47.621Z,7.80
2018-06-17T10:05:16.965Z,7.07
2018-06-17T10:07:46.317Z,9.93
2018-06-17T10:10:55.989Z,10.15
2018-06-17T10:13:27.540Z,10.97
2018-06-17T10:15:56.970Z,10.63
2018-06-17T10:18:26.551Z,5.95
2018-06-17T10:20:55.983Z,6.60
2018-06-17T10:23:25.392Z,7.50
2018-06-17T10:25:54.792Z,10.67
2018-06-17T10:28:25.279Z,10.20
2018-06-17T10:30:55.507Z,4.43
2018-06-17T10:33:24.847Z,10.23
2018-06-17T10:35:54.200Z,5.27
2018-06-17T10:38:23.557Z,6.75
2018-06-17T10:40:52.901Z,7.10
2018-06-17T10:43:36.542Z,7.67
2018-06-17T10:46:05.876Z,5.50
2018-06-17T10:48:35.210Z,6.53
2018-06-17T10:51:04.561Z,3.87
2018-06-17T10:53:33.910Z,4.03
2018-06-17T10:56:03.549Z,8.10
2018-06-17T10:58:32.608Z,6.83
2018-06-17T11:01:01.939Z,5.13
2018-06-17T11:03:31.045Z,4.00
2018-06-17T11:06:00.433Z,6.47
2018-06-17T11:08:29.535Z,2.37
2018-06-17T11:10:58.618Z,3.97
2018-06-17T11:13:27.969Z,4.77
2018-06-17T11:15:57.334Z,7.10
2018-06-17T11:18:26.428Z,4.30
2018-06-17T11:20:55.588Z,5.47
2018-06-17T11:23:24.937Z,4.37
2018-06-17T11:25:54.268Z,3.47
2018-06-17T11:28:23.631Z,5.22
2018-06-17T11:30:52.973Z,4.67
2018-06-17T11:33:22.320Z,3.53
2018-06-17T11:35:51.397Z,3.63
2018-06-17T11:38:20.753Z,7.72
2018-06-17T11:40:50.108Z,7.93
2018-06-17T11:43:19.464Z,5.47
2018-06-17T11:45:48.827Z,5.80
2018-06-17T11:48:17.927Z,4.17
2018-06-17T11:50:47.271Z,3.13
2018-06-17T11:53:16.646Z,3.97
2018-06-17T11:55:46.012Z,3.63
2018-06-17T11:58:15.356Z,4.03
2018-06-17T12:00:44.768Z,4.10
2018-06-17T12:03:14.150Z,4.10
2018-06-17T12:05:43.519Z,5.27
2018-06-17T12:08:12.882Z,4.57
2018-06-17T12:10:42.211Z,4.13
2018-06-17T12:13:11.568Z,4.57
2018-06-17T12:15:40.912Z,4.30
2018-06-17T12:18:10.264Z,3.67
2018-06-17T12:20:39.607Z,7.03
2018-06-17T12:23:08.982Z,7.23
2018-06-17T12:25:38.317Z,4.57
2018-06-17T12:28:08.926Z,3.27
2018-06-17T12:30:38.264Z,3.57
2018-06-17T12:33:07.351Z,5.53
2018-06-17T12:35:36.692Z,3.37
2018-06-17T12:38:06.049Z,5.10
2018-06-17T12:40:35.433Z,7.17
2018-06-17T12:43:04.783Z,5.43
2018-06-17T12:45:34.130Z,5.97
2018-06-17T12:48:03.466Z,7.30
2018-06-17T12:50:32.870Z,1.70
2018-06-17T12:53:02.205Z,5.00
2018-06-17T12:55:31.564Z,2.43
2018-06-17T12:58:00.659Z,4.87
2018-06-17T13:00:29.767Z,7.30
2018-06-17T13:02:58.864Z,5.57
2018-06-17T13:05:28.214Z,5.03
2018-06-17T13:07:57.547Z,2.77
2018-06-17T13:10:26.900Z,4.00
2018-06-17T13:12:56.249Z,5.33
2018-06-17T13:15:25.680Z,4.30
2018-06-17T13:17:55.004Z,2.73
2018-06-17T13:20:24.345Z,3.62
2018-06-17T13:22:53.696Z,3.47
2018-06-17T13:25:23.073Z,4.60
2018-06-17T13:27:52.412Z,5.73
2018-06-17T13:30:21.756Z,3.70
2018-06-17T13:32:51.099Z,6.90
2018-06-17T13:35:20.450Z,8.47
2018-06-17T13:37:50.098Z,6.17
2018-06-17T13:40:19.469Z,3.98
2018-06-17T13:42:48.880Z,4.30
2018-06-17T13:45:18.223Z,7.60
2018-06-17T13:47:47.572Z,5.47
2018-06-17T13:50:16.999Z,3.62
2018-06-17T13:52:46.352Z,6.77
2018-06-17T13:55:15.749Z,5.60
2018-06-17T13:57:45.092Z,4.67
2018-06-17T14:00:14.192Z,4.45
2018-06-17T14:02:43.566Z,4.93
2018-06-17T14:05:12.901Z,3.63
2018-06-17T14:07:42.228Z,5.77
2018-06-17T14:10:11.585Z,6.60
2018-06-17T14:12:40.667Z,5.07
2018-06-17T14:15:10.142Z,3.53
2018-06-17T14:17:39.480Z,8.33
2018-06-17T14:20:09.580Z,3.40
2018-06-17T14:22:38.927Z,4.00
2018-06-17T14:25:08.269Z,4.10
2018-06-17T14:27:37.625Z,4.27
2018-06-17T14:30:07.956Z,4.60
2018-06-17T14:32:37.311Z,5.03
2018-06-17T14:35:06.665Z,3.97
2018-06-17T14:37:36.032Z,6.60
2018-06-17T14:40:05.984Z,4.87
2018-06-17T14:42:40.539Z,4.83
2018-06-17T14:45:15.177Z,4.40
2018-06-17T14:47:49.720Z,3.73
2018-06-17T14:50:24.304Z,7.62
2018-06-17T14:52:58.952Z,13.07
2018-06-17T14:55:28.308Z,3.17
2018-06-17T14:57:57.673Z,3.53
2018-06-17T15:00:26.810Z,3.37
2018-06-17T15:02:56.178Z,4.83
2018-06-17T15:05:25.267Z,3.70
2018-06-17T15:07:54.425Z,3.67
2018-06-17T15:10:23.871Z,3.90
2018-06-17T15:12:53.216Z,6.57
2018-06-17T15:15:22.540Z,4.30
2018-06-17T15:17:51.880Z,7.57
2018-06-17T15:20:21.276Z,4.40
2018-06-17T15:22:50.435Z,2.67
2018-06-17T15:25:19.788Z,4.23
2018-06-17T15:27:49.165Z,2.77
2018-06-17T15:30:18.238Z,3.95
2018-06-17T15:32:52.966Z,3.93
2018-06-17T15:35:27.493Z,3.23
2018-06-17T15:38:02.224Z,3.93
2018-06-17T15:40:36.886Z,4.97
2018-06-17T15:43:06.243Z,5.80
2018-06-17T15:45:35.604Z,4.57
2018-06-17T15:48:04.960Z,3.73
2018-06-17T15:50:34.107Z,6.07
2018-06-17T15:53:04.247Z,6.50
2018-06-17T15:55:33.589Z,3.67
2018-06-17T15:58:02.684Z,3.10
2018-06-17T16:00:32.093Z,2.40
2018-06-17T16:03:01.520Z,4.60
2018-06-17T16:05:31.074Z,4.27
2018-06-17T16:08:00.422Z,5.07
2018-06-17T16:10:29.784Z,3.47
2018-06-17T16:13:04.325Z,7.97
2018-06-17T16:15:38.961Z,6.57
2018-06-17T16:18:14.079Z,5.43
2018-06-17T16:20:48.791Z,5.53
2018-06-17T16:23:18.161Z,5.37
2018-06-17T16:25:47.513Z,3.03
2018-06-17T16:28:16.919Z,2.90
2018-06-17T16:30:46.291Z,3.20
2018-06-17T16:33:15.677Z,4.27
2018-06-17T16:35:45.173Z,5.37
2018-06-17T16:38:14.522Z,7.85
2018-06-17T16:40:43.870Z,6.60
2018-06-17T16:43:13.228Z,4.50
2018-06-17T16:45:42.576Z,3.63
2018-06-17T16:48:11.932Z,4.97
2018-06-17T16:50:45.362Z,5.13
2018-06-17T16:53:20.074Z,3.20
2018-06-17T16:55:54.640Z,5.67
2018-06-17T16:58:29.171Z,3.30
2018-06-17T17:00:58.532Z,5.77
2018-06-17T17:03:27.874Z,5.73
2018-06-17T17:05:57.234Z,4.07
2018-06-17T17:08:26.617Z,4.70
2018-06-17T17:10:55.985Z,5.00
2018-06-17T17:13:25.349Z,4.37
2018-06-17T17:15:54.778Z,5.47
2018-06-17T17:18:24.156Z,5.58
2018-06-17T17:20:53.611Z,3.10
2018-06-17T17:23:22.841Z,7.33
2018-06-17T17:25:52.133Z,5.40
2018-06-17T17:28:21.485Z,4.72
2018-06-17T17:30:51.013Z,4.67
2018-06-17T17:33:25.431Z,5.60
2018-06-17T17:36:00.075Z,7.70
2018-06-17T17:38:33.448Z,4.97
2018-06-17T17:41:04.427Z,4.20
2018-06-17T17:43:33.778Z,4.67
2018-06-17T17:46:08.366Z,4.00
2018-06-17T17:48:37.711Z,5.53
2018-06-17T17:51:06.815Z,4.70
2018-06-17T17:53:36.172Z,8.13
2018-06-17T17:56:05.533Z,6.10
2018-06-17T17:58:34.889Z,4.70
2018-06-17T18:01:04.257Z,5.23
2018-06-17T18:03:33.608Z,6.63
2018-06-17T18:06:02.713Z,4.40
2018-06-17T18:08:31.824Z,6.80
2018-06-17T18:11:01.192Z,7.43
2018-06-17T18:13:30.532Z,5.03
2018-06-17T18:15:59.908Z,5.53
2018-06-17T18:18:29.265Z,4.63
2018-06-17T18:20:58.623Z,12.10
2018-06-17T18:23:27.965Z,7.73
2018-06-17T18:26:02.458Z,5.42
2018-06-17T18:28:37.047Z,3.47
2018-06-17T18:31:06.820Z,6.60
2018-06-17T18:33:41.368Z,5.73
2018-06-17T18:36:12.287Z,6.47
2018-06-17T18:38:43.074Z,6.33
2018-06-17T18:41:13.537Z,7.13
2018-06-17T18:43:43.112Z,7.97
2018-06-17T18:46:13.638Z,7.17
2018-06-17T18:48:43.001Z,5.33
2018-06-17T18:51:12.377Z,4.77
2018-06-17T18:53:41.724Z,7.40
2018-06-17T18:56:10.816Z,5.83
2018-06-17T18:58:39.924Z,6.07
2018-06-17T19:01:09.282Z,8.50
2018-06-17T19:03:38.643Z,5.97
2018-06-17T19:06:08.639Z,8.40
2018-06-17T19:08:43.161Z,7.00
2018-06-17T19:11:17.574Z,7.57
2018-06-17T19:13:52.026Z,4.07
2018-06-17T19:16:26.726Z,5.08
2018-06-17T19:18:55.817Z,7.37
2018-06-17T19:21:24.910Z,5.23
2018-06-17T19:23:54.273Z,4.27
2018-06-17T19:26:23.627Z,5.83
2018-06-17T19:28:52.978Z,7.07
2018-06-17T19:31:22.334Z,9.17
2018-06-17T19:33:51.422Z,5.33
2018-06-17T19:36:20.781Z,6.03
2018-06-17T19:38:50.161Z,4.80
2018-06-17T19:41:19.503Z,8.57
2018-06-17T19:43:48.877Z,5.40
2018-06-17T19:46:18.246Z,6.12
2018-06-17T19:48:47.315Z,6.57
2018-06-17T19:51:21.887Z,8.93
2018-06-17T19:53:56.546Z,4.43
2018-06-17T19:56:31.148Z,4.45
2018-06-17T19:59:05.799Z,5.73
2018-06-17T20:01:35.153Z,4.87
2018-06-17T20:04:04.504Z,5.70
2018-06-17T20:06:33.973Z,6.40
2018-06-17T20:09:03.231Z,5.67
2018-06-17T20:11:32.599Z,9.20
2018-06-17T20:14:01.957Z,10.33
2018-06-17T20:16:31.302Z,9.37
2018-06-17T20:19:00.656Z,11.30
2018-06-17T20:21:29.995Z,10.10
2018-06-17T20:23:59.353Z,6.57
2018-06-17T20:26:28.746Z,7.90
2018-06-17T20:28:58.112Z,7.20
2018-06-17T20:31:27.475Z,6.93
2018-06-17T20:34:01.997Z,3.73
2018-06-17T20:36:36.636Z,7.73
2018-06-17T20:39:14.258Z,3.83
2018-06-17T20:41:48.969Z,4.60
2018-06-17T20:44:18.348Z,5.22
2018-06-17T20:46:47.687Z,6.87
2018-06-17T20:49:16.785Z,9.30
2018-06-17T20:51:45.892Z,4.63
2018-06-17T20:54:15.002Z,4.30
2018-06-17T20:56:44.352Z,6.37
2018-06-17T20:59:13.686Z,5.63
2018-06-17T21:01:43.045Z,6.83
2018-06-17T21:04:12.389Z,4.43
2018-06-17T21:06:41.493Z,5.90
2018-06-17T21:09:11.633Z,7.40
2018-06-17T21:11:41.060Z,3.87
2018-06-17T21:14:10.480Z,4.43
2018-06-17T21:16:39.876Z,4.33
2018-06-17T21:19:14.412Z,5.60
2018-06-17T21:21:49.056Z,10.33
2018-06-17T21:24:23.525Z,4.42
2018-06-17T21:26:58.113Z,9.23
2018-06-17T21:29:27.467Z,7.93
2018-06-17T21:31:56.828Z,5.63
2018-06-17T21:34:26.179Z,3.22
2018-06-17T21:36:55.560Z,3.20
2018-06-17T21:39:24.912Z,3.83
2018-06-17T21:41:54.282Z,3.53
2018-06-17T21:44:23.626Z,3.30
2018-06-17T21:46:52.993Z,4.10
2018-06-17T21:49:22.460Z,6.40
2018-06-17T21:51:51.752Z,8.33
2018-06-17T21:54:21.097Z,4.43
2018-06-17T21:56:50.465Z,4.90
2018-06-17T21:59:19.812Z,6.90
2018-06-17T22:01:48.912Z,6.20
2018-06-17T22:04:23.405Z,6.10
2018-06-17T22:06:52.775Z,5.43
2018-06-17T22:09:27.333Z,9.40
2018-06-17T22:12:02.057Z,5.67
2018-06-17T22:14:36.779Z,3.47
2018-06-17T22:18:08.864Z,5.07
2018-06-17T22:20:38.243Z,2.90
2018-06-17T22:23:07.597Z,4.67
2018-06-17T22:25:36.961Z,4.60
2018-06-17T22:28:06.332Z,4.27
2018-06-17T22:30:35.671Z,5.00
2018-06-17T22:33:05.069Z,3.97
2018-06-17T22:35:34.410Z,4.28
2018-06-17T22:38:03.758Z,4.87
2018-06-17T22:40:33.123Z,4.80
2018-06-17T22:43:02.487Z,5.57
2018-06-17T22:45:31.575Z,5.83
2018-06-17T22:48:00.956Z,5.23
2018-06-17T22:50:30.312Z,6.07
2018-06-17T22:53:16.873Z,4.93
2018-06-17T22:55:46.222Z,6.37
2018-06-17T22:58:20.928Z,3.60
2018-06-17T23:00:55.337Z,5.97
2018-06-17T23:03:29.945Z,5.53
2018-06-17T23:06:04.480Z,8.27
2018-06-17T23:08:39.095Z,3.53
2018-06-17T23:11:08.431Z,4.60
2018-06-17T23:13:37.788Z,5.53
2018-06-17T23:16:07.160Z,5.80
2018-06-17T23:18:36.503Z,4.67
2018-06-17T23:21:05.850Z,3.53
2018-06-17T23:23:35.200Z,5.90
2018-06-17T23:26:04.554Z,3.57
2018-06-17T23:28:33.920Z,5.43
2018-06-17T23:31:03.272Z,7.90
2018-06-17T23:33:32.629Z,6.83
2018-06-17T23:36:01.978Z,6.27
2018-06-17T23:38:31.350Z,5.73
2018-06-17T23:41:00.718Z,3.80
2018-06-17T23:43:30.069Z,5.00
2018-06-17T23:57:51.964Z,7.43
