createdAt,value
2022-09-15T00:08:15.920Z,12.9
2022-09-15T00:18:16.542Z,12.8
2022-09-15T00:28:16.811Z,12.7
2022-09-15T00:38:17.654Z,12.5
2022-09-15T00:48:18.385Z,12.4
2022-09-15T00:58:18.534Z,12.2
2022-09-15T01:08:19.402Z,12.1
2022-09-15T01:28:20.731Z,12
2022-09-15T01:38:21.017Z,12
2022-09-15T01:48:21.825Z,12
2022-09-15T01:58:22.850Z,12.1
2022-09-15T02:08:22.973Z,12.2
2022-09-15T02:18:23.373Z,12.3
2022-09-15T02:28:23.509Z,12.3
2022-09-15T02:38:23.854Z,12.3
2022-09-15T02:48:24.888Z,12.5
2022-09-15T02:58:25.945Z,12.7
2022-09-15T03:08:26.288Z,12.9
2022-09-15T03:18:27.039Z,13
2022-09-15T03:28:27.420Z,13.1
2022-09-15T03:38:27.660Z,13.2
2022-09-15T03:48:27.813Z,13.2
2022-09-15T03:58:30.705Z,13.2
2022-09-15T04:08:28.637Z,13.2
2022-09-15T04:18:29.709Z,13.2
2022-09-15T04:28:30.605Z,13.2
2022-09-15T04:38:31.327Z,13.2
2022-09-15T04:48:31.681Z,13.3
2022-09-15T04:58:32.073Z,13.4
2022-09-15T05:08:32.798Z,13.5
2022-09-15T05:28:34.008Z,13.5
2022-09-15T05:38:35.061Z,13.5
2022-09-15T05:48:36.005Z,13.4
2022-09-15T05:58:36.961Z,13.5
2022-09-15T06:08:37.148Z,13.5
2022-09-15T06:18:37.955Z,13.5
2022-09-15T06:28:38.865Z,13.6
2022-09-15T06:38:39.450Z,13.8
2022-09-15T06:48:39.776Z,13.9
2022-09-15T06:58:40.342Z,14
2022-09-15T07:08:40.622Z,14.2
2022-09-15T07:18:43.403Z,14.3
2022-09-15T07:28:42.405Z,14.4
2022-09-15T08:18:45.384Z,14.9
2022-09-15T08:58:48.481Z,15.8
2022-09-15T09:28:49.796Z,16.1
2022-09-15T09:38:50.501Z,16.1
2022-09-15T09:48:50.889Z,15.6
2022-09-15T09:58:51.607Z,14.8
2022-09-15T10:08:52.604Z,14.7
2022-09-15T10:18:54.523Z,14.7
2022-09-15T10:28:53.319Z,14.8
2022-09-15T10:38:54.121Z,15.1
2022-09-15T10:48:55.062Z,15.3
2022-09-15T10:58:55.836Z,15.5
2022-09-15T11:08:56.539Z,15.9
2022-09-15T11:18:56.785Z,16.6
2022-09-15T11:28:57.533Z,17.2
2022-09-15T11:38:57.546Z,17.6
2022-09-15T11:48:57.706Z,17.4
2022-09-15T11:58:58.166Z,17.8
2022-09-15T12:08:59.134Z,17.5
2022-09-15T12:18:59.523Z,17.3
2022-09-15T12:29:00.234Z,17.2
2022-09-15T12:39:00.765Z,17.3
2022-09-15T12:49:01.384Z,17.9
2022-09-15T12:59:04.520Z,18.1
2022-09-15T13:09:02.562Z,18.4
2022-09-15T13:19:03.430Z,18.1
2022-09-15T13:29:03.637Z,17.9
2022-09-15T13:39:03.881Z,18.1
2022-09-15T13:49:04.504Z,18
2022-09-15T13:59:10.996Z,18
2022-09-15T14:09:05.296Z,17.9
2022-09-15T14:19:05.587Z,18
2022-09-15T14:29:05.806Z,18
2022-09-15T14:39:06.331Z,17.4
2022-09-15T14:49:07.085Z,16.9
2022-09-15T14:59:08.034Z,16.7
2022-09-15T15:09:08.571Z,16.8
2022-09-15T15:19:08.861Z,16.8
2022-09-15T15:29:09.556Z,16.8
2022-09-15T15:39:10.473Z,16.9
2022-09-15T15:49:10.720Z,17
2022-09-15T15:59:11.172Z,17
2022-09-15T16:09:11.326Z,17.1
2022-09-15T16:19:12.194Z,17
2022-09-15T16:29:13.013Z,17
2022-09-15T16:39:13.422Z,16.8
2022-09-15T16:49:14.243Z,16.6
2022-09-15T16:59:14.527Z,16.5
2022-09-15T17:09:15.278Z,16.5
2022-09-15T17:19:15.937Z,16.4
2022-09-15T17:29:16.018Z,16.3
2022-09-15T17:39:16.782Z,16.2
2022-09-15T17:49:17.542Z,16
2022-09-15T17:59:18.582Z,15.8
2022-09-15T18:09:19.514Z,15.5
2022-09-15T18:19:19.934Z,15.4
2022-09-15T18:29:20.555Z,15.2
2022-09-15T18:39:21.160Z,15.2
2022-09-15T18:49:21.753Z,15.1
2022-09-15T18:59:22.682Z,15.1
2022-09-15T19:09:23.217Z,15.1
2022-09-15T19:19:23.476Z,15.1
2022-09-15T19:29:24.315Z,15
2022-09-15T19:49:25.584Z,14.6
2022-09-15T19:59:30.295Z,14.4
2022-09-15T20:09:26.717Z,14.1
2022-09-15T20:19:27.336Z,14
2022-09-15T20:29:28.200Z,13.9
2022-09-15T20:49:30.030Z,13.7
2022-09-15T20:59:30.827Z,13.6
2022-09-15T21:09:31.478Z,13.5
2022-09-15T21:29:32.305Z,13.3
2022-09-15T21:39:32.762Z,13.2
2022-09-15T21:49:32.889Z,13.2
2022-09-15T21:59:33.327Z,13.2
2022-09-15T22:09:34.423Z,13.1
2022-09-15T22:19:34.675Z,13.1
2022-09-15T22:29:35.726Z,13.1
2022-09-15T22:39:50.482Z,13.1
2022-09-15T22:49:37.236Z,13.1
2022-09-15T22:59:37.736Z,13.1
2022-09-15T23:09:38.326Z,13.1
2022-09-15T23:19:39.272Z,13.1
2022-09-15T23:29:39.579Z,13.1
2022-09-15T23:39:40.603Z,13
2022-09-15T23:40:02.462Z,13
2022-09-15T23:49:46.535Z,12.9
2022-09-15T23:59:47.247Z,12.9
