createdAt,value
2019-04-29T00:04:26.995Z,47.90
2019-04-29T00:09:33.401Z,47.90
2019-04-29T00:14:40.498Z,47.90
2019-04-29T00:20:09.705Z,47.90
2019-04-29T00:25:16.856Z,47.80
2019-04-29T00:30:25.021Z,47.80
2019-04-29T00:35:30.267Z,47.80
2019-04-29T00:41:04.080Z,47.80
2019-04-29T00:46:12.130Z,47.80
2019-04-29T00:51:19.000Z,47.80
2019-04-29T00:56:25.640Z,47.70
2019-04-29T01:01:33.468Z,47.70
2019-04-29T01:06:39.184Z,48.40
2019-04-29T01:11:45.325Z,47.70
2019-04-29T01:16:51.532Z,47.70
2019-04-29T01:21:57.401Z,47.70
2019-04-29T01:27:18.269Z,47.70
2019-04-29T01:32:23.805Z,47.60
2019-04-29T01:37:41.350Z,47.60
2019-04-29T01:42:58.027Z,47.60
2019-04-29T01:48:03.153Z,47.50
2019-04-29T01:53:09.106Z,47.50
2019-04-29T01:58:15.297Z,47.50
2019-04-29T02:03:20.981Z,47.40
2019-04-29T02:08:26.048Z,47.50
2019-04-29T02:13:33.267Z,47.50
2019-04-29T02:18:40.155Z,47.40
2019-04-29T02:24:18.914Z,47.50
2019-04-29T02:29:25.507Z,47.50
2019-04-29T02:34:32.799Z,47.40
2019-04-29T02:39:44.848Z,47.40
2019-04-29T02:44:51.401Z,47.40
2019-04-29T02:49:58.342Z,47.40
2019-04-29T02:55:05.572Z,47.50
2019-04-29T03:00:30.287Z,47.40
2019-04-29T03:05:42.071Z,47.40
2019-04-29T03:10:50.202Z,47.30
2019-04-29T03:15:57.579Z,47.40
2019-04-29T03:21:34.473Z,47.40
2019-04-29T03:26:40.847Z,47.30
2019-04-29T03:31:47.986Z,47.30
2019-04-29T03:36:55.821Z,47.30
2019-04-29T03:42:01.767Z,47.40
2019-04-29T03:47:08.521Z,47.30
2019-04-29T03:52:14.951Z,47.30
2019-04-29T03:57:33.197Z,47.40
2019-04-29T04:02:57.609Z,47.40
2019-04-29T04:08:16.198Z,47.40
2019-04-29T04:13:37.264Z,47.40
2019-04-29T04:18:44.252Z,47.40
2019-04-29T04:23:52.080Z,47.40
2019-04-29T04:28:59.935Z,47.30
2019-04-29T04:34:06.421Z,47.40
2019-04-29T04:39:12.047Z,47.40
2019-04-29T04:44:18.015Z,47.40
2019-04-29T04:49:27.675Z,47.40
2019-04-29T04:54:35.543Z,47.40
2019-04-29T04:59:43.514Z,47.40
2019-04-29T05:04:50.177Z,47.50
2019-04-29T05:09:58.359Z,47.40
2019-04-29T05:15:04.736Z,47.40
2019-04-29T05:20:12.775Z,47.40
2019-04-29T05:25:20.219Z,47.40
2019-04-29T05:30:26.934Z,47.40
2019-04-29T05:35:40.855Z,47.40
2019-04-29T05:40:50.092Z,47.40
2019-04-29T05:46:07.399Z,47.50
2019-04-29T05:51:52.363Z,47.40
2019-04-29T05:56:59.518Z,48.10
2019-04-29T06:02:06.483Z,47.50
2019-04-29T06:07:16.836Z,47.60
2019-04-29T06:12:23.020Z,47.60
2019-04-29T06:17:29.727Z,47.60
2019-04-29T06:22:37.928Z,47.70
2019-04-29T06:27:46.436Z,47.80
2019-04-29T06:32:53.315Z,47.80
2019-04-29T06:37:59.621Z,47.90
2019-04-29T06:43:06.543Z,48.00
2019-04-29T06:48:12.489Z,48.00
2019-04-29T06:53:21.232Z,48.10
2019-04-29T06:58:27.640Z,48.20
2019-04-29T07:03:34.640Z,48.30
2019-04-29T07:08:41.169Z,48.40
2019-04-29T07:13:47.855Z,48.40
2019-04-29T07:18:55.664Z,47.60
2019-04-29T07:24:02.553Z,47.60
2019-04-29T07:29:08.700Z,47.80
2019-04-29T07:34:14.441Z,47.70
2019-04-29T07:39:19.680Z,47.80
2019-04-29T07:44:42.795Z,47.90
2019-04-29T07:49:36.233Z,48.00
2019-04-29T07:54:48.243Z,48.10
2019-04-29T07:59:52.181Z,48.10
2019-04-29T08:04:58.589Z,48.20
2019-04-29T08:10:22.520Z,48.20
2019-04-29T08:15:16.083Z,48.30
2019-04-29T08:20:21.216Z,48.30
2019-04-29T08:25:27.974Z,48.30
2019-04-29T08:30:34.596Z,48.40
2019-04-29T08:35:42.269Z,48.50
2019-04-29T08:40:51.616Z,48.50
2019-04-29T08:46:02.815Z,48.60
2019-04-29T08:51:09.580Z,48.50
2019-04-29T08:56:15.981Z,48.60
2019-04-29T09:01:24.478Z,48.60
2019-04-29T09:06:32.660Z,48.50
2019-04-29T09:11:43.555Z,48.60
2019-04-29T09:16:49.294Z,48.70
2019-04-29T09:21:59.772Z,48.70
2019-04-29T09:27:16.663Z,48.90
2019-04-29T09:32:23.350Z,48.90
2019-04-29T09:37:29.524Z,48.80
2019-04-29T09:42:59.583Z,48.80
2019-04-29T09:48:07.047Z,48.70
2019-04-29T09:53:14.605Z,48.80
2019-04-29T09:58:22.069Z,48.70
2019-04-29T10:03:55.554Z,48.80
2019-04-29T10:09:02.669Z,49.60
2019-04-29T10:14:10.015Z,48.80
2019-04-29T10:19:35.162Z,48.80
2019-04-29T10:24:41.343Z,49.50
2019-04-29T10:29:55.197Z,48.90
2019-04-29T10:35:03.703Z,48.90
2019-04-29T10:40:22.326Z,48.70
2019-04-29T10:45:59.241Z,48.70
2019-04-29T10:51:09.247Z,48.90
2019-04-29T10:56:14.844Z,48.50
2019-04-29T11:02:09.150Z,48.90
2019-04-29T11:07:26.340Z,48.80
2019-04-29T11:12:30.543Z,48.70
2019-04-29T11:17:39.615Z,48.70
2019-04-29T11:22:51.965Z,48.80
2019-04-29T11:27:59.232Z,48.70
2019-04-29T11:33:14.740Z,48.70
2019-04-29T11:38:23.122Z,48.80
2019-04-29T11:43:29.981Z,48.60
2019-04-29T11:48:35.384Z,48.60
2019-04-29T11:53:41.724Z,48.70
2019-04-29T11:59:09.723Z,48.80
2019-04-29T12:04:53.386Z,48.60
2019-04-29T12:10:02.301Z,49.30
2019-04-29T12:15:32.917Z,48.70
2019-04-29T12:20:52.693Z,48.60
2019-04-29T12:26:03.074Z,48.50
2019-04-29T12:31:15.385Z,48.70
2019-04-29T12:36:30.076Z,49.10
2019-04-29T12:41:55.868Z,48.50
2019-04-29T12:47:25.899Z,48.70
2019-04-29T12:52:24.184Z,48.50
2019-04-29T12:57:30.111Z,48.60
2019-04-29T13:02:55.579Z,48.70
2019-04-29T13:08:09.883Z,49.40
2019-04-29T13:13:19.720Z,48.70
2019-04-29T13:19:10.721Z,48.70
2019-04-29T13:24:18.273Z,48.80
2019-04-29T13:29:26.945Z,48.60
2019-04-29T13:34:32.734Z,48.40
2019-04-29T13:39:40.325Z,48.50
2019-04-29T13:45:05.155Z,48.40
2019-04-29T13:50:31.331Z,48.40
2019-04-29T13:55:47.173Z,48.60
2019-04-29T14:00:55.712Z,48.50
2019-04-29T14:06:05.496Z,48.30
2019-04-29T14:11:14.141Z,48.40
2019-04-29T14:16:19.537Z,48.40
2019-04-29T14:21:29.788Z,48.50
2019-04-29T14:26:36.778Z,48.50
2019-04-29T14:31:42.775Z,48.50
2019-04-29T14:36:48.910Z,48.30
2019-04-29T14:41:58.832Z,48.40
2019-04-29T14:47:13.847Z,48.40
2019-04-29T14:52:19.729Z,48.50
2019-04-29T14:57:25.748Z,48.50
2019-04-29T15:02:34.092Z,48.50
2019-04-29T15:07:41.776Z,48.50
2019-04-29T15:13:11.461Z,48.50
2019-04-29T15:18:16.182Z,48.70
2019-04-29T15:23:28.760Z,48.70
2019-04-29T15:28:30.694Z,48.70
2019-04-29T15:33:36.617Z,48.70
2019-04-29T15:39:08.562Z,48.70
2019-04-29T15:44:07.507Z,48.60
2019-04-29T15:49:14.462Z,48.70
2019-04-29T15:54:19.797Z,48.80
2019-04-29T15:59:26.640Z,48.80
2019-04-29T16:04:38.123Z,48.80
2019-04-29T16:10:00.916Z,48.80
2019-04-29T16:15:08.812Z,48.90
2019-04-29T16:20:14.561Z,49.00
2019-04-29T16:25:23.416Z,49.10
2019-04-29T16:30:33.612Z,49.20
2019-04-29T16:35:41.210Z,49.20
2019-04-29T16:40:57.285Z,49.40
2019-04-29T16:46:35.342Z,49.30
2019-04-29T16:51:32.747Z,49.30
2019-04-29T16:56:39.368Z,49.40
2019-04-29T17:01:46.261Z,49.40
2019-04-29T17:07:11.764Z,50.00
2019-04-29T17:12:02.636Z,49.40
2019-04-29T17:17:13.874Z,49.40
2019-04-29T17:22:27.693Z,49.30
2019-04-29T17:27:53.068Z,49.40
2019-04-29T17:33:26.959Z,49.30
2019-04-29T17:38:28.451Z,49.40
2019-04-29T17:43:52.663Z,49.40
2019-04-29T17:49:17.037Z,49.40
2019-04-29T17:54:29.849Z,49.40
2019-04-29T18:00:06.976Z,49.40
2019-04-29T18:05:52.289Z,49.40
2019-04-29T18:10:46.984Z,49.40
2019-04-29T18:16:01.436Z,49.50
2019-04-29T18:21:19.613Z,49.40
2019-04-29T18:26:29.076Z,49.50
2019-04-29T18:31:35.670Z,49.40
2019-04-29T18:36:41.965Z,49.40
2019-04-29T18:41:49.092Z,49.40
2019-04-29T18:46:58.109Z,49.50
2019-04-29T18:52:07.766Z,49.50
2019-04-29T18:57:27.120Z,49.50
2019-04-29T19:02:27.007Z,49.50
2019-04-29T19:07:36.027Z,49.60
2019-04-29T19:12:40.638Z,49.50
2019-04-29T19:24:12.123Z,49.60
2019-04-29T19:29:20.124Z,49.50
2019-04-29T19:34:39.409Z,50.20
2019-04-29T19:39:36.938Z,49.60
2019-04-29T19:44:42.484Z,49.70
2019-04-29T19:50:01.606Z,49.60
2019-04-29T19:55:17.680Z,49.60
2019-04-29T20:00:31.280Z,50.10
2019-04-29T20:05:50.551Z,49.40
2019-04-29T20:11:11.401Z,49.40
2019-04-29T20:16:40.511Z,49.40
2019-04-29T20:21:39.677Z,49.30
2019-04-29T20:26:47.735Z,49.40
2019-04-29T20:31:57.142Z,49.30
2019-04-29T20:37:05.897Z,49.30
2019-04-29T20:42:13.152Z,49.30
2019-04-29T20:47:23.406Z,49.30
2019-04-29T20:52:51.680Z,49.30
2019-04-29T20:57:55.297Z,49.30
2019-04-29T21:03:04.170Z,49.40
2019-04-29T21:08:16.160Z,49.50
2019-04-29T21:13:34.464Z,49.30
2019-04-29T21:18:44.661Z,49.30
2019-04-29T21:23:49.035Z,49.40
2019-04-29T21:28:55.605Z,49.40
2019-04-29T21:34:02.224Z,49.40
2019-04-29T21:39:18.743Z,49.50
2019-04-29T21:44:27.790Z,49.50
2019-04-29T21:49:43.360Z,49.60
2019-04-29T21:54:44.616Z,49.40
2019-04-29T21:59:51.232Z,49.50
2019-04-29T22:04:57.300Z,49.60
2019-04-29T22:10:08.392Z,49.60
2019-04-29T22:15:29.244Z,49.60
2019-04-29T22:20:25.960Z,49.60
2019-04-29T22:25:32.633Z,49.60
2019-04-29T22:30:40.351Z,49.70
2019-04-29T22:35:46.529Z,49.70
2019-04-29T22:40:55.095Z,49.70
2019-04-29T22:46:04.790Z,49.70
2019-04-29T22:51:15.251Z,49.70
2019-04-29T22:56:21.380Z,49.70
2019-04-29T23:01:27.227Z,49.70
2019-04-29T23:06:35.570Z,49.80
2019-04-29T23:11:42.070Z,50.40
2019-04-29T23:16:50.759Z,49.80
2019-04-29T23:22:30.905Z,49.90
2019-04-29T23:27:37.656Z,49.80
2019-04-29T23:32:47.531Z,49.90
2019-04-29T23:37:57.474Z,49.90
2019-04-29T23:43:02.317Z,49.90
2019-04-29T23:48:09.246Z,50.00
2019-04-29T23:53:16.379Z,50.00
2019-04-29T23:58:37.297Z,49.90
