createdAt,value
2023-05-14T10:36:59.177Z,4432.00
2023-05-14T10:37:59.110Z,7972.00
2023-05-14T10:38:59.063Z,8308.00
2023-05-14T10:39:59.040Z,5792.00
2023-05-14T10:40:59.072Z,6156.00
2023-05-14T10:41:59.007Z,5796.00
2023-05-14T10:42:59.012Z,5488.00
2023-05-14T10:43:59.011Z,3944.00
2023-05-14T10:44:59.030Z,6764.00
2023-05-14T10:45:58.993Z,7664.00
2023-05-14T10:46:59.146Z,8872.00
2023-05-14T10:47:59.159Z,7392.00
2023-05-14T10:48:58.957Z,6552.00
2023-05-14T10:49:58.946Z,7352.00
2023-05-14T10:50:58.964Z,5096.00
2023-05-14T10:51:58.925Z,7648.00
2023-05-14T10:52:58.919Z,5360.00
2023-05-14T10:53:58.947Z,5768.00
2023-05-14T10:55:01.946Z,5980.00
2023-05-14T10:55:58.916Z,6184.00
2023-05-14T10:56:58.883Z,6372.00
2023-05-14T10:57:58.887Z,6944.00
2023-05-14T10:58:58.841Z,6456.00
2023-05-14T10:59:58.883Z,6316.00
2023-05-14T11:00:58.829Z,5972.00
2023-05-14T11:01:58.877Z,7544.00
2023-05-14T11:02:58.872Z,6824.00
2023-05-14T11:03:58.860Z,6396.00
2023-05-14T11:05:09.013Z,3600.00
2023-05-14T11:06:10.989Z,3296.00
2023-05-14T11:07:07.456Z,3044.00
2023-05-14T11:08:14.205Z,3000.00
2023-05-14T11:08:59.003Z,3132.00
2023-05-14T11:11:37.645Z,4124.00
2023-05-14T11:12:37.513Z,4368.00
2023-05-14T11:13:37.512Z,4848.00
2023-05-14T11:14:37.526Z,5212.00
2023-05-14T11:15:37.608Z,5348.00
2023-05-14T11:16:37.392Z,5420.00
2023-05-14T11:17:37.400Z,5424.00
2023-05-14T11:18:37.372Z,5188.00
2023-05-14T11:19:37.354Z,5280.00
2023-05-14T11:20:37.316Z,6316.00
2023-05-14T11:21:37.764Z,3628.00
2023-05-14T11:22:37.345Z,3584.00
2023-05-14T11:23:37.334Z,3636.00
2023-05-14T11:24:37.286Z,3860.00
2023-05-14T11:25:37.346Z,4184.00
2023-05-14T11:26:37.330Z,4396.00
2023-05-14T11:27:37.294Z,4580.00
2023-05-14T11:28:50.735Z,4708.00
2023-05-14T11:29:37.540Z,4904.00
2023-05-14T11:30:37.402Z,5248.00
2023-05-14T11:31:37.348Z,5420.00
2023-05-14T11:32:37.297Z,5256.00
2023-05-14T11:33:37.504Z,5048.00
2023-05-14T11:34:37.227Z,6000.00
2023-05-14T11:35:37.215Z,7068.00
2023-05-14T11:36:37.175Z,7112.00
2023-05-14T11:37:37.251Z,7212.00
2023-05-14T11:38:37.163Z,7372.00
2023-05-14T11:39:37.138Z,7508.00
2023-05-14T11:40:37.152Z,7604.00
2023-05-14T11:41:37.388Z,6088.00
2023-05-14T11:42:37.135Z,8116.00
2023-05-14T11:43:37.125Z,8128.00
2023-05-14T11:44:37.295Z,7816.00
2023-05-14T11:45:37.096Z,7476.00
2023-05-14T11:46:37.232Z,7016.00
2023-05-14T11:47:37.118Z,7096.00
2023-05-14T11:48:37.084Z,7248.00
2023-05-14T11:49:37.338Z,4872.00
2023-05-14T11:50:37.067Z,5184.00
2023-05-14T11:51:37.055Z,5340.00
2023-05-14T11:52:37.055Z,5368.00
2023-05-14T11:53:37.015Z,7508.00
2023-05-14T11:54:37.036Z,7232.00
2023-05-14T11:55:36.999Z,7148.00
2023-05-14T11:56:37.040Z,7204.00
2023-05-14T11:57:36.964Z,7012.00
2023-05-14T11:58:36.966Z,5268.00
2023-05-14T11:59:36.961Z,5400.00
2023-05-14T12:00:36.942Z,6184.00
2023-05-14T12:01:36.967Z,6448.00
2023-05-14T12:02:37.062Z,6376.00
2023-05-14T12:03:37.066Z,6520.00
2023-05-14T12:04:36.972Z,8208.00
2023-05-14T12:05:45.806Z,7024.00
2023-05-14T12:06:37.057Z,6756.00
2023-05-14T12:07:36.939Z,6096.00
2023-05-14T12:08:36.955Z,7376.00
2023-05-14T12:09:47.058Z,7252.00
2023-05-14T12:10:37.074Z,6808.00
2023-05-14T12:11:36.966Z,5488.00
2023-05-14T12:12:36.887Z,4428.00
2023-05-14T12:13:36.953Z,4412.00
2023-05-14T12:14:36.836Z,4480.00
2023-05-14T12:15:36.921Z,4532.00
2023-05-14T12:16:38.433Z,4632.00
2023-05-14T12:17:36.820Z,4828.00
2023-05-14T12:18:36.940Z,7384.00
2023-05-14T12:19:36.789Z,5752.00
2023-05-14T12:20:46.979Z,6448.00
2023-05-14T12:21:36.972Z,6912.00
2023-05-14T12:22:45.483Z,5364.00
2023-05-14T12:23:45.435Z,5436.00
2023-05-14T12:24:45.910Z,5432.00
2023-05-14T12:25:45.608Z,5764.00
2023-05-14T12:26:36.889Z,5824.00
2023-05-14T12:27:36.762Z,5572.00
2023-05-14T12:28:38.589Z,4668.00
2023-05-14T12:29:36.906Z,4396.00
2023-05-14T12:30:36.757Z,5216.00
2023-05-14T12:31:36.768Z,5676.00
2023-05-14T12:32:36.660Z,5208.00
2023-05-14T12:33:36.831Z,5292.00
2023-05-14T12:34:37.543Z,5320.00
2023-05-14T12:35:36.614Z,4780.00
2023-05-14T12:36:36.611Z,3116.00
2023-05-14T12:37:36.611Z,3244.00
2023-05-14T12:38:36.610Z,3440.00
2023-05-14T12:39:36.578Z,3544.00
2023-05-14T12:40:36.570Z,3780.00
2023-05-14T12:41:36.558Z,3956.00
2023-05-14T12:42:36.590Z,4096.00
2023-05-14T12:43:36.561Z,4236.00
2023-05-14T12:44:36.545Z,4540.00
2023-05-14T12:45:36.531Z,4836.00
2023-05-14T12:46:36.546Z,5000.00
2023-05-14T12:47:36.630Z,4944.00
2023-05-14T12:48:36.509Z,4708.00
2023-05-14T12:49:36.478Z,4460.00
2023-05-14T12:50:36.477Z,4168.00
2023-05-14T12:51:36.454Z,3864.00
2023-05-14T12:52:39.460Z,3520.00
2023-05-14T12:53:36.454Z,3340.00
2023-05-14T12:54:36.491Z,3352.00
2023-05-14T12:55:36.441Z,3428.00
2023-05-14T12:56:36.507Z,10796.00
2023-05-14T12:57:36.407Z,14276.00
2023-05-14T12:58:36.442Z,10596.00
2023-05-14T12:59:36.384Z,11172.00
2023-05-14T13:00:36.548Z,11168.00
2023-05-14T13:01:36.440Z,10016.00
2023-05-14T13:02:42.627Z,11440.00
2023-05-14T13:03:37.353Z,10568.00
2023-05-14T13:04:36.445Z,12812.00
2023-05-14T13:05:36.350Z,7092.00
2023-05-14T13:06:36.330Z,6088.00
2023-05-14T13:07:36.317Z,5708.00
2023-05-14T13:08:36.305Z,5576.00
2023-05-14T13:09:36.286Z,5484.00
2023-05-14T13:10:36.281Z,5472.00
2023-05-14T13:11:36.265Z,5616.00
2023-05-14T13:12:36.340Z,5756.00
2023-05-14T13:13:36.276Z,13068.00
2023-05-14T13:14:36.357Z,5324.00
2023-05-14T13:15:36.239Z,3764.00
2023-05-14T13:16:36.249Z,3348.00
2023-05-14T13:17:36.266Z,3188.00
2023-05-14T13:18:36.290Z,3052.00
2023-05-14T13:19:36.209Z,2976.00
2023-05-14T13:20:36.182Z,2944.00
2023-05-14T13:21:36.211Z,2912.00
2023-05-14T13:22:36.160Z,2924.00
2023-05-14T13:23:36.153Z,2984.00
2023-05-14T13:24:36.182Z,3156.00
2023-05-14T13:25:36.154Z,3308.00
2023-05-14T13:26:36.133Z,3208.00
2023-05-14T13:27:36.101Z,3292.00
2023-05-14T13:28:36.096Z,3604.00
2023-05-14T13:29:36.098Z,4072.00
2023-05-14T13:30:36.126Z,4724.00
2023-05-14T13:31:36.148Z,5404.00
2023-05-14T13:32:36.098Z,6016.00
2023-05-14T13:33:36.044Z,6416.00
2023-05-14T13:34:36.066Z,6832.00
2023-05-14T13:35:36.046Z,7060.00
2023-05-14T13:36:36.073Z,7272.00
2023-05-14T13:37:36.075Z,7304.00
2023-05-14T13:38:36.064Z,7228.00
2023-05-14T13:39:35.990Z,7072.00
2023-05-14T13:40:36.030Z,6852.00
2023-05-14T13:41:35.991Z,6524.00
2023-05-14T13:42:35.958Z,6148.00
2023-05-14T13:43:35.979Z,5596.00
2023-05-14T13:44:36.084Z,5236.00
2023-05-14T13:45:35.953Z,5164.00
2023-05-14T13:46:36.076Z,4680.00
2023-05-14T13:47:35.953Z,4276.00
2023-05-14T13:48:35.912Z,3964.00
2023-05-14T13:49:35.926Z,3576.00
2023-05-14T13:50:35.913Z,3120.00
2023-05-14T13:51:35.893Z,2800.00
2023-05-14T13:52:35.874Z,2624.00
2023-05-14T13:53:35.869Z,2552.00
2023-05-14T13:54:35.890Z,2480.00
2023-05-14T13:55:35.873Z,2408.00
2023-05-14T13:56:35.857Z,2380.00
2023-05-14T13:57:35.917Z,2316.00
2023-05-14T13:58:35.834Z,2264.00
2023-05-14T13:59:35.965Z,2260.00
2023-05-14T14:00:35.793Z,2256.00
2023-05-14T14:01:35.812Z,2236.00
2023-05-14T14:02:35.933Z,2232.00
2023-05-14T14:03:35.775Z,2248.00
2023-05-14T14:04:35.761Z,2268.00
2023-05-14T14:05:35.864Z,2300.00
2023-05-14T14:06:35.764Z,2308.00
2023-05-14T14:07:35.755Z,2308.00
2023-05-14T14:08:35.809Z,2308.00
2023-05-14T14:09:35.726Z,2288.00
2023-05-14T14:10:35.695Z,2284.00
2023-05-14T14:11:35.688Z,2308.00
2023-05-14T14:12:35.710Z,2356.00
2023-05-14T14:13:35.697Z,2408.00
2023-05-14T14:14:35.672Z,2456.00
2023-05-14T14:15:35.676Z,2488.00
2023-05-14T14:16:35.763Z,2516.00
2023-05-14T14:17:35.687Z,2576.00
2023-05-14T14:18:35.662Z,2600.00
2023-05-14T14:19:35.615Z,2596.00
2023-05-14T14:20:35.605Z,2596.00
2023-05-14T14:21:35.627Z,2564.00
2023-05-14T14:22:35.616Z,2544.00
2023-05-14T14:23:35.585Z,2492.00
2023-05-14T14:24:35.573Z,2416.00
2023-05-14T14:25:35.563Z,2376.00
2023-05-14T14:26:35.561Z,2360.00
2023-05-14T14:27:35.576Z,2376.00
2023-05-14T14:28:35.541Z,2408.00
2023-05-14T14:29:35.546Z,2456.00
2023-05-14T14:30:35.512Z,2508.00
2023-05-14T14:31:35.554Z,2580.00
2023-05-14T14:32:35.586Z,2672.00
2023-05-14T14:33:35.481Z,2756.00
2023-05-14T14:34:35.484Z,2848.00
2023-05-14T14:35:35.461Z,2960.00
2023-05-14T14:36:35.469Z,3084.00
2023-05-14T14:37:35.432Z,3220.00
2023-05-14T14:38:35.443Z,3360.00
2023-05-14T14:39:35.426Z,3500.00
2023-05-14T14:40:35.458Z,3640.00
2023-05-14T14:41:35.436Z,3788.00
2023-05-14T14:42:35.404Z,3932.00
2023-05-14T14:43:35.382Z,4044.00
2023-05-14T14:44:35.372Z,4112.00
2023-05-14T14:45:35.384Z,4160.00
2023-05-14T14:46:35.457Z,4284.00
2023-05-14T14:47:35.375Z,4524.00
2023-05-14T14:48:35.357Z,4792.00
2023-05-14T14:49:35.332Z,5012.00
2023-05-14T14:50:35.422Z,5216.00
2023-05-14T14:51:35.439Z,5348.00
2023-05-14T14:52:35.327Z,5376.00
2023-05-14T14:53:35.301Z,5340.00
2023-05-14T14:54:35.281Z,5432.00
2023-05-14T14:55:35.688Z,5624.00
2023-05-14T14:56:35.270Z,5892.00
2023-05-14T14:57:35.264Z,6268.00
2023-05-14T14:58:35.276Z,6668.00
2023-05-14T14:59:35.236Z,7260.00
2023-05-14T15:00:35.360Z,7872.00
2023-05-14T15:01:35.381Z,8344.00
2023-05-14T15:02:35.316Z,9304.00
2023-05-14T15:03:35.407Z,10316.00
2023-05-14T15:04:35.226Z,12656.00
2023-05-14T15:05:35.209Z,17216.00
2023-05-14T15:06:35.178Z,21312.00
2023-05-14T15:07:35.173Z,23136.00
2023-05-14T15:08:35.171Z,23776.00
2023-05-14T15:09:35.194Z,25984.00
2023-05-14T15:10:35.150Z,21568.00
2023-05-14T15:11:37.291Z,21440.00
2023-05-14T15:12:35.139Z,19744.00
2023-05-14T15:13:35.158Z,22944.00
2023-05-14T15:14:35.141Z,30688.00
2023-05-14T15:15:35.126Z,34752.00
2023-05-14T15:16:35.092Z,33888.00
2023-05-14T15:17:35.164Z,35936.00
2023-05-14T15:18:35.235Z,36096.00
2023-05-14T15:19:35.059Z,38208.00
2023-05-14T15:20:35.059Z,35776.00
2023-05-14T15:21:35.043Z,30912.00
2023-05-14T15:22:35.023Z,38080.00
2023-05-14T15:23:35.038Z,39200.00
2023-05-14T15:24:35.022Z,38976.00
2023-05-14T15:25:35.001Z,26880.00
2023-05-14T15:26:34.986Z,17216.00
2023-05-14T15:27:34.975Z,30176.00
2023-05-14T15:28:34.987Z,28768.00
2023-05-14T15:29:34.965Z,21248.00
2023-05-14T15:30:34.963Z,23008.00
2023-05-14T15:31:35.004Z,23840.00
2023-05-14T15:32:35.021Z,37600.00
2023-05-14T15:33:34.977Z,42752.00
2023-05-14T15:34:42.593Z,43456.00
2023-05-14T15:35:35.100Z,40288.00
2023-05-14T15:36:34.922Z,36672.00
2023-05-14T15:37:34.907Z,14260.00
2023-05-14T15:38:34.885Z,6208.00
2023-05-14T15:39:34.908Z,4772.00
2023-05-14T15:40:34.937Z,4272.00
2023-05-14T15:41:34.855Z,4000.00
2023-05-14T15:42:35.025Z,3780.00
2023-05-14T15:43:43.518Z,3692.00
2023-05-14T15:44:36.727Z,3688.00
2023-05-14T15:45:44.323Z,3776.00
2023-05-14T15:46:35.515Z,3928.00
2023-05-14T15:47:34.898Z,4096.00
2023-05-14T15:48:34.937Z,4200.00
2023-05-14T15:49:34.795Z,4308.00
2023-05-14T15:50:34.804Z,4644.00
2023-05-14T15:51:35.220Z,5284.00
2023-05-14T15:52:35.251Z,5776.00
2023-05-14T15:53:34.745Z,5460.00
2023-05-14T15:54:44.795Z,4592.00
2023-05-14T15:55:35.150Z,4136.00
2023-05-14T15:58:02.876Z,4324.00
2023-05-14T15:59:12.869Z,4176.00
2023-05-14T16:00:02.996Z,3936.00
2023-05-14T16:01:02.965Z,3780.00
2023-05-14T16:02:02.664Z,3884.00
2023-05-14T16:03:02.712Z,3756.00
2023-05-14T16:04:02.870Z,3636.00
2023-05-14T16:05:02.520Z,3288.00
