createdAt,value
2018-07-06T00:01:49.514Z,950.80
2018-07-06T00:04:15.824Z,950.78
2018-07-06T00:06:42.147Z,950.79
2018-07-06T00:09:08.503Z,950.79
2018-07-06T00:11:34.821Z,950.82
2018-07-06T00:14:01.133Z,950.80
2018-07-06T00:16:27.453Z,950.82
2018-07-06T00:18:53.778Z,950.88
2018-07-06T00:21:20.145Z,950.84
2018-07-06T00:23:46.443Z,950.80
2018-07-06T00:26:12.815Z,950.81
2018-07-06T00:28:39.125Z,950.81
2018-07-06T00:31:05.437Z,950.73
2018-07-06T00:33:31.793Z,950.79
2018-07-06T00:35:58.110Z,950.84
2018-07-06T00:38:24.426Z,950.79
2018-07-06T00:40:50.742Z,950.74
2018-07-06T00:43:17.068Z,950.79
2018-07-06T00:45:43.381Z,950.77
2018-07-06T00:48:09.689Z,950.77
2018-07-06T00:50:36.049Z,950.77
2018-07-06T00:53:02.406Z,950.78
2018-07-06T00:55:28.712Z,950.74
2018-07-06T00:57:55.029Z,950.73
2018-07-06T01:00:21.340Z,950.73
2018-07-06T01:02:47.659Z,950.71
2018-07-06T01:05:14.021Z,950.75
2018-07-06T01:07:40.337Z,950.70
2018-07-06T01:10:06.668Z,950.77
2018-07-06T01:12:32.969Z,950.71
2018-07-06T01:14:59.294Z,950.69
2018-07-06T01:17:25.613Z,950.70
2018-07-06T01:19:51.934Z,950.74
2018-07-06T01:22:18.256Z,950.66
2018-07-06T01:24:44.568Z,950.65
2018-07-06T01:27:10.886Z,950.66
2018-07-06T01:29:37.189Z,950.68
2018-07-06T01:32:03.506Z,950.62
2018-07-06T01:34:29.824Z,950.62
2018-07-06T01:36:56.148Z,950.59
2018-07-06T01:39:22.456Z,950.65
2018-07-06T01:41:48.809Z,950.58
2018-07-06T01:44:15.100Z,950.59
2018-07-06T01:46:41.419Z,950.51
2018-07-06T01:49:07.768Z,950.52
2018-07-06T01:51:34.085Z,950.50
2018-07-06T01:54:00.443Z,950.48
2018-07-06T01:56:26.755Z,950.52
2018-07-06T01:58:53.056Z,950.50
2018-07-06T02:01:19.369Z,950.46
2018-07-06T02:03:45.690Z,950.42
2018-07-06T02:06:12.051Z,950.44
2018-07-06T02:08:38.366Z,950.44
2018-07-06T02:11:04.677Z,950.44
2018-07-06T02:13:31.027Z,950.47
2018-07-06T02:15:57.346Z,950.42
2018-07-06T02:18:23.661Z,950.50
2018-07-06T02:20:50.014Z,950.44
2018-07-06T02:23:16.355Z,950.50
2018-07-06T02:25:42.634Z,950.55
2018-07-06T02:28:08.949Z,950.53
2018-07-06T02:30:35.262Z,950.56
2018-07-06T02:33:01.598Z,950.55
2018-07-06T02:35:27.920Z,950.58
2018-07-06T02:37:54.233Z,950.52
2018-07-06T02:40:20.547Z,950.61
2018-07-06T02:42:46.862Z,950.58
2018-07-06T02:45:13.172Z,950.51
2018-07-06T02:47:39.488Z,950.67
2018-07-06T02:50:05.798Z,950.62
2018-07-06T02:52:32.109Z,950.57
2018-07-06T02:54:58.425Z,950.65
2018-07-06T02:57:24.739Z,950.57
2018-07-06T02:59:51.112Z,950.62
2018-07-06T03:02:17.426Z,950.66
2018-07-06T03:04:43.746Z,950.58
2018-07-06T03:07:10.069Z,950.65
2018-07-06T03:09:36.399Z,950.65
2018-07-06T03:12:02.712Z,950.62
2018-07-06T03:14:29.028Z,950.57
2018-07-06T03:16:55.349Z,950.67
2018-07-06T03:19:21.660Z,950.67
2018-07-06T03:21:47.982Z,950.71
2018-07-06T03:24:14.293Z,950.74
2018-07-06T03:26:40.615Z,950.77
2018-07-06T03:29:06.922Z,950.74
2018-07-06T03:31:33.244Z,950.69
2018-07-06T03:33:59.551Z,950.77
2018-07-06T03:36:25.863Z,950.69
2018-07-06T03:38:52.184Z,950.69
2018-07-06T03:41:18.505Z,950.79
2018-07-06T03:43:44.815Z,950.65
2018-07-06T03:46:11.157Z,950.72
2018-07-06T03:48:37.472Z,950.68
2018-07-06T03:51:03.787Z,950.72
2018-07-06T03:53:30.100Z,950.71
2018-07-06T03:55:56.419Z,950.76
2018-07-06T03:58:22.736Z,950.76
2018-07-06T04:00:49.044Z,950.67
2018-07-06T04:03:15.351Z,950.69
2018-07-06T04:05:41.660Z,950.66
2018-07-06T04:08:07.978Z,950.65
2018-07-06T04:10:34.302Z,950.69
2018-07-06T04:13:00.614Z,950.70
2018-07-06T04:15:26.964Z,950.73
2018-07-06T04:17:53.283Z,950.69
2018-07-06T04:20:19.601Z,950.65
2018-07-06T04:22:45.915Z,950.61
2018-07-06T04:25:12.240Z,950.67
2018-07-06T04:27:38.548Z,950.71
2018-07-06T04:30:05.945Z,950.70
2018-07-06T04:32:32.260Z,950.66
2018-07-06T04:34:58.573Z,950.72
2018-07-06T04:37:24.890Z,950.75
2018-07-06T04:39:51.206Z,950.73
2018-07-06T04:42:17.552Z,950.72
2018-07-06T04:44:43.869Z,950.67
2018-07-06T04:47:10.187Z,950.66
2018-07-06T04:49:36.529Z,950.63
2018-07-06T04:52:02.851Z,950.67
2018-07-06T04:54:29.203Z,950.69
2018-07-06T04:56:55.523Z,950.66
2018-07-06T04:59:21.934Z,950.60
2018-07-06T05:01:48.241Z,950.62
2018-07-06T05:04:14.560Z,950.63
2018-07-06T05:06:40.881Z,950.66
2018-07-06T05:09:07.204Z,950.67
2018-07-06T05:11:33.518Z,950.69
2018-07-06T05:13:59.831Z,950.67
2018-07-06T05:16:26.144Z,950.61
2018-07-06T05:18:52.467Z,950.62
2018-07-06T05:21:18.782Z,950.60
2018-07-06T05:23:45.107Z,950.63
2018-07-06T05:26:11.426Z,950.70
2018-07-06T05:28:37.740Z,950.66
2018-07-06T05:31:04.051Z,950.68
2018-07-06T05:33:30.368Z,950.66
2018-07-06T05:35:56.680Z,950.68
2018-07-06T05:38:22.993Z,950.72
2018-07-06T05:40:49.334Z,950.73
2018-07-06T05:43:15.645Z,950.68
2018-07-06T05:45:41.967Z,950.68
2018-07-06T05:48:08.271Z,950.71
2018-07-06T05:50:34.588Z,950.71
2018-07-06T05:53:00.914Z,950.69
2018-07-06T05:55:27.231Z,950.69
2018-07-06T05:57:53.560Z,950.67
2018-07-06T06:00:19.881Z,950.66
2018-07-06T06:02:46.206Z,950.67
2018-07-06T06:05:12.524Z,950.68
2018-07-06T06:07:38.844Z,950.71
2018-07-06T06:10:05.157Z,950.70
2018-07-06T06:12:31.476Z,950.72
2018-07-06T06:14:57.797Z,950.76
2018-07-06T06:17:24.109Z,950.73
2018-07-06T06:19:50.420Z,950.74
2018-07-06T06:22:16.738Z,950.77
2018-07-06T06:24:43.079Z,950.70
2018-07-06T06:27:09.400Z,950.68
2018-07-06T06:29:35.725Z,950.67
2018-07-06T06:32:02.056Z,950.66
2018-07-06T06:34:28.362Z,950.58
2018-07-06T06:36:54.683Z,950.65
2018-07-06T06:39:21.007Z,950.63
2018-07-06T06:41:47.314Z,950.58
2018-07-06T06:44:13.631Z,950.55
2018-07-06T06:46:40.077Z,950.56
2018-07-06T06:49:06.334Z,950.51
2018-07-06T06:51:32.658Z,950.47
2018-07-06T06:53:58.971Z,950.42
2018-07-06T06:56:25.293Z,950.42
2018-07-06T06:58:51.616Z,950.39
2018-07-06T07:01:17.928Z,950.45
2018-07-06T07:03:44.242Z,950.36
2018-07-06T07:06:10.565Z,950.36
2018-07-06T07:08:36.885Z,950.40
2018-07-06T07:11:03.208Z,950.39
2018-07-06T07:13:29.534Z,950.48
2018-07-06T07:15:55.851Z,950.43
2018-07-06T07:18:22.174Z,950.43
2018-07-06T07:20:48.501Z,950.44
2018-07-06T07:23:14.813Z,950.40
2018-07-06T07:25:41.125Z,950.42
2018-07-06T07:28:07.490Z,950.47
2018-07-06T07:30:33.805Z,950.41
2018-07-06T07:33:00.125Z,950.36
2018-07-06T07:35:26.437Z,950.38
2018-07-06T07:37:52.807Z,950.38
2018-07-06T07:40:19.117Z,950.35
2018-07-06T07:42:45.431Z,950.35
2018-07-06T07:45:11.740Z,950.35
2018-07-06T07:47:38.051Z,950.37
2018-07-06T07:50:04.365Z,950.35
2018-07-06T07:52:30.672Z,950.32
2018-07-06T07:54:56.991Z,950.32
2018-07-06T07:57:23.317Z,950.29
2018-07-06T07:59:49.632Z,950.35
2018-07-06T08:02:15.935Z,950.31
2018-07-06T08:04:42.265Z,950.32
2018-07-06T08:07:08.580Z,950.34
2018-07-06T08:09:34.897Z,950.38
2018-07-06T08:12:01.210Z,950.25
2018-07-06T08:14:27.563Z,950.26
2018-07-06T08:16:53.847Z,950.28
2018-07-06T08:19:20.201Z,950.26
2018-07-06T08:21:46.531Z,950.26
2018-07-06T08:24:12.882Z,950.20
2018-07-06T08:26:39.202Z,950.17
2018-07-06T08:29:05.509Z,950.22
2018-07-06T08:31:31.830Z,950.15
2018-07-06T08:33:58.173Z,950.16
2018-07-06T08:36:24.523Z,950.15
2018-07-06T08:38:50.792Z,950.12
2018-07-06T08:41:17.132Z,950.14
2018-07-06T08:43:43.461Z,950.13
2018-07-06T08:46:09.821Z,950.10
2018-07-06T08:48:36.129Z,950.15
2018-07-06T08:51:02.441Z,950.16
2018-07-06T08:53:28.754Z,950.18
2018-07-06T08:55:55.112Z,950.15
2018-07-06T08:58:21.512Z,950.15
2018-07-06T09:00:47.765Z,950.15
2018-07-06T09:03:14.084Z,950.07
2018-07-06T09:05:40.387Z,950.08
2018-07-06T09:08:06.700Z,950.07
2018-07-06T09:10:33.014Z,950.04
2018-07-06T09:12:59.371Z,950.02
2018-07-06T09:15:25.685Z,949.96
2018-07-06T09:17:51.997Z,949.94
2018-07-06T09:20:18.424Z,949.98
2018-07-06T09:22:44.635Z,949.98
2018-07-06T09:25:10.955Z,949.96
2018-07-06T09:27:37.267Z,949.89
2018-07-06T09:30:04.549Z,949.84
2018-07-06T09:32:30.864Z,949.80
2018-07-06T09:34:57.180Z,949.80
2018-07-06T09:37:23.527Z,949.76
2018-07-06T09:39:49.811Z,949.77
2018-07-06T09:42:16.126Z,949.73
2018-07-06T09:44:42.443Z,949.64
2018-07-06T09:47:08.799Z,949.66
2018-07-06T09:49:35.166Z,949.67
2018-07-06T09:52:01.479Z,949.64
2018-07-06T09:54:27.796Z,949.69
2018-07-06T09:56:54.163Z,949.68
2018-07-06T09:59:20.479Z,949.74
2018-07-06T10:01:46.843Z,949.73
2018-07-06T10:04:13.214Z,949.72
2018-07-06T10:06:39.519Z,949.71
2018-07-06T10:09:05.833Z,949.69
2018-07-06T10:11:32.158Z,949.67
2018-07-06T10:13:58.474Z,949.59
2018-07-06T10:16:24.794Z,949.56
2018-07-06T10:18:51.110Z,949.55
2018-07-06T10:21:17.430Z,949.56
2018-07-06T10:23:43.747Z,949.53
2018-07-06T10:26:10.074Z,949.53
2018-07-06T10:28:36.388Z,949.52
2018-07-06T10:31:02.705Z,949.53
2018-07-06T10:33:31.289Z,949.53
2018-07-06T10:35:57.533Z,949.50
2018-07-06T10:38:23.848Z,949.52
2018-07-06T10:40:50.179Z,949.46
2018-07-06T10:43:16.492Z,949.44
2018-07-06T10:45:42.809Z,949.41
2018-07-06T10:48:09.124Z,949.39
2018-07-06T10:50:35.444Z,949.38
2018-07-06T10:53:01.762Z,949.41
2018-07-06T10:55:28.075Z,949.40
2018-07-06T10:57:54.392Z,949.33
2018-07-06T11:00:20.704Z,949.33
2018-07-06T11:02:47.011Z,949.37
2018-07-06T11:05:13.326Z,949.35
2018-07-06T11:07:39.633Z,949.39
2018-07-06T11:10:05.949Z,949.24
2018-07-06T11:12:32.275Z,949.28
2018-07-06T11:14:58.588Z,949.22
2018-07-06T11:17:24.903Z,949.25
2018-07-06T11:19:51.251Z,949.22
2018-07-06T11:22:17.567Z,949.27
2018-07-06T11:24:43.881Z,949.25
2018-07-06T11:27:10.255Z,949.21
2018-07-06T11:29:36.564Z,949.09
2018-07-06T11:32:02.920Z,949.11
2018-07-06T11:34:29.202Z,949.10
2018-07-06T11:36:55.554Z,949.13
2018-07-06T11:39:21.824Z,949.02
2018-07-06T11:41:48.139Z,949.02
2018-07-06T11:44:14.456Z,949.02
2018-07-06T11:46:40.769Z,949.09
2018-07-06T11:49:07.079Z,949.04
2018-07-06T11:51:33.395Z,949.07
2018-07-06T11:53:59.722Z,949.04
2018-07-06T11:56:26.034Z,949.05
2018-07-06T11:58:52.349Z,949.04
2018-07-06T12:01:18.710Z,948.96
2018-07-06T12:03:45.100Z,948.91
2018-07-06T12:06:11.408Z,948.89
2018-07-06T12:08:37.709Z,948.88
2018-07-06T12:11:04.027Z,948.84
2018-07-06T12:13:30.344Z,948.78
2018-07-06T12:15:56.701Z,948.68
2018-07-06T12:18:23.017Z,948.65
2018-07-06T12:20:49.391Z,948.67
2018-07-06T12:23:15.636Z,948.67
2018-07-06T12:25:41.950Z,948.59
2018-07-06T12:28:08.647Z,948.58
2018-07-06T12:30:34.963Z,948.62
2018-07-06T12:33:01.279Z,948.67
2018-07-06T12:35:27.597Z,948.67
2018-07-06T12:37:53.991Z,948.69
2018-07-06T12:40:20.306Z,948.60
2018-07-06T12:42:46.650Z,948.62
2018-07-06T12:45:12.931Z,948.56
2018-07-06T12:47:39.239Z,948.57
2018-07-06T12:50:05.559Z,948.51
2018-07-06T12:52:31.878Z,948.64
2018-07-06T12:54:58.195Z,948.58
2018-07-06T12:57:24.514Z,948.61
2018-07-06T12:59:50.854Z,948.68
2018-07-06T13:02:17.168Z,948.66
2018-07-06T13:04:43.495Z,948.61
2018-07-06T13:07:09.814Z,948.58
2018-07-06T13:09:36.125Z,948.54
2018-07-06T13:12:02.442Z,948.46
2018-07-06T13:14:28.758Z,948.40
2018-07-06T13:16:55.072Z,948.38
2018-07-06T13:19:21.383Z,948.36
2018-07-06T13:21:47.715Z,948.37
2018-07-06T13:24:14.034Z,948.49
2018-07-06T13:26:40.347Z,948.53
2018-07-06T13:29:06.702Z,948.54
2018-07-06T13:31:32.976Z,948.57
2018-07-06T13:33:59.290Z,948.65
2018-07-06T13:36:25.719Z,948.62
2018-07-06T13:38:52.039Z,948.63
2018-07-06T13:41:18.349Z,948.63
2018-07-06T13:43:44.716Z,948.66
2018-07-06T13:46:11.029Z,948.63
2018-07-06T13:48:37.345Z,948.67
2018-07-06T13:51:03.653Z,948.69
2018-07-06T13:53:29.970Z,948.74
2018-07-06T13:55:56.287Z,948.72
2018-07-06T13:58:22.605Z,948.80
2018-07-06T14:00:48.921Z,948.76
2018-07-06T14:03:15.239Z,948.71
2018-07-06T14:05:41.635Z,948.81
2018-07-06T14:08:07.863Z,948.91
2018-07-06T14:10:34.182Z,948.95
2018-07-06T14:13:00.495Z,949.02
2018-07-06T14:15:26.816Z,949.07
2018-07-06T14:17:53.124Z,949.18
2018-07-06T14:20:19.441Z,949.16
2018-07-06T14:22:45.751Z,949.19
2018-07-06T14:25:12.061Z,949.08
2018-07-06T14:27:38.415Z,949.04
2018-07-06T14:30:04.730Z,949.08
2018-07-06T14:32:31.083Z,949.19
2018-07-06T14:37:23.721Z,949.27
2018-07-06T14:39:50.035Z,949.33
2018-07-06T14:42:16.354Z,949.30
2018-07-06T14:44:42.671Z,949.36
2018-07-06T14:47:09.043Z,949.49
2018-07-06T14:49:35.336Z,949.55
2018-07-06T14:52:01.654Z,949.57
2018-07-06T14:54:27.965Z,949.62
2018-07-06T14:56:54.284Z,949.59
2018-07-06T14:59:20.606Z,949.61
2018-07-06T15:01:46.928Z,949.56
2018-07-06T15:04:13.239Z,949.66
2018-07-06T15:06:39.628Z,949.69
2018-07-06T15:09:05.898Z,949.56
2018-07-06T15:11:32.183Z,949.51
2018-07-06T15:13:58.586Z,949.56
2018-07-06T15:16:24.906Z,949.49
2018-07-06T15:18:51.211Z,949.50
2018-07-06T15:21:17.533Z,949.34
2018-07-06T15:23:43.855Z,949.30
2018-07-06T15:26:10.210Z,949.25
2018-07-06T15:28:36.521Z,949.18
2018-07-06T15:31:02.867Z,949.20
2018-07-06T15:33:29.213Z,949.20
2018-07-06T15:35:55.530Z,949.21
2018-07-06T15:38:21.849Z,949.16
2018-07-06T15:40:48.203Z,949.19
2018-07-06T15:43:14.513Z,949.23
2018-07-06T15:45:40.830Z,949.33
2018-07-06T15:48:07.216Z,949.36
2018-07-06T15:50:33.574Z,949.34
2018-07-06T15:52:59.895Z,949.32
2018-07-06T15:55:26.214Z,949.32
2018-07-06T15:57:52.537Z,949.23
2018-07-06T16:00:18.852Z,949.20
2018-07-06T16:02:45.163Z,949.22
2018-07-06T16:05:11.472Z,949.17
2018-07-06T16:07:37.795Z,949.18
2018-07-06T16:10:04.142Z,949.12
2018-07-06T16:12:30.420Z,949.04
2018-07-06T16:14:56.735Z,949.06
2018-07-06T16:17:23.053Z,949.20
2018-07-06T16:19:49.369Z,949.15
2018-07-06T16:22:15.731Z,949.18
2018-07-06T16:24:42.102Z,949.13
2018-07-06T16:27:08.359Z,949.11
2018-07-06T16:29:34.679Z,949.11
2018-07-06T16:32:00.999Z,949.07
2018-07-06T16:34:27.352Z,949.12
2018-07-06T16:36:53.660Z,949.04
2018-07-06T16:39:19.971Z,948.98
2018-07-06T16:41:46.286Z,948.95
2018-07-06T16:44:12.600Z,948.93
2018-07-06T16:46:38.915Z,948.85
2018-07-06T16:49:05.301Z,948.82
2018-07-06T16:51:31.611Z,948.81
2018-07-06T16:53:57.926Z,948.81
2018-07-06T16:56:24.253Z,948.83
2018-07-06T16:58:50.566Z,948.85
2018-07-06T17:01:16.886Z,948.83
2018-07-06T17:03:43.214Z,948.82
2018-07-06T17:06:09.535Z,948.82
2018-07-06T17:08:35.863Z,948.99
2018-07-06T17:11:02.182Z,949.06
2018-07-06T17:13:28.499Z,949.17
2018-07-06T17:15:54.826Z,949.06
2018-07-06T17:18:21.140Z,949.20
2018-07-06T17:20:47.453Z,949.18
2018-07-06T17:23:13.779Z,949.28
2018-07-06T17:25:40.124Z,949.31
2018-07-06T17:28:06.496Z,949.43
2018-07-06T17:30:32.844Z,949.54
2018-07-06T17:32:59.161Z,949.53
2018-07-06T17:35:25.480Z,949.57
2018-07-06T17:37:51.789Z,949.66
2018-07-06T17:40:18.114Z,949.73
2018-07-06T17:42:44.422Z,949.73
2018-07-06T17:45:10.747Z,949.73
2018-07-06T17:47:37.063Z,949.66
2018-07-06T17:50:03.386Z,949.70
2018-07-06T17:52:29.737Z,949.71
2018-07-06T17:54:56.043Z,949.69
2018-07-06T17:57:22.361Z,949.69
2018-07-06T17:59:48.668Z,949.76
2018-07-06T18:02:14.984Z,949.74
2018-07-06T18:04:41.296Z,949.72
2018-07-06T18:07:07.611Z,949.68
2018-07-06T18:09:33.964Z,949.69
2018-07-06T18:12:00.271Z,949.66
2018-07-06T18:14:26.589Z,949.62
2018-07-06T18:16:52.906Z,949.54
2018-07-06T18:19:19.246Z,949.49
2018-07-06T18:21:45.557Z,949.44
2018-07-06T18:24:11.914Z,949.38
2018-07-06T18:26:38.218Z,949.35
2018-07-06T18:29:04.532Z,949.33
2018-07-06T18:31:30.850Z,949.31
2018-07-06T18:33:57.162Z,949.36
2018-07-06T18:36:23.471Z,949.33
2018-07-06T18:38:49.781Z,949.39
2018-07-06T18:41:16.108Z,949.51
2018-07-06T18:43:42.419Z,949.53
2018-07-06T18:46:08.732Z,949.56
2018-07-06T18:48:35.046Z,949.62
2018-07-06T18:51:01.368Z,949.63
2018-07-06T18:53:27.676Z,949.58
2018-07-06T18:55:53.997Z,949.54
2018-07-06T18:58:20.318Z,949.63
2018-07-06T19:00:46.629Z,949.72
2018-07-06T19:03:12.943Z,949.73
2018-07-06T19:05:39.276Z,949.68
2018-07-06T19:08:05.591Z,949.76
2018-07-06T19:10:31.908Z,949.71
2018-07-06T19:12:58.216Z,949.70
2018-07-06T19:15:24.532Z,949.72
2018-07-06T19:17:50.854Z,949.79
2018-07-06T19:20:17.166Z,949.83
2018-07-06T19:22:43.475Z,949.78
2018-07-06T19:25:09.789Z,949.71
2018-07-06T19:27:36.104Z,949.73
2018-07-06T19:30:02.417Z,949.60
2018-07-06T19:32:28.729Z,949.67
2018-07-06T19:34:55.051Z,949.66
2018-07-06T19:37:21.360Z,949.70
2018-07-06T19:39:47.671Z,949.72
2018-07-06T19:42:13.988Z,949.83
2018-07-06T19:44:40.296Z,949.81
2018-07-06T19:47:06.608Z,949.84
2018-07-06T19:49:32.924Z,949.93
2018-07-06T19:51:59.239Z,950.05
2018-07-06T19:54:25.548Z,950.11
2018-07-06T19:56:51.874Z,950.21
2018-07-06T19:59:18.174Z,950.21
2018-07-06T20:01:44.514Z,950.11
2018-07-06T20:04:10.839Z,950.16
2018-07-06T20:06:37.155Z,950.16
2018-07-06T20:09:04.758Z,950.11
2018-07-06T20:11:29.824Z,950.20
2018-07-06T20:13:56.142Z,950.20
2018-07-06T20:16:22.457Z,950.20
2018-07-06T20:18:48.774Z,950.22
2018-07-06T20:21:15.081Z,950.13
2018-07-06T20:23:41.421Z,950.02
2018-07-06T20:26:07.737Z,950.04
2018-07-06T20:28:34.057Z,950.10
2018-07-06T20:31:00.411Z,950.12
2018-07-06T20:33:26.721Z,950.12
2018-07-06T20:35:53.032Z,950.17
2018-07-06T20:38:19.349Z,950.17
2018-07-06T20:40:45.676Z,950.20
2018-07-06T20:43:11.993Z,950.16
2018-07-06T20:45:38.304Z,950.17
2018-07-06T20:48:04.627Z,950.17
2018-07-06T20:50:30.959Z,950.25
2018-07-06T20:52:57.279Z,950.24
2018-07-06T20:55:23.625Z,950.29
2018-07-06T20:57:49.944Z,950.31
2018-07-06T21:00:16.325Z,950.29
2018-07-06T21:02:42.639Z,950.38
2018-07-06T21:05:08.960Z,950.37
2018-07-06T21:07:35.412Z,950.43
2018-07-06T21:10:01.626Z,950.46
2018-07-06T21:12:27.943Z,950.38
2018-07-06T21:14:54.258Z,950.40
2018-07-06T21:17:20.609Z,950.38
2018-07-06T21:19:46.933Z,950.33
2018-07-06T21:22:13.272Z,950.34
2018-07-06T21:24:39.570Z,950.34
2018-07-06T21:27:05.883Z,950.35
2018-07-06T21:29:32.213Z,950.35
2018-07-06T21:31:58.541Z,950.35
2018-07-06T21:34:24.857Z,950.35
2018-07-06T21:36:51.193Z,950.34
2018-07-06T21:39:17.512Z,950.39
2018-07-06T21:41:43.830Z,950.40
2018-07-06T21:44:10.143Z,950.35
2018-07-06T21:46:36.467Z,950.37
2018-07-06T21:49:02.840Z,950.33
2018-07-06T21:51:29.157Z,950.36
2018-07-06T21:53:55.476Z,950.28
2018-07-06T21:56:21.783Z,950.31
2018-07-06T21:58:48.091Z,950.28
2018-07-06T22:01:14.405Z,950.27
2018-07-06T22:03:40.716Z,950.25
2018-07-06T22:06:07.030Z,950.20
2018-07-06T22:08:33.340Z,950.23
2018-07-06T22:10:59.659Z,950.26
2018-07-06T22:13:25.975Z,950.22
2018-07-06T22:15:52.276Z,950.22
2018-07-06T22:18:18.591Z,950.26
2018-07-06T22:20:44.903Z,950.20
2018-07-06T22:23:11.216Z,950.14
2018-07-06T22:25:37.540Z,950.09
2018-07-06T22:28:03.853Z,950.07
2018-07-06T22:30:30.165Z,950.09
2018-07-06T22:32:56.551Z,950.03
2018-07-06T22:35:22.839Z,950.00
2018-07-06T22:37:49.158Z,949.88
2018-07-06T22:40:15.472Z,949.90
2018-07-06T22:42:41.794Z,949.98
2018-07-06T22:45:08.115Z,949.95
2018-07-06T22:47:34.432Z,949.89
2018-07-06T22:50:00.747Z,949.89
2018-07-06T22:52:27.064Z,949.89
2018-07-06T22:54:53.383Z,949.91
2018-07-06T22:57:19.710Z,949.90
2018-07-06T22:59:46.021Z,949.84
2018-07-06T23:02:12.341Z,949.83
2018-07-06T23:04:38.654Z,949.82
2018-07-06T23:07:04.975Z,949.81
2018-07-06T23:09:31.281Z,949.84
2018-07-06T23:11:57.598Z,949.78
2018-07-06T23:14:23.908Z,949.75
2018-07-06T23:16:50.264Z,949.71
2018-07-06T23:19:16.586Z,949.64
2018-07-06T23:21:42.932Z,949.69
2018-07-06T23:24:09.217Z,949.70
2018-07-06T23:26:35.532Z,949.64
2018-07-06T23:29:01.848Z,949.62
2018-07-06T23:31:28.170Z,949.60
2018-07-06T23:33:54.473Z,949.65
2018-07-06T23:36:20.785Z,949.62
2018-07-06T23:38:47.097Z,949.66
2018-07-06T23:41:13.450Z,949.62
2018-07-06T23:43:39.803Z,949.63
2018-07-06T23:46:06.117Z,949.64
2018-07-06T23:48:32.435Z,949.63
2018-07-06T23:50:58.752Z,949.74
2018-07-06T23:53:25.069Z,949.70
2018-07-06T23:55:51.388Z,949.63
2018-07-06T23:58:17.702Z,949.62
