createdAt,value
2022-12-31T00:00:39.176Z,2.30
2022-12-31T00:03:09.214Z,2.60
2022-12-31T00:05:37.285Z,2.55
2022-12-31T00:08:06.230Z,2.20
2022-12-31T00:10:40.106Z,2.20
2022-12-31T00:13:09.297Z,3.10
2022-12-31T00:15:37.770Z,2.80
2022-12-31T00:18:07.025Z,2.40
2022-12-31T00:20:39.268Z,2.60
2022-12-31T00:23:09.999Z,3.10
2022-12-31T00:25:37.724Z,2.80
2022-12-31T00:28:05.881Z,2.95
2022-12-31T00:30:35.194Z,3.20
2022-12-31T00:33:02.597Z,3.05
2022-12-31T00:35:29.855Z,2.17
2022-12-31T00:37:57.303Z,3.05
2022-12-31T00:40:24.675Z,2.97
2022-12-31T00:42:52.008Z,2.75
2022-12-31T00:45:19.545Z,2.85
2022-12-31T00:47:46.927Z,2.30
2022-12-31T00:50:14.144Z,2.88
2022-12-31T00:52:41.711Z,2.35
2022-12-31T00:55:09.222Z,2.85
2022-12-31T00:57:36.502Z,3.13
2022-12-31T01:00:07.364Z,3.58
2022-12-31T01:02:35.308Z,3.35
2022-12-31T01:05:02.974Z,3.30
2022-12-31T01:07:30.191Z,2.70
2022-12-31T01:09:57.480Z,3.22
2022-12-31T01:12:25.548Z,3.55
2022-12-31T01:14:52.902Z,3.20
2022-12-31T01:17:20.262Z,3.95
2022-12-31T01:19:47.713Z,3.45
2022-12-31T01:22:15.249Z,4.25
2022-12-31T01:24:42.586Z,3.08
2022-12-31T01:27:09.974Z,3.03
2022-12-31T01:29:37.248Z,3.67
2022-12-31T01:32:05.465Z,3.30
2022-12-31T01:34:32.824Z,4.13
2022-12-31T01:37:00.026Z,3.50
2022-12-31T01:39:27.341Z,3.42
2022-12-31T01:41:54.590Z,4.10
2022-12-31T01:44:25.057Z,3.95
2022-12-31T01:46:56.496Z,3.88
2022-12-31T01:49:42.184Z,3.20
2022-12-31T01:52:23.261Z,3.28
2022-12-31T01:55:04.993Z,3.40
2022-12-31T01:57:32.730Z,4.40
2022-12-31T02:00:01.885Z,4.72
2022-12-31T02:02:32.365Z,4.18
2022-12-31T02:05:03.597Z,5.20
2022-12-31T02:07:32.742Z,4.85
2022-12-31T02:10:00.282Z,4.32
2022-12-31T02:12:27.568Z,4.00
2022-12-31T02:14:55.956Z,4.07
2022-12-31T02:17:35.482Z,4.10
2022-12-31T02:20:48.295Z,3.75
2022-12-31T02:23:45.407Z,4.28
2022-12-31T02:26:27.509Z,3.65
2022-12-31T02:29:32.172Z,3.50
2022-12-31T02:32:13.804Z,3.58
2022-12-31T02:34:52.711Z,3.90
2022-12-31T02:37:23.050Z,3.60
2022-12-31T02:39:51.205Z,3.50
2022-12-31T02:42:18.776Z,4.03
2022-12-31T02:44:47.572Z,3.88
2022-12-31T02:47:30.630Z,3.83
2022-12-31T02:50:16.791Z,4.25
2022-12-31T02:53:05.701Z,4.53
2022-12-31T02:55:45.081Z,4.45
2022-12-31T02:59:01.373Z,4.15
2022-12-31T03:01:54.678Z,4.15
2022-12-31T03:04:32.718Z,3.47
2022-12-31T03:07:08.795Z,4.20
2022-12-31T03:09:36.620Z,3.88
2022-12-31T03:12:25.243Z,3.80
2022-12-31T03:14:52.596Z,3.72
2022-12-31T03:17:20.573Z,4.07
2022-12-31T03:20:06.365Z,4.05
2022-12-31T03:22:36.479Z,3.55
2022-12-31T03:25:35.332Z,3.70
2022-12-31T03:28:10.024Z,3.63
2022-12-31T03:30:39.463Z,3.55
2022-12-31T03:33:07.711Z,3.55
2022-12-31T03:35:37.370Z,3.95
2022-12-31T03:38:05.549Z,3.70
2022-12-31T03:40:37.061Z,2.63
2022-12-31T03:43:04.733Z,2.70
2022-12-31T03:45:32.252Z,2.92
2022-12-31T03:47:59.617Z,3.40
2022-12-31T03:50:27.580Z,2.63
2022-12-31T03:52:54.938Z,2.35
2022-12-31T03:55:22.535Z,2.47
2022-12-31T03:57:50.096Z,2.60
2022-12-31T04:00:19.943Z,2.40
2022-12-31T04:02:48.679Z,2.08
2022-12-31T04:05:17.418Z,3.10
2022-12-31T04:07:46.600Z,2.20
2022-12-31T04:10:16.167Z,1.77
2022-12-31T04:12:44.489Z,1.77
2022-12-31T04:15:16.923Z,2.20
2022-12-31T04:17:44.281Z,3.53
2022-12-31T04:20:13.213Z,2.08
2022-12-31T04:22:40.518Z,2.28
2022-12-31T04:25:13.049Z,1.88
2022-12-31T04:27:41.506Z,1.65
2022-12-31T04:30:10.456Z,1.60
2022-12-31T04:32:37.720Z,1.50
2022-12-31T04:35:05.751Z,1.17
2022-12-31T04:37:33.212Z,1.20
2022-12-31T04:40:05.466Z,1.58
2022-12-31T04:42:35.234Z,1.38
2022-12-31T04:45:02.621Z,1.77
2022-12-31T04:47:30.227Z,1.20
2022-12-31T04:49:57.584Z,1.30
2022-12-31T04:52:24.915Z,1.30
2022-12-31T04:54:52.154Z,1.65
2022-12-31T04:57:19.567Z,1.20
2022-12-31T04:59:46.916Z,1.10
2022-12-31T05:02:15.530Z,1.42
2022-12-31T05:04:44.006Z,1.50
2022-12-31T05:07:11.760Z,1.60
2022-12-31T05:09:38.909Z,1.40
2022-12-31T05:12:06.425Z,1.38
2022-12-31T05:14:33.741Z,1.60
2022-12-31T05:17:01.339Z,1.30
2022-12-31T05:19:28.928Z,1.27
2022-12-31T05:22:14.832Z,1.20
2022-12-31T05:24:42.097Z,1.45
2022-12-31T05:27:10.685Z,1.63
2022-12-31T05:29:37.921Z,3.97
2022-12-31T05:32:05.450Z,1.25
2022-12-31T05:34:32.698Z,1.58
2022-12-31T05:37:00.131Z,1.58
2022-12-31T05:39:27.398Z,1.92
2022-12-31T05:41:54.629Z,1.95
2022-12-31T05:44:21.899Z,1.58
2022-12-31T05:46:49.313Z,1.55
2022-12-31T05:49:16.860Z,1.60
2022-12-31T05:51:44.383Z,1.77
2022-12-31T05:54:11.671Z,1.55
2022-12-31T05:56:38.964Z,1.65
2022-12-31T05:59:06.380Z,1.75
2022-12-31T06:01:34.410Z,1.80
2022-12-31T06:04:01.805Z,1.80
2022-12-31T06:06:29.183Z,1.80
2022-12-31T06:08:56.531Z,2.20
2022-12-31T06:11:23.861Z,1.55
2022-12-31T06:13:51.228Z,1.85
2022-12-31T06:16:18.506Z,1.73
2022-12-31T06:18:50.908Z,1.80
2022-12-31T06:21:19.619Z,1.90
2022-12-31T06:23:47.710Z,2.00
2022-12-31T06:26:16.139Z,2.22
2022-12-31T06:28:43.496Z,1.98
2022-12-31T06:31:13.823Z,1.95
2022-12-31T06:33:43.032Z,1.60
2022-12-31T06:36:13.655Z,1.42
2022-12-31T06:38:42.092Z,1.17
2022-12-31T06:41:14.355Z,1.67
2022-12-31T06:43:43.219Z,1.17
2022-12-31T06:46:15.641Z,1.10
2022-12-31T06:48:44.989Z,0.85
2022-12-31T06:51:18.123Z,0.95
2022-12-31T06:53:47.234Z,1.00
2022-12-31T06:56:26.515Z,0.77
2022-12-31T06:58:58.316Z,1.00
2022-12-31T07:02:03.675Z,1.02
2022-12-31T07:04:46.164Z,1.40
2022-12-31T07:07:19.403Z,1.10
2022-12-31T07:10:11.091Z,1.10
2022-12-31T07:12:59.690Z,1.60
2022-12-31T07:15:39.034Z,1.15
2022-12-31T07:19:00.826Z,1.20
2022-12-31T07:21:35.568Z,1.85
2022-12-31T07:24:06.300Z,1.88
2022-12-31T07:29:47.368Z,1.70
2022-12-31T07:32:32.893Z,1.60
2022-12-31T07:35:18.946Z,1.48
2022-12-31T07:37:58.943Z,1.42
2022-12-31T07:41:05.534Z,1.00
2022-12-31T07:44:00.322Z,1.20
2022-12-31T07:46:51.375Z,2.05
2022-12-31T07:49:19.753Z,1.90
2022-12-31T07:51:48.046Z,2.60
2022-12-31T07:54:15.416Z,3.05
2022-12-31T07:56:43.913Z,3.15
2022-12-31T07:59:45.088Z,2.95
2022-12-31T08:02:24.913Z,3.35
2022-12-31T08:05:08.494Z,2.97
2022-12-31T08:07:46.113Z,3.30
2022-12-31T08:10:34.432Z,3.10
2022-12-31T08:13:03.873Z,2.95
2022-12-31T08:15:31.575Z,3.30
2022-12-31T08:17:59.159Z,2.67
2022-12-31T08:20:27.358Z,2.72
2022-12-31T08:23:26.088Z,2.42
2022-12-31T08:26:09.035Z,2.40
2022-12-31T08:28:39.415Z,2.58
2022-12-31T08:31:21.085Z,3.28
2022-12-31T08:34:06.147Z,2.63
2022-12-31T08:37:16.153Z,2.70
2022-12-31T08:40:08.412Z,3.05
2022-12-31T08:43:13.728Z,2.90
2022-12-31T08:45:52.786Z,3.80
2022-12-31T08:48:39.182Z,4.95
2022-12-31T08:51:21.651Z,5.25
2022-12-31T08:53:50.436Z,3.42
2022-12-31T08:56:56.344Z,2.60
2022-12-31T08:59:58.964Z,3.95
2022-12-31T09:02:52.957Z,4.35
2022-12-31T09:05:32.672Z,4.82
2022-12-31T09:08:21.409Z,3.88
2022-12-31T09:11:04.159Z,4.07
2022-12-31T09:13:55.238Z,3.53
2022-12-31T09:16:53.423Z,3.45
2022-12-31T09:19:20.878Z,3.47
2022-12-31T09:21:48.793Z,3.00
2022-12-31T09:24:16.736Z,3.28
2022-12-31T09:26:43.989Z,2.55
2022-12-31T09:29:14.351Z,3.00
2022-12-31T09:31:54.165Z,2.42
2022-12-31T09:34:29.368Z,2.28
2022-12-31T09:37:02.645Z,2.10
2022-12-31T09:39:37.559Z,3.70
2022-12-31T09:42:18.945Z,3.25
2022-12-31T09:45:04.878Z,3.60
2022-12-31T09:47:44.162Z,2.97
2022-12-31T09:50:30.061Z,3.03
2022-12-31T09:53:25.445Z,4.13
2022-12-31T09:55:58.188Z,7.78
2022-12-31T09:58:55.726Z,4.72
2022-12-31T10:01:32.018Z,3.47
2022-12-31T10:04:28.595Z,2.83
2022-12-31T10:07:32.432Z,2.05
2022-12-31T10:10:09.329Z,2.50
2022-12-31T10:12:52.460Z,2.92
2022-12-31T10:15:48.786Z,2.35
2022-12-31T10:18:40.898Z,1.52
2022-12-31T10:21:46.959Z,1.50
2022-12-31T10:24:14.173Z,1.90
2022-12-31T10:26:53.421Z,1.30
2022-12-31T10:29:25.329Z,1.02
2022-12-31T10:32:12.563Z,3.60
2022-12-31T10:34:42.776Z,1.55
2022-12-31T10:37:44.200Z,1.20
2022-12-31T10:40:38.627Z,1.48
2022-12-31T10:43:50.629Z,1.63
2022-12-31T10:46:46.664Z,1.50
2022-12-31T10:49:32.213Z,2.50
2022-12-31T10:52:27.537Z,1.15
2022-12-31T10:54:57.634Z,1.60
2022-12-31T10:57:43.696Z,1.50
2022-12-31T11:00:34.081Z,1.55
2022-12-31T11:03:34.342Z,2.05
2022-12-31T11:06:39.446Z,1.75
2022-12-31T11:09:44.287Z,1.40
2022-12-31T11:12:32.583Z,1.98
2022-12-31T11:15:21.673Z,1.10
2022-12-31T11:18:10.414Z,1.60
2022-12-31T11:20:58.454Z,1.52
2022-12-31T11:23:38.831Z,1.80
2022-12-31T11:26:27.576Z,1.75
2022-12-31T11:28:59.715Z,2.00
2022-12-31T11:31:50.662Z,1.83
2022-12-31T11:34:23.843Z,2.13
2022-12-31T11:37:17.603Z,2.17
2022-12-31T11:39:46.975Z,1.70
2022-12-31T11:42:32.482Z,4.40
2022-12-31T11:45:12.817Z,1.65
2022-12-31T11:50:48.908Z,2.30
2022-12-31T11:53:57.587Z,2.17
2022-12-31T11:56:31.403Z,2.08
2022-12-31T11:58:58.935Z,2.03
2022-12-31T12:01:33.687Z,1.52
2022-12-31T12:04:03.365Z,1.90
2022-12-31T12:06:32.672Z,1.77
2022-12-31T12:09:11.008Z,1.85
2022-12-31T12:11:39.909Z,1.42
2022-12-31T12:14:30.075Z,1.48
2022-12-31T12:17:04.375Z,2.13
2022-12-31T12:19:33.989Z,2.13
2022-12-31T12:22:19.677Z,1.65
2022-12-31T12:25:01.965Z,1.70
2022-12-31T12:27:32.208Z,1.33
2022-12-31T12:30:28.396Z,1.27
2022-12-31T12:32:59.073Z,1.10
2022-12-31T12:38:08.244Z,1.33
2022-12-31T12:40:35.867Z,1.40
2022-12-31T12:43:04.727Z,1.83
2022-12-31T12:45:51.805Z,1.98
2022-12-31T12:48:44.840Z,2.55
2022-12-31T12:51:30.797Z,2.58
2022-12-31T12:54:17.267Z,2.00
2022-12-31T12:57:02.770Z,1.90
2022-12-31T12:59:52.790Z,2.08
2022-12-31T13:02:42.667Z,2.90
2022-12-31T13:05:31.365Z,1.87
2022-12-31T13:08:19.057Z,2.30
2022-12-31T13:11:16.222Z,2.60
2022-12-31T13:14:05.308Z,2.17
2022-12-31T13:16:32.717Z,1.98
2022-12-31T13:19:37.515Z,2.30
2022-12-31T13:22:50.399Z,1.80
2022-12-31T13:25:58.921Z,2.17
2022-12-31T13:28:26.841Z,1.98
2022-12-31T13:31:06.472Z,1.50
2022-12-31T13:34:06.449Z,3.90
2022-12-31T13:36:40.517Z,2.17
2022-12-31T13:39:15.449Z,2.25
2022-12-31T13:41:52.434Z,2.30
2022-12-31T13:44:22.598Z,2.13
2022-12-31T13:47:02.714Z,2.67
2022-12-31T13:49:42.167Z,2.42
2022-12-31T13:52:27.680Z,2.45
2022-12-31T13:55:04.473Z,2.63
2022-12-31T13:57:34.751Z,2.13
2022-12-31T14:00:07.369Z,3.20
2022-12-31T14:02:47.549Z,3.17
2022-12-31T14:05:24.293Z,4.85
2022-12-31T14:07:57.864Z,2.72
2022-12-31T14:10:46.154Z,2.75
2022-12-31T14:13:22.752Z,2.45
2022-12-31T14:16:08.613Z,3.67
2022-12-31T14:18:42.417Z,2.70
2022-12-31T14:21:31.923Z,2.85
2022-12-31T14:24:43.309Z,3.50
2022-12-31T14:27:27.116Z,5.60
2022-12-31T14:30:03.866Z,2.88
2022-12-31T14:32:58.231Z,4.28
2022-12-31T14:35:34.816Z,2.70
2022-12-31T14:38:17.902Z,2.20
2022-12-31T14:40:57.052Z,2.17
2022-12-31T14:43:58.404Z,1.63
2022-12-31T14:46:49.002Z,2.40
2022-12-31T14:49:37.772Z,1.90
2022-12-31T14:52:09.614Z,3.78
2022-12-31T14:54:38.410Z,3.28
2022-12-31T14:57:18.111Z,3.22
2022-12-31T14:59:57.712Z,5.07
2022-12-31T15:02:28.649Z,3.20
2022-12-31T15:05:05.456Z,2.20
2022-12-31T15:07:49.185Z,2.25
2022-12-31T15:10:27.167Z,2.35
2022-12-31T15:13:16.048Z,2.00
2022-12-31T15:15:49.269Z,1.95
2022-12-31T15:18:41.202Z,3.72
2022-12-31T15:21:49.992Z,5.22
2022-12-31T15:24:25.835Z,5.25
2022-12-31T15:26:56.203Z,7.72
2022-12-31T15:29:28.138Z,22.35
2022-12-31T15:31:59.084Z,10.77
2022-12-31T15:34:31.059Z,5.63
2022-12-31T15:37:00.655Z,11.43
2022-12-31T15:39:39.400Z,9.65
2022-12-31T15:42:37.691Z,7.95
2022-12-31T15:45:11.883Z,4.05
2022-12-31T15:47:47.031Z,6.00
2022-12-31T15:50:20.193Z,3.40
2022-12-31T15:52:54.130Z,2.00
2022-12-31T15:55:34.060Z,1.90
2022-12-31T15:58:11.042Z,2.08
2022-12-31T16:01:03.571Z,3.22
2022-12-31T16:03:32.223Z,2.80
2022-12-31T16:06:08.751Z,2.83
2022-12-31T16:08:37.958Z,3.30
2022-12-31T16:11:07.585Z,2.80
2022-12-31T16:13:55.690Z,3.13
2022-12-31T16:16:26.181Z,4.00
2022-12-31T16:18:54.292Z,3.50
2022-12-31T16:21:26.345Z,4.68
2022-12-31T16:23:57.294Z,10.00
2022-12-31T16:26:30.262Z,8.40
2022-12-31T16:29:04.263Z,6.22
2022-12-31T16:31:31.979Z,4.03
2022-12-31T16:34:12.716Z,3.50
2022-12-31T16:36:40.492Z,2.80
2022-12-31T16:39:27.150Z,2.58
2022-12-31T16:42:25.749Z,2.50
2022-12-31T16:44:55.524Z,2.88
2022-12-31T16:47:36.503Z,3.50
2022-12-31T16:50:21.751Z,2.53
2022-12-31T16:52:51.793Z,2.67
2022-12-31T16:55:23.718Z,3.15
2022-12-31T16:57:55.789Z,2.65
2022-12-31T17:00:25.132Z,3.20
2022-12-31T17:03:14.360Z,3.25
2022-12-31T17:06:19.480Z,3.85
2022-12-31T17:08:55.782Z,3.88
2022-12-31T17:11:36.285Z,6.03
2022-12-31T17:14:07.063Z,4.00
2022-12-31T17:19:07.069Z,4.15
2022-12-31T17:21:34.533Z,3.75
2022-12-31T17:24:04.613Z,4.95
2022-12-31T17:26:34.711Z,5.40
2022-12-31T17:29:05.286Z,5.57
2022-12-31T17:31:32.606Z,4.45
2022-12-31T17:34:15.228Z,4.60
2022-12-31T17:37:12.907Z,5.38
2022-12-31T17:39:45.486Z,9.13
2022-12-31T17:42:15.735Z,6.10
2022-12-31T17:44:44.896Z,7.03
2022-12-31T17:47:16.215Z,6.45
2022-12-31T17:49:45.889Z,5.18
2022-12-31T17:52:15.131Z,4.72
2022-12-31T17:54:42.622Z,5.45
2022-12-31T17:57:22.852Z,8.77
2022-12-31T17:59:50.347Z,10.02
2022-12-31T18:02:17.827Z,5.28
2022-12-31T18:04:46.009Z,6.78
2022-12-31T18:07:13.422Z,11.73
2022-12-31T18:09:40.722Z,13.15
2022-12-31T18:12:08.402Z,20.73
2022-12-31T18:14:35.626Z,14.15
2022-12-31T18:17:02.956Z,23.60
2022-12-31T18:22:17.882Z,26.77
2022-12-31T18:24:45.321Z,14.75
2022-12-31T18:27:17.075Z,10.95
2022-12-31T18:29:45.494Z,19.08
2022-12-31T18:32:19.153Z,13.85
2022-12-31T18:34:46.561Z,13.63
2022-12-31T18:37:21.267Z,13.77
2022-12-31T18:39:48.974Z,14.50
2022-12-31T18:42:17.865Z,16.17
2022-12-31T18:44:46.168Z,27.05
2022-12-31T18:47:16.251Z,26.67
2022-12-31T18:49:45.046Z,20.50
2022-12-31T18:52:14.320Z,20.00
2022-12-31T18:54:43.320Z,18.92
2022-12-31T18:57:17.721Z,20.75
2022-12-31T18:59:44.955Z,26.52
2022-12-31T19:02:18.065Z,23.77
2022-12-31T19:04:46.553Z,21.90
2022-12-31T19:07:13.826Z,16.08
2022-12-31T19:09:45.953Z,23.73
2022-12-31T19:12:14.976Z,18.33
2022-12-31T19:14:42.462Z,53.45
2022-12-31T19:19:36.347Z,15.18
2022-12-31T19:22:03.615Z,20.02
2022-12-31T19:24:32.362Z,19.40
2022-12-31T19:27:02.002Z,22.63
2022-12-31T19:29:29.492Z,21.90
2022-12-31T19:31:58.283Z,20.52
2022-12-31T19:34:27.630Z,20.67
2022-12-31T19:36:54.881Z,22.45
2022-12-31T19:39:22.184Z,18.40
2022-12-31T19:41:56.484Z,19.33
2022-12-31T19:44:26.305Z,15.48
2022-12-31T19:46:53.635Z,14.43
2022-12-31T19:49:21.011Z,11.98
2022-12-31T19:51:48.317Z,15.18
2022-12-31T19:54:16.035Z,13.00
2022-12-31T19:56:43.284Z,11.68
2022-12-31T19:59:11.003Z,10.55
2022-12-31T20:01:38.467Z,10.70
2022-12-31T20:04:06.177Z,20.40
2022-12-31T20:06:33.479Z,10.13
2022-12-31T20:09:03.775Z,10.57
2022-12-31T20:11:31.565Z,8.98
2022-12-31T20:13:59.248Z,8.68
2022-12-31T20:16:27.046Z,11.90
2022-12-31T20:18:54.867Z,9.60
2022-12-31T20:21:25.874Z,10.02
2022-12-31T20:24:01.793Z,9.68
2022-12-31T20:26:30.480Z,11.65
2022-12-31T20:28:57.733Z,8.50
2022-12-31T20:31:26.077Z,8.85
2022-12-31T20:33:54.563Z,9.70
2022-12-31T20:36:22.642Z,7.15
2022-12-31T20:38:51.463Z,15.38
2022-12-31T20:41:21.377Z,8.57
2022-12-31T20:43:49.101Z,7.25
2022-12-31T20:46:19.715Z,8.10
2022-12-31T20:48:50.463Z,8.02
2022-12-31T20:51:18.762Z,9.10
2022-12-31T20:53:48.343Z,7.28
2022-12-31T20:56:17.139Z,6.60
2022-12-31T20:58:44.935Z,7.20
2022-12-31T21:01:12.975Z,9.32
2022-12-31T21:06:30.396Z,6.70
2022-12-31T21:09:00.039Z,6.32
2022-12-31T21:11:45.924Z,6.25
2022-12-31T21:14:44.406Z,6.45
2022-12-31T21:17:12.213Z,5.72
2022-12-31T21:19:39.593Z,7.15
2022-12-31T21:22:08.926Z,5.32
2022-12-31T21:24:36.203Z,4.25
2022-12-31T21:27:03.604Z,5.13
2022-12-31T21:29:34.536Z,6.07
2022-12-31T21:32:04.209Z,5.05
2022-12-31T21:34:31.528Z,4.70
2022-12-31T21:36:59.052Z,5.68
2022-12-31T21:39:26.468Z,4.35
2022-12-31T21:41:53.805Z,6.28
2022-12-31T21:44:26.085Z,4.15
2022-12-31T21:47:35.647Z,5.72
2022-12-31T21:50:03.956Z,5.15
2022-12-31T21:52:33.531Z,5.40
2022-12-31T21:55:21.739Z,5.72
2022-12-31T22:00:56.755Z,5.00
2022-12-31T22:03:27.942Z,5.78
2022-12-31T22:06:02.944Z,7.20
2022-12-31T22:08:32.944Z,6.25
2022-12-31T22:11:01.583Z,4.35
2022-12-31T22:13:28.995Z,8.75
2022-12-31T22:16:04.180Z,5.78
2022-12-31T22:18:38.643Z,5.45
2022-12-31T22:21:18.148Z,4.88
2022-12-31T22:23:52.320Z,10.00
2022-12-31T22:26:23.525Z,6.88
2022-12-31T22:28:51.904Z,6.28
2022-12-31T22:31:22.794Z,8.48
2022-12-31T22:33:50.809Z,7.15
2022-12-31T22:36:20.714Z,7.20
2022-12-31T22:38:49.663Z,12.40
2022-12-31T22:41:19.513Z,4.65
2022-12-31T22:43:49.990Z,4.82
2022-12-31T22:46:21.949Z,5.38
2022-12-31T22:48:50.094Z,5.28
2022-12-31T22:51:18.283Z,5.20
2022-12-31T22:53:46.110Z,5.30
2022-12-31T22:56:16.181Z,6.30
2022-12-31T22:58:43.775Z,4.63
2022-12-31T23:01:20.403Z,4.80
2022-12-31T23:03:54.274Z,17.38
2022-12-31T23:06:23.595Z,63.97
2022-12-31T23:09:11.362Z,57.70
2022-12-31T23:11:39.544Z,74.40
2022-12-31T23:14:26.609Z,83.22
2022-12-31T23:17:30.253Z,55.00
2022-12-31T23:20:22.804Z,71.95
2022-12-31T23:25:47.994Z,41.45
2022-12-31T23:28:18.442Z,38.28
2022-12-31T23:30:47.577Z,30.15
2022-12-31T23:33:18.152Z,29.67
2022-12-31T23:35:47.124Z,20.60
2022-12-31T23:38:17.556Z,25.58
2022-12-31T23:40:45.658Z,17.23
2022-12-31T23:43:20.797Z,14.60
2022-12-31T23:45:50.420Z,13.77
2022-12-31T23:48:20.345Z,13.77
2022-12-31T23:50:53.519Z,10.57
2022-12-31T23:53:25.083Z,8.32
2022-12-31T23:55:53.135Z,9.13
2022-12-31T23:58:21.361Z,11.77
