createdAt,value
2024-02-29T13:27:05.621Z,50.00
2024-02-29T13:28:04.487Z,50.00
2024-02-29T13:29:04.777Z,50.00
2024-02-29T13:30:04.500Z,50.00
2024-02-29T13:31:05.346Z,50.00
2024-02-29T13:32:05.473Z,50.09
2024-02-29T13:33:04.672Z,43.91
2024-02-29T13:34:05.223Z,29.35
2024-02-29T13:35:04.774Z,26.74
2024-02-29T13:36:04.731Z,30.39
2024-02-29T13:37:04.799Z,36.45
2024-02-29T13:38:04.727Z,50.27
2024-02-29T13:39:05.322Z,30.24
2024-02-29T13:40:04.857Z,26.02
2024-02-29T13:41:04.835Z,21.58
2024-02-29T13:42:04.767Z,11.37
2024-02-29T13:43:05.417Z,13.72
2024-02-29T13:44:04.828Z,16.73
2024-02-29T13:45:04.808Z,22.78
2024-02-29T13:46:04.872Z,16.61
2024-02-29T13:47:05.066Z,15.63
2024-02-29T13:48:05.259Z,10.00
2024-02-29T13:49:20.868Z,10.31
2024-02-29T13:50:05.953Z,21.64
2024-02-29T13:51:04.975Z,7.96
2024-02-29T13:52:05.481Z,0.00
2024-02-29T13:53:04.858Z,0.00
2024-02-29T13:54:04.968Z,0.00
2024-02-29T13:55:04.988Z,0.00
2024-02-29T13:56:05.272Z,0.00
2024-02-29T13:57:04.870Z,0.00
2024-02-29T13:58:05.009Z,10.05
2024-02-29T13:59:04.792Z,32.52
2024-02-29T14:00:04.937Z,51.01
2024-02-29T14:01:05.938Z,68.60
2024-02-29T14:02:04.977Z,68.97
2024-02-29T14:03:04.897Z,69.95
2024-02-29T14:04:04.896Z,60.65
2024-02-29T14:05:05.109Z,28.21
2024-02-29T14:06:05.127Z,34.67
2024-02-29T14:07:05.311Z,33.54
2024-02-29T14:08:04.968Z,17.21
2024-02-29T14:09:04.994Z,0.00
2024-02-29T14:10:05.175Z,0.18
2024-02-29T14:11:05.712Z,0.00
2024-02-29T14:12:05.166Z,3.42
2024-02-29T14:13:05.147Z,9.63
2024-02-29T14:14:05.599Z,11.28
2024-02-29T14:15:05.291Z,0.00
2024-02-29T14:16:05.459Z,15.27
2024-02-29T14:17:06.462Z,54.40
2024-02-29T14:18:05.493Z,38.76
2024-02-29T14:19:05.469Z,42.53
2024-02-29T14:20:05.629Z,67.17
2024-02-29T14:21:05.537Z,67.44
2024-02-29T14:22:05.535Z,69.85
2024-02-29T14:23:05.766Z,78.38
2024-02-29T14:24:05.566Z,67.60
2024-02-29T14:25:05.893Z,58.97
2024-02-29T14:26:05.906Z,27.27
2024-02-29T14:27:06.077Z,0.00
2024-02-29T14:28:06.273Z,0.00
2024-02-29T14:29:06.592Z,0.00
2024-02-29T14:30:06.171Z,12.57
2024-02-29T14:31:07.286Z,10.15
2024-02-29T14:32:06.872Z,55.33
2024-02-29T14:33:06.110Z,67.37
2024-02-29T14:34:06.019Z,69.99
2024-02-29T14:35:06.151Z,83.18
2024-02-29T14:36:06.057Z,95.66
2024-02-29T14:37:06.276Z,93.86
2024-02-29T14:38:05.982Z,79.29
2024-02-29T14:39:05.816Z,97.78
2024-02-29T14:40:06.196Z,119.10
2024-02-29T14:41:06.091Z,119.30
2024-02-29T14:42:06.140Z,47.21
2024-02-29T14:43:06.376Z,52.60
2024-02-29T14:44:05.917Z,79.85
2024-02-29T14:45:05.930Z,120.26
2024-02-29T14:46:06.196Z,154.50
2024-02-29T14:47:05.946Z,163.82
2024-02-29T14:48:05.990Z,151.98
2024-02-29T14:49:06.009Z,132.14
2024-02-29T14:50:05.916Z,104.89
2024-02-29T14:51:06.156Z,108.95
2024-02-29T14:52:06.079Z,117.97
2024-02-29T14:53:06.139Z,124.39
2024-02-29T14:54:06.072Z,121.03
2024-02-29T14:55:06.135Z,88.79
2024-02-29T14:56:06.095Z,60.42
2024-02-29T14:57:06.189Z,102.49
2024-02-29T14:58:06.100Z,135.64
2024-02-29T14:59:06.254Z,163.14
2024-02-29T15:00:06.090Z,175.80
2024-02-29T15:01:06.081Z,138.85
2024-02-29T15:02:06.101Z,126.26
2024-02-29T15:03:06.208Z,124.58
2024-02-29T15:04:07.205Z,123.85
2024-02-29T15:05:07.023Z,116.40
2024-02-29T15:06:06.154Z,47.81
2024-02-29T15:07:06.174Z,41.61
2024-02-29T15:08:06.161Z,5.45
2024-02-29T15:09:06.838Z,0.00
2024-02-29T15:10:07.571Z,0.00
2024-02-29T15:11:06.687Z,0.00
2024-02-29T15:12:07.337Z,0.00
2024-02-29T15:13:06.653Z,60.38
2024-02-29T15:14:06.619Z,108.24
2024-02-29T15:15:06.671Z,78.02
2024-02-29T15:16:06.615Z,59.96
2024-02-29T15:17:06.489Z,88.84
2024-02-29T15:18:06.663Z,110.91
2024-02-29T15:19:06.780Z,81.26
2024-02-29T15:20:06.825Z,18.80
2024-02-29T15:21:06.686Z,0.00
2024-02-29T15:22:06.704Z,0.00
2024-02-29T15:23:06.609Z,21.25
2024-02-29T15:24:06.726Z,111.73
2024-02-29T15:25:06.626Z,86.88
2024-02-29T15:26:06.727Z,0.00
2024-02-29T15:27:06.878Z,0.00
2024-02-29T15:28:06.925Z,0.00
2024-02-29T15:29:06.608Z,0.00
2024-02-29T15:30:07.266Z,0.00
2024-02-29T15:31:07.146Z,0.00
2024-02-29T15:32:07.226Z,0.00
2024-02-29T15:33:06.997Z,0.00
2024-02-29T15:34:07.067Z,0.00
2024-02-29T15:35:06.995Z,0.00
2024-02-29T15:36:07.599Z,0.00
2024-02-29T15:37:08.003Z,0.00
2024-02-29T15:38:07.080Z,0.00
2024-02-29T15:39:07.113Z,0.00
2024-02-29T15:40:07.272Z,0.00
2024-02-29T15:41:07.289Z,0.00
2024-02-29T15:42:07.311Z,0.00
2024-02-29T15:43:07.049Z,0.00
2024-02-29T15:44:07.151Z,0.00
2024-02-29T15:45:07.348Z,0.00
2024-02-29T15:46:07.301Z,0.00
2024-02-29T15:47:07.227Z,0.00
2024-02-29T15:48:07.670Z,0.00
2024-02-29T15:49:07.317Z,0.00
2024-02-29T15:50:07.258Z,0.00
2024-02-29T15:51:07.202Z,0.00
2024-02-29T15:52:07.499Z,0.00
2024-02-29T15:53:07.422Z,0.00
2024-02-29T15:54:07.229Z,0.00
2024-02-29T15:55:07.326Z,0.00
2024-02-29T15:56:07.397Z,0.00
2024-02-29T15:57:07.351Z,0.00
2024-02-29T15:58:08.312Z,0.80
2024-02-29T15:59:07.239Z,0.00
2024-02-29T16:00:07.445Z,0.00
2024-02-29T16:01:08.258Z,0.00
2024-02-29T16:02:07.512Z,0.00
2024-02-29T16:03:09.081Z,0.00
2024-02-29T16:04:08.298Z,0.00
2024-02-29T16:05:07.831Z,0.00
2024-02-29T16:06:07.766Z,0.00
2024-02-29T16:07:07.884Z,2.33
2024-02-29T16:08:07.733Z,18.24
2024-02-29T16:09:08.411Z,4.54
2024-02-29T16:10:08.589Z,18.36
2024-02-29T16:11:07.907Z,18.62
2024-02-29T16:12:07.968Z,18.40
2024-02-29T16:13:08.040Z,12.05
2024-02-29T16:14:07.969Z,16.58
2024-02-29T16:15:07.764Z,24.57
2024-02-29T16:16:08.845Z,18.94
2024-02-29T16:17:07.674Z,21.16
2024-02-29T16:18:07.816Z,23.94
2024-02-29T16:19:07.799Z,20.20
2024-02-29T16:20:07.791Z,23.49
2024-02-29T16:21:08.025Z,50.22
2024-02-29T16:22:08.009Z,52.00
2024-02-29T16:23:07.957Z,54.11
2024-02-29T16:24:08.667Z,52.41
2024-02-29T16:25:08.047Z,56.82
2024-02-29T16:26:08.210Z,48.92
2024-02-29T16:27:08.133Z,45.66
2024-02-29T16:28:08.989Z,53.20
2024-02-29T16:29:08.411Z,58.17
2024-02-29T16:30:08.315Z,64.59
2024-02-29T16:31:08.396Z,81.72
2024-02-29T16:32:08.363Z,81.75
2024-02-29T16:33:08.688Z,84.39
2024-02-29T16:34:08.619Z,89.74
2024-02-29T16:35:08.304Z,106.75
2024-02-29T16:36:08.479Z,134.98
2024-02-29T16:37:08.482Z,83.09
2024-02-29T16:38:08.496Z,84.24
2024-02-29T16:39:08.327Z,82.38
2024-02-29T16:40:08.509Z,82.07
2024-02-29T16:41:08.714Z,83.94
2024-02-29T16:42:08.436Z,82.11
2024-02-29T16:43:08.742Z,75.04
2024-02-29T16:44:08.686Z,84.03
2024-02-29T16:45:08.541Z,123.12
2024-02-29T16:46:10.512Z,212.20
2024-02-29T16:47:09.120Z,220.57
2024-02-29T16:48:08.606Z,221.12
2024-02-29T16:49:08.694Z,211.73
2024-02-29T16:50:08.773Z,189.41
2024-02-29T16:51:08.700Z,180.48
2024-02-29T16:52:08.568Z,146.92
2024-02-29T16:53:08.538Z,119.36
2024-02-29T16:54:08.702Z,119.51
2024-02-29T16:55:08.686Z,117.79
2024-02-29T16:56:08.776Z,120.76
2024-02-29T16:57:08.826Z,119.68
2024-02-29T16:58:08.829Z,120.93
2024-02-29T16:59:08.740Z,126.53
2024-02-29T17:00:08.755Z,120.88
2024-02-29T17:01:08.966Z,125.54
2024-02-29T17:02:08.865Z,126.14
2024-02-29T17:03:08.794Z,120.73
2024-02-29T17:04:09.156Z,104.05
2024-02-29T17:05:09.051Z,105.70
2024-02-29T17:06:08.968Z,87.03
2024-02-29T17:07:09.084Z,85.96
2024-02-29T17:08:09.129Z,75.60
2024-02-29T17:09:09.287Z,72.71
2024-02-29T17:10:09.269Z,67.29
2024-02-29T17:11:09.406Z,64.87
2024-02-29T17:12:09.477Z,77.93
2024-02-29T17:13:09.437Z,74.41
2024-02-29T17:14:09.599Z,60.62
2024-02-29T17:15:09.383Z,55.97
2024-02-29T17:16:09.487Z,48.25
2024-02-29T17:17:09.525Z,51.38
2024-02-29T17:18:09.525Z,56.37
2024-02-29T17:19:09.625Z,76.27
2024-02-29T17:20:09.445Z,93.87
2024-02-29T17:21:09.399Z,112.62
2024-02-29T17:22:09.652Z,133.52
2024-02-29T17:23:09.600Z,156.79
2024-02-29T17:24:09.730Z,182.48
2024-02-29T17:25:09.631Z,216.77
2024-02-29T17:26:09.631Z,190.40
2024-02-29T17:27:09.711Z,188.49
2024-02-29T17:28:09.580Z,181.10
2024-02-29T17:29:09.790Z,188.53
2024-02-29T17:30:09.810Z,200.00
2024-02-29T17:31:10.087Z,200.22
2024-02-29T17:32:09.864Z,193.54
2024-02-29T17:33:09.716Z,191.45
2024-02-29T17:34:09.836Z,199.21
2024-02-29T17:35:09.734Z,188.68
2024-02-29T17:36:10.001Z,174.03
2024-02-29T17:37:09.698Z,180.62
2024-02-29T17:38:09.706Z,188.42
2024-02-29T17:39:09.767Z,193.54
2024-02-29T17:40:09.808Z,190.16
2024-02-29T17:41:09.761Z,199.88
2024-02-29T17:42:09.928Z,200.00
2024-02-29T17:43:09.971Z,199.40
2024-02-29T17:44:09.939Z,200.00
2024-02-29T17:45:09.864Z,188.93
2024-02-29T17:46:10.165Z,180.27
2024-02-29T17:47:10.037Z,179.41
2024-02-29T17:48:10.122Z,182.93
2024-02-29T17:49:10.194Z,199.80
2024-02-29T17:50:10.128Z,206.94
2024-02-29T17:51:10.095Z,214.41
2024-02-29T17:52:10.272Z,219.65
2024-02-29T17:53:10.378Z,223.16
2024-02-29T17:54:10.284Z,223.57
2024-02-29T17:55:10.500Z,217.71
2024-02-29T17:56:10.530Z,211.05
2024-02-29T17:57:10.338Z,201.08
2024-02-29T17:58:10.418Z,199.93
2024-02-29T17:59:10.659Z,200.98
2024-02-29T18:00:10.562Z,205.03
2024-02-29T18:01:10.632Z,205.39
2024-02-29T18:02:10.696Z,207.36
2024-02-29T18:03:10.552Z,212.77
2024-02-29T18:04:10.610Z,221.55
2024-02-29T18:05:10.558Z,219.63
2024-02-29T18:06:10.556Z,205.93
2024-02-29T18:07:10.615Z,199.16
2024-02-29T18:08:10.920Z,199.35
2024-02-29T18:09:10.792Z,207.68
2024-02-29T18:10:10.892Z,214.57
2024-02-29T18:11:10.707Z,215.59
2024-02-29T18:12:10.767Z,212.29
2024-02-29T18:13:11.223Z,212.50
2024-02-29T18:14:10.743Z,213.72
2024-02-29T18:15:10.682Z,216.35
2024-02-29T18:16:10.799Z,220.06
2024-02-29T18:17:10.778Z,219.16
2024-02-29T18:18:10.856Z,213.82
2024-02-29T18:19:10.979Z,211.46
2024-02-29T18:20:10.906Z,209.09
2024-02-29T18:21:10.821Z,207.18
2024-02-29T18:22:10.801Z,206.04
2024-02-29T18:23:10.758Z,203.62
2024-02-29T18:24:10.697Z,200.64
2024-02-29T18:25:10.992Z,200.00
2024-02-29T18:26:10.927Z,199.98
2024-02-29T18:27:10.988Z,199.92
2024-02-29T18:28:11.030Z,199.91
2024-02-29T18:29:10.988Z,198.42
2024-02-29T18:30:11.189Z,197.93
2024-02-29T18:31:11.131Z,197.52
2024-02-29T18:32:11.081Z,197.02
2024-02-29T18:33:11.272Z,195.99
2024-02-29T18:34:11.221Z,194.55
2024-02-29T18:35:11.142Z,195.34
2024-02-29T18:36:11.249Z,196.73
2024-02-29T18:37:11.336Z,198.38
2024-02-29T18:38:11.378Z,199.02
2024-02-29T18:39:13.936Z,199.49
2024-02-29T18:40:11.516Z,199.94
2024-02-29T18:41:11.600Z,198.94
2024-02-29T18:42:11.412Z,198.48
2024-02-29T18:43:11.393Z,196.83
2024-02-29T18:44:11.392Z,198.02
2024-02-29T18:45:11.286Z,197.29
2024-02-29T18:46:11.363Z,195.56
2024-02-29T18:47:11.397Z,196.41
2024-02-29T18:48:11.374Z,196.71
2024-02-29T18:49:11.573Z,197.67
2024-02-29T18:50:11.430Z,196.69
2024-02-29T18:51:11.462Z,196.94
2024-02-29T18:52:11.441Z,195.92
2024-02-29T18:53:11.424Z,196.01
2024-02-29T18:54:11.451Z,196.21
2024-02-29T18:55:11.532Z,196.70
2024-02-29T18:56:11.561Z,196.07
2024-02-29T18:57:11.610Z,195.59
2024-02-29T18:58:11.598Z,194.02
2024-02-29T18:59:11.429Z,193.55
2024-02-29T19:00:11.520Z,194.60
2024-02-29T19:01:11.580Z,195.39
2024-02-29T19:02:11.704Z,196.60
2024-02-29T19:03:11.508Z,194.95
2024-02-29T19:04:11.532Z,190.89
2024-02-29T19:05:11.631Z,190.03
2024-02-29T19:06:11.655Z,190.73
2024-02-29T19:07:11.600Z,191.89
2024-02-29T19:08:11.631Z,191.97
2024-02-29T19:09:11.565Z,192.22
2024-02-29T19:10:11.588Z,192.73
2024-02-29T19:11:11.682Z,190.64
2024-02-29T19:12:11.784Z,187.28
2024-02-29T19:13:11.709Z,188.65
2024-02-29T19:14:11.619Z,191.13
2024-02-29T19:15:11.680Z,190.62
2024-02-29T19:16:11.695Z,190.69
2024-02-29T19:17:11.619Z,192.01
2024-02-29T19:18:11.619Z,191.43
2024-02-29T19:19:11.818Z,193.59
2024-02-29T19:20:11.903Z,194.62
2024-02-29T19:21:12.745Z,195.29
2024-02-29T19:22:11.710Z,195.38
2024-02-29T19:23:11.846Z,194.81
2024-02-29T19:24:11.921Z,194.20
2024-02-29T19:25:12.000Z,193.89
2024-02-29T19:26:11.976Z,193.46
2024-02-29T19:27:12.019Z,192.82
2024-02-29T19:28:12.128Z,192.74
2024-02-29T19:29:12.003Z,193.20
2024-02-29T19:30:12.109Z,192.97
2024-02-29T19:31:12.120Z,193.90
2024-02-29T19:32:12.142Z,194.84
2024-02-29T19:33:12.181Z,195.66
2024-02-29T19:34:12.282Z,195.74
2024-02-29T19:35:12.265Z,195.67
2024-02-29T19:36:12.291Z,195.70
2024-02-29T19:37:12.300Z,195.78
2024-02-29T19:38:12.246Z,196.05
2024-02-29T19:39:12.377Z,196.73
2024-02-29T19:40:12.408Z,195.49
2024-02-29T19:41:12.271Z,192.51
2024-02-29T19:42:12.311Z,193.44
2024-02-29T19:43:12.361Z,194.00
2024-02-29T19:44:12.385Z,194.09
2024-02-29T19:45:12.424Z,194.98
2024-02-29T19:46:12.443Z,196.35
2024-02-29T19:47:12.840Z,195.94
2024-02-29T19:48:12.591Z,194.29
2024-02-29T19:49:12.669Z,192.88
2024-02-29T19:50:12.652Z,193.91
2024-02-29T19:51:12.572Z,193.12
2024-02-29T19:52:12.667Z,192.09
2024-02-29T19:53:12.668Z,192.30
2024-02-29T19:54:12.785Z,194.43
2024-02-29T19:55:12.880Z,194.46
2024-02-29T19:56:12.718Z,193.50
2024-02-29T19:57:12.817Z,193.56
2024-02-29T19:58:12.883Z,193.65
2024-02-29T19:59:12.953Z,192.50
2024-02-29T20:00:12.841Z,191.36
2024-02-29T20:01:12.970Z,189.98
2024-02-29T20:02:12.957Z,188.55
2024-02-29T20:03:12.911Z,188.61
2024-02-29T20:04:12.810Z,188.58
2024-02-29T20:05:12.787Z,186.07
2024-02-29T20:06:12.853Z,186.68
2024-02-29T20:07:12.855Z,186.19
2024-02-29T20:08:12.726Z,186.38
2024-02-29T20:09:12.772Z,186.87
2024-02-29T20:10:12.901Z,187.29
2024-02-29T20:11:12.963Z,183.77
2024-02-29T20:12:14.821Z,184.14
2024-02-29T20:13:13.064Z,184.83
2024-02-29T20:14:12.969Z,186.46
2024-02-29T20:15:15.675Z,188.84
2024-02-29T20:16:13.170Z,189.33
2024-02-29T20:17:13.166Z,189.74
2024-02-29T20:18:13.078Z,187.85
2024-02-29T20:19:15.187Z,187.42
2024-02-29T20:20:13.072Z,187.45
2024-02-29T20:21:13.062Z,187.38
2024-02-29T20:22:13.109Z,187.91
2024-02-29T20:23:13.146Z,187.86
2024-02-29T20:24:13.110Z,190.41
2024-02-29T20:25:13.670Z,190.86
2024-02-29T20:26:13.092Z,190.06
2024-02-29T20:27:13.117Z,189.68
2024-02-29T20:28:13.173Z,189.40
2024-02-29T20:29:13.115Z,189.56
2024-02-29T20:30:13.038Z,189.29
2024-02-29T20:31:13.143Z,189.00
2024-02-29T20:32:13.141Z,189.45
2024-02-29T20:33:13.185Z,190.91
2024-02-29T20:34:13.938Z,191.39
2024-02-29T20:35:13.060Z,190.38
2024-02-29T20:36:13.088Z,188.29
2024-02-29T20:37:13.118Z,188.40
2024-02-29T20:38:13.065Z,188.60
2024-02-29T20:39:13.152Z,188.94
2024-02-29T20:40:13.174Z,190.11
2024-02-29T20:41:13.064Z,191.02
2024-02-29T20:42:13.244Z,190.91
2024-02-29T20:43:13.174Z,190.84
2024-02-29T20:44:13.129Z,191.96
2024-02-29T20:45:16.195Z,193.92
2024-02-29T20:46:13.198Z,193.98
2024-02-29T20:47:13.151Z,193.21
2024-02-29T20:48:14.841Z,190.04
2024-02-29T20:49:13.012Z,189.78
2024-02-29T20:50:13.164Z,190.07
2024-02-29T20:51:13.166Z,188.76
2024-02-29T20:52:16.474Z,188.83
2024-02-29T20:53:13.207Z,188.85
2024-02-29T20:54:13.005Z,189.09
2024-02-29T20:55:13.162Z,189.35
2024-02-29T20:56:13.095Z,189.57
2024-02-29T20:57:13.221Z,190.23
2024-02-29T20:58:13.243Z,190.15
2024-02-29T20:59:13.127Z,188.93
2024-02-29T21:00:13.533Z,189.22
2024-02-29T21:01:13.206Z,189.30
2024-02-29T21:02:13.350Z,189.30
2024-02-29T21:03:13.254Z,188.97
2024-02-29T21:04:13.202Z,189.25
2024-02-29T21:05:13.150Z,189.72
2024-02-29T21:06:13.185Z,191.04
2024-02-29T21:07:13.203Z,191.07
2024-02-29T21:08:13.184Z,191.05
2024-02-29T21:09:13.199Z,191.14
2024-02-29T21:10:13.227Z,191.70
2024-02-29T21:11:13.882Z,191.89
2024-02-29T21:12:13.194Z,191.43
2024-02-29T21:13:15.924Z,190.88
2024-02-29T21:14:13.217Z,190.76
2024-02-29T21:15:13.255Z,190.56
2024-02-29T21:16:13.345Z,189.91
2024-02-29T21:17:13.164Z,189.33
2024-02-29T21:18:13.293Z,190.48
2024-02-29T21:19:13.240Z,191.07
2024-02-29T21:20:13.313Z,191.07
2024-02-29T21:21:14.198Z,190.92
2024-02-29T21:22:13.336Z,191.86
2024-02-29T21:23:13.114Z,192.18
2024-02-29T21:24:13.104Z,192.22
2024-02-29T21:25:13.485Z,192.23
2024-02-29T21:26:13.276Z,192.30
2024-02-29T21:27:13.262Z,190.57
2024-02-29T21:28:13.256Z,189.46
2024-02-29T21:29:13.302Z,187.52
2024-02-29T21:30:13.232Z,186.88
2024-02-29T21:31:13.277Z,186.84
2024-02-29T21:32:13.761Z,186.46
2024-02-29T21:33:13.293Z,185.98
2024-02-29T21:34:13.296Z,185.98
2024-02-29T21:35:13.213Z,186.21
2024-02-29T21:36:13.262Z,186.26
2024-02-29T21:37:13.846Z,186.25
2024-02-29T21:38:13.307Z,186.25
2024-02-29T21:39:13.911Z,186.54
2024-02-29T21:40:13.546Z,188.71
2024-02-29T21:41:13.349Z,188.59
2024-02-29T21:42:13.395Z,188.35
2024-02-29T21:43:13.334Z,189.04
2024-02-29T21:44:13.304Z,188.31
2024-02-29T21:45:13.294Z,188.78
2024-02-29T21:46:13.360Z,189.00
2024-02-29T21:47:13.352Z,187.47
2024-02-29T21:48:13.434Z,186.80
2024-02-29T21:49:13.450Z,186.61
2024-02-29T21:50:13.406Z,186.16
2024-02-29T21:51:13.347Z,185.41
2024-02-29T21:52:13.383Z,183.66
2024-02-29T21:53:13.292Z,181.52
2024-02-29T21:54:13.284Z,178.54
2024-02-29T21:55:13.456Z,178.89
2024-02-29T21:56:13.327Z,176.38
2024-02-29T21:57:15.289Z,174.21
2024-02-29T21:58:13.390Z,173.36
2024-02-29T21:59:13.329Z,171.78
2024-02-29T22:00:13.299Z,170.72
2024-02-29T22:01:13.441Z,170.34
2024-02-29T22:02:13.420Z,169.59
2024-02-29T22:03:13.305Z,168.77
2024-02-29T22:04:13.424Z,169.04
2024-02-29T22:05:13.434Z,171.38
2024-02-29T22:06:13.400Z,172.91
2024-02-29T22:07:13.428Z,174.79
2024-02-29T22:08:13.372Z,175.56
2024-02-29T22:09:13.468Z,176.81
2024-02-29T22:10:13.445Z,177.51
2024-02-29T22:11:13.315Z,177.92
2024-02-29T22:12:13.484Z,177.73
2024-02-29T22:13:13.511Z,175.17
2024-02-29T22:14:14.990Z,175.02
2024-02-29T22:15:13.243Z,176.15
2024-02-29T22:16:13.358Z,175.20
2024-02-29T22:17:13.355Z,174.38
2024-02-29T22:18:13.362Z,174.40
2024-02-29T22:19:13.368Z,175.06
2024-02-29T22:20:13.274Z,175.71
2024-02-29T22:21:13.266Z,175.62
2024-02-29T22:22:13.470Z,176.68
2024-02-29T22:23:13.285Z,176.61
2024-02-29T22:24:15.816Z,176.85
2024-02-29T22:25:13.331Z,177.70
2024-02-29T22:26:13.417Z,176.80
2024-02-29T22:27:13.392Z,178.32
2024-02-29T22:28:13.369Z,177.70
2024-02-29T22:29:13.349Z,178.75
2024-02-29T22:30:13.332Z,178.92
2024-02-29T22:31:13.480Z,179.29
2024-02-29T22:32:13.365Z,179.16
2024-02-29T22:33:13.371Z,179.05
2024-02-29T22:34:13.407Z,178.76
2024-02-29T22:35:13.413Z,179.21
2024-02-29T22:36:13.419Z,179.89
2024-02-29T22:37:14.848Z,179.10
2024-02-29T22:38:13.333Z,181.24
2024-02-29T22:39:13.310Z,181.74
2024-02-29T22:40:13.304Z,182.07
2024-02-29T22:41:13.340Z,182.21
2024-02-29T22:42:13.545Z,182.75
2024-02-29T22:43:13.574Z,183.55
2024-02-29T22:44:13.507Z,184.50
2024-02-29T22:45:13.835Z,183.94
2024-02-29T22:46:13.811Z,183.97
2024-02-29T22:47:13.645Z,183.41
2024-02-29T22:48:13.714Z,183.60
2024-02-29T22:49:13.649Z,183.61
2024-02-29T22:50:13.792Z,184.00
2024-02-29T22:51:13.786Z,183.55
2024-02-29T22:52:13.939Z,182.62
2024-02-29T22:53:13.868Z,181.59
2024-02-29T22:54:13.996Z,180.80
2024-02-29T22:55:14.037Z,178.56
2024-02-29T22:56:14.123Z,177.58
2024-02-29T22:57:14.130Z,176.92
2024-02-29T22:58:14.174Z,176.95
2024-02-29T22:59:14.030Z,176.67
2024-02-29T23:00:14.172Z,175.89
2024-02-29T23:01:14.188Z,176.04
2024-02-29T23:02:14.806Z,175.66
2024-02-29T23:03:13.988Z,175.37
2024-02-29T23:04:14.128Z,175.68
2024-02-29T23:05:14.138Z,175.62
2024-02-29T23:06:14.378Z,175.79
2024-02-29T23:07:14.460Z,176.22
2024-02-29T23:08:14.130Z,177.16
2024-02-29T23:09:14.297Z,176.02
2024-02-29T23:10:14.349Z,175.04
2024-02-29T23:11:15.029Z,175.09
2024-02-29T23:12:14.432Z,174.12
2024-02-29T23:13:14.406Z,172.59
2024-02-29T23:14:14.441Z,171.93
2024-02-29T23:15:14.684Z,172.54
2024-02-29T23:16:14.692Z,173.03
2024-02-29T23:17:14.578Z,172.83
2024-02-29T23:18:14.583Z,174.50
2024-02-29T23:19:14.582Z,173.53
2024-02-29T23:20:14.585Z,174.16
2024-02-29T23:21:14.773Z,173.41
2024-02-29T23:22:14.760Z,173.05
2024-02-29T23:23:14.665Z,173.55
2024-02-29T23:24:14.713Z,173.62
2024-02-29T23:25:14.822Z,173.83
2024-02-29T23:26:14.620Z,174.01
2024-02-29T23:27:14.793Z,173.82
2024-02-29T23:28:14.715Z,169.61
2024-02-29T23:29:14.834Z,169.98
2024-02-29T23:30:14.759Z,172.15
2024-02-29T23:31:14.756Z,171.61
2024-02-29T23:32:14.820Z,163.88
2024-02-29T23:33:14.833Z,159.82
2024-02-29T23:34:14.733Z,155.93
2024-02-29T23:35:14.739Z,152.77
2024-02-29T23:36:14.732Z,151.80
2024-02-29T23:37:14.772Z,150.39
2024-02-29T23:38:14.707Z,149.38
2024-02-29T23:39:14.823Z,150.80
2024-02-29T23:40:14.882Z,151.55
2024-02-29T23:41:14.930Z,152.17
2024-02-29T23:42:15.077Z,153.84
2024-02-29T23:43:15.070Z,155.57
2024-02-29T23:44:15.077Z,159.58
2024-02-29T23:45:15.213Z,164.07
2024-02-29T23:46:15.176Z,169.39
2024-02-29T23:47:15.175Z,171.76
2024-02-29T23:48:16.266Z,174.04
2024-02-29T23:49:15.370Z,174.95
2024-02-29T23:50:15.297Z,177.07
2024-02-29T23:51:15.369Z,177.92
2024-02-29T23:52:15.466Z,179.23
2024-02-29T23:53:15.490Z,182.59
2024-02-29T23:54:15.469Z,185.22
2024-02-29T23:55:15.592Z,184.82
2024-02-29T23:56:15.588Z,185.79
2024-02-29T23:57:15.918Z,184.85
2024-02-29T23:58:15.889Z,181.52
2024-02-29T23:59:15.785Z,180.91
