createdAt,value
2019-02-17T09:54:13.140Z,12.65
2019-02-17T09:55:13.099Z,12.63
2019-02-17T09:56:13.080Z,12.72
2019-02-17T09:57:13.054Z,12.73
2019-02-17T09:58:13.034Z,12.76
2019-02-17T09:59:13.016Z,12.73
2019-02-17T10:00:12.995Z,12.79
2019-02-17T10:01:12.973Z,12.79
2019-02-17T10:02:12.969Z,12.79
2019-02-17T10:03:12.933Z,12.79
2019-02-17T10:04:12.910Z,12.80
2019-02-17T10:05:12.890Z,12.81
2019-02-17T10:06:12.879Z,12.91
2019-02-17T10:07:12.851Z,12.95
2019-02-17T10:08:12.835Z,12.90
2019-02-17T10:09:12.813Z,12.91
2019-02-17T10:10:12.791Z,12.96
2019-02-17T10:11:13.506Z,12.95
2019-02-17T10:12:12.807Z,12.99
2019-02-17T10:13:12.748Z,13.02
2019-02-17T10:14:13.092Z,13.11
2019-02-17T10:15:13.044Z,13.04
2019-02-17T10:16:13.145Z,13.05
2019-02-17T10:17:13.058Z,13.13
2019-02-17T10:18:12.678Z,13.16
2019-02-17T10:19:12.612Z,13.17
2019-02-17T10:20:12.596Z,13.24
2019-02-17T10:21:12.573Z,13.19
2019-02-17T10:22:12.557Z,13.21
2019-02-17T10:23:12.526Z,13.19
2019-02-17T10:24:12.531Z,13.20
2019-02-17T10:25:12.512Z,13.16
2019-02-17T10:26:12.482Z,13.19
2019-02-17T10:27:12.829Z,13.30
2019-02-17T10:28:13.239Z,13.29
2019-02-17T10:29:12.788Z,13.38
2019-02-17T10:30:12.423Z,13.29
2019-02-17T10:31:12.366Z,13.40
2019-02-17T10:32:12.355Z,13.42
2019-02-17T10:33:12.329Z,13.42
2019-02-17T10:34:12.310Z,13.43
2019-02-17T10:35:12.640Z,13.54
2019-02-17T10:36:12.278Z,13.46
2019-02-17T10:37:12.257Z,13.49
2019-02-17T10:38:12.236Z,13.63
2019-02-17T10:39:12.222Z,13.53
2019-02-17T10:40:12.199Z,13.63
2019-02-17T10:41:12.178Z,13.58
2019-02-17T10:42:12.166Z,13.67
2019-02-17T10:43:12.140Z,13.64
2019-02-17T10:44:12.118Z,13.73
2019-02-17T10:45:12.103Z,13.79
2019-02-17T10:46:12.083Z,13.75
2019-02-17T10:47:12.069Z,13.80
2019-02-17T10:48:12.043Z,13.83
2019-02-17T10:49:12.028Z,13.80
2019-02-17T10:50:12.008Z,13.79
2019-02-17T10:51:11.989Z,13.82
2019-02-17T10:52:11.970Z,13.85
2019-02-17T10:53:11.948Z,13.83
2019-02-17T10:54:11.927Z,13.86
2019-02-17T10:55:11.916Z,13.83
2019-02-17T10:56:11.886Z,13.88
2019-02-17T10:57:11.870Z,13.80
2019-02-17T10:58:11.852Z,13.85
2019-02-17T10:59:11.830Z,13.83
2019-02-17T11:00:11.813Z,13.91
2019-02-17T11:01:11.792Z,13.86
2019-02-17T11:02:11.775Z,13.83
2019-02-17T11:03:11.755Z,13.93
2019-02-17T11:04:11.733Z,13.91
2019-02-17T11:05:11.720Z,14.03
2019-02-17T11:06:11.696Z,14.11
2019-02-17T11:07:11.682Z,14.11
2019-02-17T11:08:11.660Z,14.16
2019-02-17T11:09:11.639Z,14.18
2019-02-17T11:10:11.624Z,14.23
2019-02-17T11:11:11.599Z,14.28
2019-02-17T11:12:11.603Z,14.27
2019-02-17T11:13:11.579Z,14.18
2019-02-17T11:14:11.541Z,14.23
2019-02-17T11:15:11.521Z,14.23
2019-02-17T11:16:11.514Z,14.30
2019-02-17T11:17:11.492Z,14.21
2019-02-17T11:18:11.466Z,14.21
2019-02-17T11:19:11.448Z,14.34
2019-02-17T11:20:11.421Z,14.34
2019-02-17T11:21:11.434Z,14.36
2019-02-17T11:22:11.383Z,14.34
2019-02-17T11:23:11.407Z,14.37
2019-02-17T11:24:11.355Z,14.44
2019-02-17T11:25:11.436Z,14.53
2019-02-17T11:26:11.314Z,14.55
2019-02-17T11:27:11.288Z,14.58
2019-02-17T11:28:11.269Z,14.55
2019-02-17T11:29:11.290Z,14.51
2019-02-17T11:30:11.264Z,14.64
2019-02-17T11:31:11.216Z,14.55
2019-02-17T11:32:11.200Z,14.58
2019-02-17T11:33:11.188Z,14.58
2019-02-17T11:34:11.168Z,14.69
2019-02-17T11:35:11.134Z,14.66
2019-02-17T11:36:11.120Z,14.67
2019-02-17T11:37:11.103Z,14.67
2019-02-17T11:38:11.087Z,14.67
2019-02-17T11:39:11.057Z,14.70
2019-02-17T11:40:11.045Z,14.67
2019-02-17T11:41:12.654Z,14.69
2019-02-17T11:42:11.016Z,14.69
2019-02-17T11:43:11.011Z,14.64
2019-02-17T11:44:10.964Z,14.73
2019-02-17T11:45:10.954Z,14.73
2019-02-17T11:46:10.933Z,14.77
2019-02-17T11:47:10.916Z,14.77
2019-02-17T11:48:10.893Z,14.82
2019-02-17T11:49:10.875Z,14.83
2019-02-17T11:50:10.864Z,14.85
2019-02-17T11:51:10.843Z,14.89
2019-02-17T11:52:10.820Z,14.87
2019-02-17T11:53:10.808Z,14.95
2019-02-17T11:54:10.781Z,14.92
2019-02-17T11:55:10.762Z,15.01
2019-02-17T11:56:10.741Z,14.96
2019-02-17T11:57:10.725Z,15.03
2019-02-17T11:58:10.708Z,15.01
2019-02-17T11:59:10.696Z,15.07
2019-02-17T12:00:10.672Z,15.12
2019-02-17T12:01:10.649Z,15.08
2019-02-17T12:02:10.631Z,15.08
2019-02-17T12:03:10.615Z,15.07
2019-02-17T12:04:10.594Z,15.17
2019-02-17T12:05:10.574Z,15.17
2019-02-17T12:06:10.555Z,15.25
2019-02-17T12:07:10.535Z,15.19
2019-02-17T12:08:10.552Z,15.22
2019-02-17T12:09:10.496Z,15.17
2019-02-17T12:10:10.474Z,15.26
2019-02-17T12:11:10.463Z,15.23
2019-02-17T12:12:10.441Z,15.23
2019-02-17T12:13:10.424Z,15.15
2019-02-17T12:14:10.408Z,15.15
2019-02-17T12:15:10.384Z,15.20
2019-02-17T12:16:10.367Z,15.20
2019-02-17T12:17:10.358Z,15.26
2019-02-17T12:18:10.333Z,15.23
2019-02-17T12:19:10.313Z,15.23
2019-02-17T12:20:10.293Z,15.23
2019-02-17T12:21:10.295Z,15.20
2019-02-17T12:22:10.255Z,15.41
2019-02-17T12:23:10.246Z,15.35
2019-02-17T12:24:10.222Z,15.32
2019-02-17T12:25:10.267Z,15.36
2019-02-17T12:26:10.182Z,15.41
2019-02-17T12:27:10.200Z,15.36
2019-02-17T12:28:10.145Z,15.48
2019-02-17T12:29:10.127Z,15.38
2019-02-17T12:30:10.108Z,15.48
2019-02-17T12:31:10.087Z,15.48
2019-02-17T12:32:10.071Z,15.51
2019-02-17T12:33:18.251Z,15.47
2019-02-17T12:34:10.033Z,15.54
2019-02-17T12:35:10.013Z,15.58
2019-02-17T12:36:09.997Z,15.62
2019-02-17T12:37:09.978Z,15.66
2019-02-17T12:38:09.963Z,15.70
2019-02-17T12:39:09.942Z,15.73
2019-02-17T12:40:09.926Z,15.77
2019-02-17T12:41:09.902Z,15.78
2019-02-17T12:42:09.887Z,15.85
2019-02-17T12:43:09.866Z,15.81
2019-02-17T12:44:09.846Z,15.84
2019-02-17T12:45:09.835Z,15.83
2019-02-17T12:46:09.810Z,15.95
2019-02-17T12:47:09.791Z,16.00
2019-02-17T12:48:09.772Z,16.08
2019-02-17T12:49:09.770Z,16.10
2019-02-17T12:50:09.736Z,16.09
2019-02-17T12:51:09.719Z,16.08
2019-02-17T12:52:09.702Z,16.08
2019-02-17T12:53:09.682Z,16.03
2019-02-17T12:54:09.663Z,16.05
2019-02-17T12:55:09.644Z,16.03
2019-02-17T12:56:09.626Z,16.03
2019-02-17T12:57:09.611Z,16.06
2019-02-17T12:58:09.591Z,16.13
2019-02-17T12:59:09.573Z,16.06
2019-02-17T13:00:09.555Z,16.13
2019-02-17T13:01:09.530Z,16.16
2019-02-17T13:02:09.518Z,16.10
2019-02-17T13:03:09.497Z,16.05
2019-02-17T13:04:09.482Z,16.06
2019-02-17T13:05:09.461Z,16.10
2019-02-17T13:06:09.447Z,16.09
2019-02-17T13:07:09.427Z,16.09
2019-02-17T13:08:09.404Z,16.22
2019-02-17T13:09:09.393Z,16.14
2019-02-17T13:10:09.374Z,16.14
2019-02-17T13:11:09.353Z,16.16
2019-02-17T13:12:09.335Z,16.18
2019-02-17T13:13:09.316Z,16.18
2019-02-17T13:14:09.327Z,16.25
2019-02-17T13:15:09.303Z,16.28
2019-02-17T13:16:09.270Z,16.29
2019-02-17T13:17:09.274Z,16.33
2019-02-17T13:18:09.230Z,16.32
2019-02-17T13:19:09.212Z,16.39
2019-02-17T13:20:09.220Z,16.43
2019-02-17T13:21:09.171Z,16.55
2019-02-17T13:22:09.191Z,16.44
2019-02-17T13:23:09.143Z,16.46
2019-02-17T13:24:09.113Z,16.49
2019-02-17T13:25:09.124Z,16.57
2019-02-17T13:26:09.097Z,16.57
2019-02-17T13:27:09.058Z,16.55
2019-02-17T13:28:09.055Z,16.59
2019-02-17T13:29:09.027Z,16.61
2019-02-17T13:30:09.013Z,16.62
2019-02-17T13:31:08.997Z,16.65
2019-02-17T13:32:08.970Z,16.69
2019-02-17T13:33:08.954Z,16.69
2019-02-17T13:34:08.932Z,16.65
2019-02-17T13:35:08.942Z,16.67
2019-02-17T13:36:08.913Z,16.70
2019-02-17T13:37:08.882Z,16.79
2019-02-17T13:38:08.866Z,16.87
2019-02-17T13:39:08.854Z,16.92
2019-02-17T13:40:08.836Z,16.98
2019-02-17T13:41:08.802Z,17.10
2019-02-17T13:42:08.796Z,17.06
2019-02-17T13:43:08.786Z,17.12
2019-02-17T13:44:08.759Z,17.17
2019-02-17T13:45:08.741Z,17.10
2019-02-17T13:46:08.726Z,17.10
2019-02-17T13:47:08.707Z,17.12
2019-02-17T13:48:08.690Z,17.12
2019-02-17T13:49:08.670Z,17.22
2019-02-17T13:50:08.646Z,17.24
2019-02-17T13:51:08.652Z,17.24
2019-02-17T13:52:08.617Z,17.28
2019-02-17T13:53:11.890Z,17.19
2019-02-17T13:54:08.572Z,17.34
2019-02-17T13:55:08.578Z,17.28
2019-02-17T13:56:08.547Z,17.27
2019-02-17T13:57:08.531Z,17.37
2019-02-17T13:58:08.505Z,17.45
2019-02-17T13:59:08.500Z,17.59
2019-02-17T14:00:08.477Z,17.66
2019-02-17T14:01:08.464Z,17.79
2019-02-17T14:02:08.454Z,17.94
2019-02-17T14:03:08.422Z,18.08
2019-02-17T14:04:08.413Z,18.28
2019-02-17T14:05:08.391Z,18.39
2019-02-17T14:06:08.364Z,18.51
2019-02-17T14:07:08.354Z,18.71
2019-02-17T14:08:08.335Z,18.79
2019-02-17T14:09:08.337Z,18.85
2019-02-17T14:10:08.300Z,18.93
2019-02-17T14:11:08.281Z,18.97
2019-02-17T14:12:08.267Z,18.96
2019-02-17T14:13:08.250Z,18.96
2019-02-17T14:14:08.252Z,18.88
2019-02-17T14:15:08.218Z,18.94
2019-02-17T14:16:08.227Z,18.83
2019-02-17T14:17:08.184Z,18.96
2019-02-17T14:18:08.210Z,18.98
2019-02-17T14:19:08.141Z,18.97
2019-02-17T14:20:08.127Z,18.88
2019-02-17T14:21:08.118Z,19.04
2019-02-17T14:22:08.145Z,19.19
2019-02-17T14:23:08.084Z,19.24
2019-02-17T14:24:08.076Z,19.34
2019-02-17T14:25:08.063Z,19.27
2019-02-17T14:26:08.033Z,19.23
2019-02-17T14:27:08.013Z,19.35
2019-02-17T14:28:07.992Z,19.50
2019-02-17T14:29:07.980Z,19.53
2019-02-17T14:30:07.963Z,19.50
2019-02-17T14:31:07.946Z,19.54
2019-02-17T14:32:07.925Z,19.63
2019-02-17T14:33:07.909Z,19.67
2019-02-17T14:34:07.899Z,19.71
2019-02-17T14:35:07.878Z,19.79
2019-02-17T14:36:07.860Z,19.72
2019-02-17T14:37:07.851Z,19.75
2019-02-17T14:38:07.831Z,19.72
2019-02-17T14:39:07.813Z,19.71
2019-02-17T14:40:07.802Z,19.62
2019-02-17T14:41:07.778Z,19.49
2019-02-17T14:42:07.774Z,19.45
2019-02-17T14:43:07.764Z,19.59
2019-02-17T14:44:07.737Z,19.50
2019-02-17T14:45:07.712Z,19.47
2019-02-17T14:46:07.699Z,19.32
2019-02-17T14:47:07.685Z,19.24
2019-02-17T14:48:07.665Z,19.17
2019-02-17T14:49:07.694Z,19.08
2019-02-17T14:50:07.637Z,19.09
2019-02-17T14:51:07.614Z,19.04
2019-02-17T14:52:07.608Z,19.08
2019-02-17T14:53:07.593Z,19.07
2019-02-17T14:54:07.567Z,18.94
2019-02-17T14:55:07.560Z,18.96
2019-02-17T14:56:07.539Z,18.93
2019-02-17T14:57:07.521Z,18.96
2019-02-17T14:58:07.512Z,18.82
2019-02-17T14:59:07.490Z,18.79
2019-02-17T15:00:07.468Z,18.58
2019-02-17T15:01:07.461Z,18.46
2019-02-17T15:02:07.443Z,18.31
2019-02-17T15:03:07.419Z,18.18
2019-02-17T15:04:08.982Z,18.05
2019-02-17T15:05:07.389Z,18.01
2019-02-17T15:06:07.380Z,17.93
2019-02-17T15:07:07.359Z,17.79
2019-02-17T15:08:07.347Z,17.73
2019-02-17T15:09:07.323Z,17.69
2019-02-17T15:10:08.791Z,17.69
2019-02-17T15:11:07.294Z,17.72
2019-02-17T15:12:07.289Z,17.71
2019-02-17T15:13:07.264Z,17.63
2019-02-17T15:14:07.244Z,17.65
2019-02-17T15:15:07.227Z,17.57
2019-02-17T15:16:07.210Z,17.47
2019-02-17T15:17:07.189Z,17.50
2019-02-17T15:18:07.218Z,17.43
2019-02-17T15:19:07.166Z,17.45
2019-02-17T15:20:07.145Z,17.34
2019-02-17T15:21:07.125Z,17.38
2019-02-17T15:22:07.111Z,17.25
2019-02-17T15:23:07.091Z,17.27
2019-02-17T15:24:08.037Z,17.27
2019-02-17T15:25:07.575Z,17.22
2019-02-17T15:26:07.052Z,17.14
2019-02-17T15:27:07.025Z,17.16
2019-02-17T15:28:07.014Z,17.14
2019-02-17T15:29:06.985Z,17.12
2019-02-17T15:30:06.974Z,17.13
2019-02-17T15:31:06.958Z,17.16
2019-02-17T15:32:06.949Z,17.07
2019-02-17T15:33:06.914Z,16.97
2019-02-17T15:34:06.908Z,16.98
2019-02-17T15:35:06.886Z,16.94
2019-02-17T15:36:06.881Z,16.92
2019-02-17T15:37:06.847Z,17.01
2019-02-17T15:38:06.834Z,16.84
2019-02-17T15:39:06.817Z,16.82
2019-02-17T15:40:06.801Z,16.79
2019-02-17T15:41:06.782Z,16.84
2019-02-17T15:42:06.765Z,16.84
2019-02-17T15:43:06.745Z,16.79
2019-02-17T15:44:06.729Z,16.69
2019-02-17T15:45:06.715Z,16.70
2019-02-17T15:46:06.686Z,16.67
2019-02-17T15:47:06.679Z,16.59
2019-02-17T15:48:06.657Z,16.69
2019-02-17T15:49:06.640Z,16.57
2019-02-17T15:50:06.625Z,16.54
2019-02-17T15:51:06.934Z,16.57
2019-02-17T15:52:06.595Z,16.44
2019-02-17T15:53:06.571Z,16.40
2019-02-17T15:54:06.568Z,16.42
2019-02-17T15:55:06.532Z,16.40
2019-02-17T15:56:06.514Z,16.34
2019-02-17T15:57:06.502Z,16.33
2019-02-17T15:58:06.479Z,16.25
2019-02-17T15:59:06.471Z,16.25
2019-02-17T16:00:06.448Z,16.25
2019-02-17T16:01:06.430Z,16.10
2019-02-17T16:02:06.411Z,16.10
2019-02-17T16:03:06.390Z,16.10
2019-02-17T16:04:06.375Z,16.00
2019-02-17T16:05:06.360Z,16.08
2019-02-17T16:06:06.340Z,16.03
2019-02-17T16:07:06.322Z,15.99
2019-02-17T16:08:06.304Z,15.95
2019-02-17T16:09:06.286Z,15.85
2019-02-17T16:10:06.268Z,15.83
2019-02-17T16:11:06.252Z,15.80
2019-02-17T16:12:06.231Z,15.88
2019-02-17T16:13:06.215Z,15.81
2019-02-17T16:14:06.198Z,15.81
2019-02-17T16:15:06.176Z,15.81
2019-02-17T16:16:06.160Z,15.80
2019-02-17T16:17:06.142Z,15.72
2019-02-17T16:18:06.124Z,15.68
2019-02-17T16:19:06.110Z,15.73
2019-02-17T16:20:06.093Z,15.63
2019-02-17T16:21:06.064Z,15.60
2019-02-17T16:22:06.053Z,15.59
2019-02-17T16:23:06.033Z,15.44
2019-02-17T16:24:06.016Z,15.48
2019-02-17T16:25:05.997Z,15.40
2019-02-17T16:26:05.979Z,15.30
2019-02-17T16:27:05.976Z,15.36
2019-02-17T16:28:05.943Z,15.20
2019-02-17T16:29:05.943Z,15.17
2019-02-17T16:30:05.904Z,15.17
2019-02-17T16:31:05.911Z,15.10
2019-02-17T16:32:05.861Z,15.03
2019-02-17T16:33:05.847Z,14.89
2019-02-17T16:34:05.837Z,14.86
2019-02-17T16:35:05.814Z,14.89
2019-02-17T16:36:05.793Z,14.87
2019-02-17T16:37:05.770Z,14.89
2019-02-17T16:38:05.754Z,14.70
2019-02-17T16:39:05.752Z,14.73
2019-02-17T16:40:05.730Z,14.69
2019-02-17T16:41:05.705Z,14.67
2019-02-17T16:42:05.693Z,14.55
2019-02-17T16:43:05.663Z,14.53
2019-02-17T16:44:05.647Z,14.58
2019-02-17T16:45:05.633Z,14.55
2019-02-17T16:46:05.611Z,14.61
2019-02-17T16:47:05.591Z,14.55
2019-02-17T16:48:05.569Z,14.52
2019-02-17T16:49:05.547Z,14.48
2019-02-17T16:50:05.534Z,14.38
2019-02-17T16:51:05.509Z,14.34
2019-02-17T16:52:05.490Z,14.34
2019-02-17T16:53:05.483Z,14.30
2019-02-17T16:54:05.517Z,14.34
2019-02-17T16:55:05.438Z,14.31
2019-02-17T16:56:05.430Z,14.34
2019-02-17T16:57:05.402Z,14.21
2019-02-17T16:58:05.391Z,14.19
2019-02-17T16:59:05.364Z,14.16
2019-02-17T17:00:05.344Z,14.22
2019-02-17T17:01:05.329Z,14.15
2019-02-17T17:02:05.310Z,14.15
2019-02-17T17:03:05.278Z,14.04
2019-02-17T17:04:05.272Z,14.05
2019-02-17T17:05:05.257Z,14.08
2019-02-17T17:06:05.228Z,13.97
2019-02-17T17:07:05.320Z,13.94
2019-02-17T17:08:05.397Z,13.88
2019-02-17T17:09:05.236Z,13.86
2019-02-17T17:10:05.181Z,13.83
2019-02-17T17:11:05.187Z,13.78
2019-02-17T17:12:05.114Z,13.73
2019-02-17T17:13:05.088Z,13.61
2019-02-17T17:14:08.938Z,13.65
2019-02-17T17:15:05.061Z,13.61
2019-02-17T17:16:05.041Z,13.51
2019-02-17T17:17:05.023Z,13.53
2019-02-17T17:18:04.992Z,13.54
2019-02-17T17:19:04.996Z,13.53
2019-02-17T17:20:04.956Z,13.54
2019-02-17T17:21:04.963Z,13.46
2019-02-17T17:22:04.941Z,13.46
2019-02-17T17:23:05.333Z,13.45
2019-02-17T17:24:04.888Z,13.51
2019-02-17T17:25:04.996Z,13.53
2019-02-17T17:26:04.949Z,13.46
2019-02-17T17:27:05.006Z,13.40
2019-02-17T17:28:04.910Z,13.42
2019-02-17T17:29:04.818Z,13.51
2019-02-17T17:30:04.771Z,13.46
2019-02-17T17:31:04.766Z,13.40
2019-02-17T17:32:04.746Z,13.36
2019-02-17T17:33:04.703Z,13.35
2019-02-17T17:34:04.690Z,13.43
2019-02-17T17:35:04.666Z,13.42
2019-02-17T17:36:04.647Z,13.39
2019-02-17T17:37:04.626Z,13.43
2019-02-17T17:38:04.616Z,13.40
2019-02-17T17:39:04.587Z,13.38
2019-02-17T17:40:04.579Z,13.32
2019-02-17T17:41:04.550Z,13.29
2019-02-17T17:42:04.535Z,13.29
2019-02-17T17:43:04.511Z,13.29
2019-02-17T17:44:04.492Z,13.24
2019-02-17T17:45:04.489Z,13.35
2019-02-17T17:46:04.456Z,13.30
2019-02-17T17:47:04.433Z,13.23
2019-02-17T17:48:04.418Z,13.21
2019-02-17T17:49:04.398Z,13.27
2019-02-17T17:50:04.372Z,13.20
2019-02-17T17:51:04.356Z,13.27
2019-02-17T17:52:04.335Z,13.32
2019-02-17T17:53:04.322Z,13.27
2019-02-17T17:54:04.310Z,13.30
2019-02-17T17:55:04.276Z,13.36
2019-02-17T17:56:04.276Z,13.32
2019-02-17T17:57:04.246Z,13.26
2019-02-17T17:58:04.226Z,13.32
2019-02-17T17:59:04.205Z,13.21
2019-02-17T18:00:04.187Z,13.27
2019-02-17T18:01:04.161Z,13.23
2019-02-17T18:02:04.148Z,13.21
2019-02-17T18:03:04.122Z,13.26
2019-02-17T18:04:04.103Z,13.16
2019-02-17T18:05:09.278Z,13.21
2019-02-17T18:06:04.065Z,13.20
2019-02-17T18:07:04.049Z,13.19
2019-02-17T18:08:04.026Z,13.17
2019-02-17T18:09:04.005Z,13.19
2019-02-17T18:10:03.996Z,13.27
2019-02-17T18:11:03.983Z,13.23
2019-02-17T18:12:03.957Z,13.19
2019-02-17T18:13:03.939Z,13.14
2019-02-17T18:14:03.907Z,13.20
2019-02-17T18:15:03.895Z,13.14
2019-02-17T18:16:03.865Z,13.20
2019-02-17T18:17:03.844Z,13.09
2019-02-17T18:18:03.827Z,13.14
2019-02-17T18:19:03.810Z,13.09
2019-02-17T18:20:03.784Z,13.09
2019-02-17T18:21:03.811Z,13.06
2019-02-17T18:22:03.745Z,13.04
2019-02-17T18:23:03.728Z,13.09
2019-02-17T18:24:03.704Z,13.08
2019-02-17T18:25:03.702Z,13.08
2019-02-17T18:26:03.673Z,13.14
2019-02-17T18:27:03.672Z,13.13
2019-02-17T18:28:03.627Z,13.08
2019-02-17T18:29:03.602Z,13.05
2019-02-17T18:30:03.602Z,13.02
2019-02-17T18:31:03.572Z,13.05
2019-02-17T18:32:03.567Z,13.05
2019-02-17T18:33:03.532Z,13.02
2019-02-17T18:34:03.513Z,12.98
2019-02-17T18:35:03.501Z,12.98
2019-02-17T18:36:03.468Z,13.02
2019-02-17T18:37:03.450Z,12.98
2019-02-17T18:38:03.427Z,13.02
2019-02-17T18:39:03.413Z,12.95
2019-02-17T18:40:03.391Z,12.88
2019-02-17T18:41:03.366Z,12.90
2019-02-17T18:42:03.350Z,12.90
2019-02-17T18:43:03.343Z,12.96
2019-02-17T18:44:03.318Z,12.90
2019-02-17T18:45:03.293Z,12.81
2019-02-17T18:46:03.275Z,12.95
2019-02-17T18:47:03.255Z,12.98
2019-02-17T18:48:03.245Z,12.80
2019-02-17T18:49:03.233Z,12.84
2019-02-17T18:50:03.195Z,12.86
2019-02-17T18:51:03.178Z,12.83
2019-02-17T18:52:03.158Z,12.84
2019-02-17T18:53:03.133Z,12.84
2019-02-17T18:54:03.119Z,12.81
2019-02-17T18:55:03.106Z,12.81
2019-02-17T18:56:03.078Z,12.79
2019-02-17T18:57:08.284Z,12.76
2019-02-17T18:58:03.030Z,12.73
2019-02-17T18:59:03.015Z,12.69
2019-02-17T19:00:02.998Z,12.73
2019-02-17T19:01:02.979Z,12.72
2019-02-17T19:02:02.956Z,12.71
2019-02-17T19:03:02.935Z,12.79
2019-02-17T19:04:02.916Z,12.68
2019-02-17T19:05:02.898Z,12.76
2019-02-17T19:06:02.890Z,12.76
2019-02-17T19:07:02.862Z,12.68
2019-02-17T19:08:02.846Z,12.65
2019-02-17T19:09:02.814Z,12.66
2019-02-17T19:10:02.794Z,12.76
2019-02-17T19:11:02.775Z,12.66
2019-02-17T19:12:02.749Z,12.62
2019-02-17T19:13:02.734Z,12.55
2019-02-17T19:14:02.720Z,12.54
2019-02-17T19:15:02.713Z,12.58
2019-02-17T19:16:02.691Z,12.47
2019-02-17T19:17:02.658Z,12.47
2019-02-17T19:18:02.641Z,12.48
2019-02-17T19:19:02.615Z,12.48
2019-02-17T19:20:02.598Z,12.48
2019-02-17T19:21:02.573Z,12.50
2019-02-17T19:22:02.551Z,12.50
2019-02-17T19:23:02.529Z,12.53
2019-02-17T19:24:02.515Z,12.47
2019-02-17T19:25:02.487Z,12.40
2019-02-17T19:26:02.475Z,12.47
2019-02-17T19:27:02.458Z,12.46
2019-02-17T19:28:03.772Z,12.35
2019-02-17T19:29:02.409Z,12.43
2019-02-17T19:30:02.388Z,12.38
2019-02-17T19:31:02.370Z,12.46
2019-02-17T19:32:02.354Z,12.33
2019-02-17T19:33:02.334Z,12.46
2019-02-17T19:34:02.317Z,12.43
2019-02-17T19:35:02.294Z,12.48
2019-02-17T19:36:02.269Z,12.43
2019-02-17T19:37:02.258Z,12.40
2019-02-17T19:38:02.233Z,12.44
2019-02-17T19:39:02.217Z,12.36
2019-02-17T19:40:02.196Z,12.41
2019-02-17T19:41:02.170Z,12.43
2019-02-17T19:42:02.151Z,12.43
2019-02-17T19:43:03.523Z,12.41
2019-02-17T19:44:02.131Z,12.40
2019-02-17T19:45:02.088Z,12.36
2019-02-17T19:46:02.070Z,12.32
2019-02-17T19:47:02.046Z,12.32
2019-02-17T19:48:02.029Z,12.28
2019-02-17T19:49:02.017Z,12.25
2019-02-17T19:50:01.992Z,12.25
2019-02-17T19:51:01.965Z,12.17
2019-02-17T19:52:01.958Z,12.25
2019-02-17T19:53:01.945Z,12.28
2019-02-17T19:54:01.907Z,12.11
2019-02-17T19:55:01.897Z,12.11
2019-02-17T19:56:01.874Z,12.15
2019-02-17T19:57:01.852Z,12.07
2019-02-17T19:58:01.836Z,12.15
2019-02-17T19:59:01.815Z,12.11
2019-02-17T20:00:01.888Z,12.13
2019-02-17T20:01:01.767Z,12.08
2019-02-17T20:02:01.744Z,12.11
2019-02-17T20:03:01.744Z,12.11
2019-02-17T20:04:01.708Z,12.08
2019-02-17T20:05:01.693Z,12.00
2019-02-17T20:06:01.670Z,12.10
2019-02-17T20:07:01.647Z,12.10
2019-02-17T20:08:01.628Z,12.11
2019-02-17T20:09:01.608Z,12.03
2019-02-17T20:10:01.592Z,12.00
2019-02-17T20:11:01.566Z,12.05
2019-02-17T20:12:01.547Z,12.03
2019-02-17T20:13:01.530Z,12.11
2019-02-17T20:14:01.512Z,12.08
2019-02-17T20:15:01.494Z,12.05
2019-02-17T20:16:01.471Z,12.00
2019-02-17T20:17:01.450Z,12.04
2019-02-17T20:18:01.434Z,12.03
2019-02-17T20:19:01.416Z,12.08
2019-02-17T20:20:01.394Z,12.03
2019-02-17T20:21:01.369Z,12.05
2019-02-17T20:22:01.352Z,11.96
2019-02-17T20:23:01.323Z,12.03
2019-02-17T20:24:01.302Z,12.05
2019-02-17T20:25:01.283Z,11.97
2019-02-17T20:26:01.266Z,11.96
2019-02-17T20:27:01.247Z,11.89
2019-02-17T20:28:01.216Z,11.89
2019-02-17T20:29:01.207Z,11.96
2019-02-17T20:30:01.194Z,11.87
2019-02-17T20:31:01.152Z,11.85
2019-02-17T20:32:01.145Z,11.80
2019-02-17T20:33:01.133Z,11.87
2019-02-17T20:34:01.098Z,11.74
2019-02-17T20:35:01.076Z,11.66
2019-02-17T20:36:02.997Z,11.69
2019-02-17T20:37:01.043Z,11.66
2019-02-17T20:38:01.044Z,11.69
2019-02-17T20:39:00.992Z,11.62
2019-02-17T20:40:00.995Z,11.69
2019-02-17T20:41:00.965Z,11.58
2019-02-17T20:42:00.939Z,11.61
2019-02-17T20:43:00.920Z,11.54
2019-02-17T20:44:00.892Z,11.46
2019-02-17T20:45:00.879Z,11.46
2019-02-17T20:46:00.865Z,11.49
2019-02-17T20:47:00.837Z,11.38
2019-02-17T20:48:00.811Z,11.40
2019-02-17T20:49:00.790Z,11.45
2019-02-17T20:50:00.777Z,11.33
2019-02-17T20:51:00.758Z,11.37
2019-02-17T20:52:00.737Z,11.36
2019-02-17T20:53:00.709Z,11.40
2019-02-17T20:54:00.680Z,11.38
2019-02-17T20:55:01.104Z,11.34
2019-02-17T20:56:00.652Z,11.41
2019-02-17T20:57:00.627Z,11.36
2019-02-17T20:58:00.612Z,11.33
2019-02-17T20:59:00.589Z,11.28
2019-02-17T21:00:00.569Z,11.38
2019-02-17T21:01:00.564Z,11.31
2019-02-17T21:02:00.525Z,11.30
2019-02-17T21:03:00.532Z,11.36
2019-02-17T21:04:00.484Z,11.34
2019-02-17T21:05:00.490Z,11.34
2019-02-17T21:06:00.490Z,11.30
2019-02-17T21:07:00.416Z,11.33
2019-02-17T21:08:00.403Z,11.36
2019-02-17T21:09:00.383Z,11.31
2019-02-17T21:10:00.361Z,11.37
2019-02-17T21:11:00.345Z,11.28
2019-02-17T21:12:00.325Z,11.36
2019-02-17T21:13:00.345Z,11.27
2019-02-17T21:14:00.289Z,11.25
2019-02-17T21:15:00.357Z,11.30
2019-02-17T21:16:00.240Z,11.28
2019-02-17T21:17:00.215Z,11.28
2019-02-17T21:18:00.215Z,11.25
2019-02-17T21:19:00.171Z,11.28
2019-02-17T21:20:00.295Z,11.20
2019-02-17T21:21:00.163Z,11.18
2019-02-17T21:22:00.113Z,11.23
2019-02-17T21:23:00.097Z,11.22
2019-02-17T21:24:00.076Z,11.15
2019-02-17T21:25:00.089Z,11.08
2019-02-17T21:26:00.040Z,11.08
2019-02-17T21:27:00.008Z,11.18
2019-02-17T21:27:59.981Z,11.15
2019-02-17T21:28:59.968Z,11.19
2019-02-17T21:29:59.973Z,11.16
2019-02-17T21:30:59.931Z,11.15
2019-02-17T21:31:59.909Z,11.12
2019-02-17T21:32:59.893Z,11.12
2019-02-17T21:33:59.865Z,11.12
2019-02-17T21:34:59.840Z,11.12
2019-02-17T21:35:59.824Z,11.12
2019-02-17T21:36:59.809Z,11.16
2019-02-17T21:37:59.807Z,11.19
2019-02-17T21:38:59.766Z,11.23
2019-02-17T21:39:59.740Z,11.11
2019-02-17T21:41:08.952Z,11.18
2019-02-17T21:41:59.696Z,11.15
2019-02-17T21:42:59.677Z,11.25
2019-02-17T21:43:59.659Z,11.25
2019-02-17T21:44:59.649Z,11.16
2019-02-17T21:45:59.614Z,11.11
2019-02-17T21:46:59.603Z,11.11
2019-02-17T21:47:59.574Z,11.08
2019-02-17T21:48:59.548Z,11.19
2019-02-17T21:49:59.523Z,11.13
2019-02-17T21:50:59.506Z,11.15
2019-02-17T21:51:59.488Z,11.16
2019-02-17T21:52:59.464Z,11.05
2019-02-17T21:53:59.444Z,11.12
2019-02-17T21:54:59.425Z,11.13
2019-02-17T21:55:59.456Z,11.11
2019-02-17T21:56:59.382Z,11.05
2019-02-17T21:57:59.369Z,11.15
2019-02-17T21:58:59.346Z,11.00
2019-02-17T21:59:59.331Z,11.01
2019-02-17T22:00:59.327Z,11.08
2019-02-17T22:01:59.283Z,11.05
2019-02-17T22:02:59.266Z,10.97
2019-02-17T22:03:59.252Z,11.00
2019-02-17T22:04:59.215Z,10.98
2019-02-17T22:05:59.196Z,10.93
2019-02-17T22:06:59.177Z,10.93
2019-02-17T22:07:59.151Z,10.90
2019-02-17T22:08:59.130Z,10.91
2019-02-17T22:10:00.782Z,10.98
2019-02-17T22:10:59.091Z,10.86
2019-02-17T22:11:59.064Z,10.87
2019-02-17T22:12:59.055Z,10.90
2019-02-17T22:13:59.034Z,10.94
2019-02-17T22:14:59.017Z,10.95
2019-02-17T22:15:58.996Z,11.01
2019-02-17T22:16:58.972Z,10.98
2019-02-17T22:17:58.955Z,10.97
2019-02-17T22:18:58.929Z,10.98
2019-02-17T22:19:58.904Z,11.05
2019-02-17T22:20:58.888Z,11.00
2019-02-17T22:21:58.860Z,11.08
2019-02-17T22:22:58.845Z,11.04
2019-02-17T22:23:58.823Z,11.05
2019-02-17T22:24:58.803Z,11.05
2019-02-17T22:25:58.786Z,11.08
2019-02-17T22:26:58.759Z,11.09
2019-02-17T22:27:58.740Z,11.11
2019-02-17T22:28:58.727Z,11.04
2019-02-17T22:29:58.701Z,11.01
2019-02-17T22:30:58.677Z,11.05
2019-02-17T22:31:58.674Z,10.95
2019-02-17T22:32:58.651Z,10.98
2019-02-17T22:33:58.609Z,10.97
2019-02-17T22:34:58.597Z,11.04
2019-02-17T22:35:58.570Z,10.97
2019-02-17T22:36:58.553Z,10.94
2019-02-17T22:37:58.532Z,10.91
2019-02-17T22:38:58.509Z,10.98
2019-02-17T22:39:58.490Z,10.86
2019-02-17T22:40:58.472Z,10.90
2019-02-17T22:41:58.447Z,10.87
2019-02-17T22:42:58.426Z,10.90
2019-02-17T22:43:58.409Z,10.87
2019-02-17T22:44:58.380Z,10.94
2019-02-17T22:45:58.358Z,11.01