createdAt,value
2023-05-22T00:00:00.510Z,19.3
2023-05-22T00:01:00.541Z,19.3
2023-05-22T00:02:00.660Z,19.3
2023-05-22T00:03:00.866Z,19.3
2023-05-22T00:04:00.498Z,19.2
2023-05-22T00:05:00.558Z,19.2
2023-05-22T00:06:00.643Z,19.2
2023-05-22T00:07:00.604Z,19.1
2023-05-22T00:08:00.539Z,19.2
2023-05-22T00:09:00.504Z,19.2
2023-05-22T00:10:00.584Z,19.1
2023-05-22T00:11:00.611Z,19.2
2023-05-22T00:12:00.523Z,19.2
2023-05-22T00:13:00.590Z,19.2
2023-05-22T00:14:00.585Z,19.2
2023-05-22T00:15:00.548Z,19.2
2023-05-22T00:16:00.539Z,19.2
2023-05-22T00:17:00.535Z,19.2
2023-05-22T00:18:00.586Z,19.1
2023-05-22T00:19:00.593Z,19.1
2023-05-22T00:20:00.888Z,19.0
2023-05-22T00:21:00.525Z,19.1
2023-05-22T00:22:00.511Z,19.1
2023-05-22T00:23:00.496Z,19.1
2023-05-22T00:24:00.853Z,19.1
2023-05-22T00:25:01.351Z,19.1
2023-05-22T00:26:00.496Z,19.1
2023-05-22T00:27:00.519Z,19.1
2023-05-22T00:28:00.550Z,19.0
2023-05-22T00:29:00.850Z,19.0
2023-05-22T00:30:00.569Z,19.1
2023-05-22T00:31:00.500Z,19.1
2023-05-22T00:32:00.497Z,19.1
2023-05-22T00:33:00.527Z,19.1
2023-05-22T00:34:00.571Z,19.1
2023-05-22T00:35:00.901Z,19.0
2023-05-22T00:36:00.484Z,18.9
2023-05-22T00:37:00.489Z,18.9
2023-05-22T00:38:02.490Z,18.9
2023-05-22T00:39:00.501Z,18.9
2023-05-22T00:40:00.548Z,18.8
2023-05-22T00:41:02.749Z,18.8
2023-05-22T00:42:00.609Z,18.9
2023-05-22T00:43:00.546Z,18.9
2023-05-22T00:44:00.569Z,18.9
2023-05-22T00:45:00.551Z,18.9
2023-05-22T00:46:00.630Z,18.9
2023-05-22T00:47:00.620Z,18.9
2023-05-22T00:48:00.595Z,18.9
2023-05-22T00:49:00.699Z,18.9
2023-05-22T00:50:00.631Z,18.8
2023-05-22T00:51:00.512Z,18.8
2023-05-22T00:52:01.159Z,18.8
2023-05-22T00:53:00.596Z,18.8
2023-05-22T00:54:00.947Z,18.8
2023-05-22T00:55:01.116Z,18.8
2023-05-22T00:56:00.581Z,18.8
2023-05-22T00:57:00.743Z,18.8
2023-05-22T00:58:02.069Z,18.7
2023-05-22T00:59:00.681Z,18.8
2023-05-22T01:00:02.006Z,18.8
2023-05-22T01:01:00.529Z,18.8
2023-05-22T01:02:00.585Z,18.8
2023-05-22T01:03:00.670Z,18.8
2023-05-22T01:04:01.135Z,18.8
2023-05-22T01:05:00.949Z,18.8
2023-05-22T01:06:00.550Z,18.8
2023-05-22T01:07:00.513Z,18.8
2023-05-22T01:08:00.957Z,18.8
2023-05-22T01:09:00.589Z,18.8
2023-05-22T01:10:00.539Z,18.8
2023-05-22T01:11:10.416Z,18.8
2023-05-22T01:12:07.984Z,18.8
2023-05-22T01:13:00.500Z,18.8
2023-05-22T01:14:10.440Z,18.7
2023-05-22T01:15:00.511Z,18.7
2023-05-22T01:16:08.374Z,18.7
2023-05-22T01:17:10.405Z,18.6
2023-05-22T01:18:06.164Z,18.6
2023-05-22T01:19:08.030Z,18.6
2023-05-22T01:20:01.814Z,18.6
2023-05-22T01:21:10.426Z,18.6
2023-05-22T01:22:10.383Z,18.7
2023-05-22T01:23:10.383Z,18.8
2023-05-22T01:24:03.880Z,18.8
2023-05-22T01:25:10.416Z,18.7
2023-05-22T01:26:10.387Z,18.7
2023-05-22T01:27:01.580Z,18.6
2023-05-22T01:28:00.543Z,18.6
2023-05-22T01:29:00.528Z,18.6
2023-05-22T01:30:00.567Z,18.5
2023-05-22T01:31:01.536Z,18.5
2023-05-22T01:32:01.326Z,18.5
2023-05-22T01:33:02.558Z,18.5
2023-05-22T01:34:01.658Z,18.5
2023-05-22T01:35:01.272Z,18.5
2023-05-22T01:36:01.533Z,18.4
2023-05-22T01:37:00.849Z,18.4
2023-05-22T01:38:01.694Z,18.4
2023-05-22T01:39:00.648Z,18.4
2023-05-22T01:40:01.441Z,18.4
2023-05-22T01:41:00.593Z,18.4
2023-05-22T01:42:00.543Z,18.4
2023-05-22T01:43:00.905Z,18.4
2023-05-22T01:44:01.065Z,18.4
2023-05-22T01:45:00.514Z,18.4
2023-05-22T01:46:00.576Z,18.4
2023-05-22T01:47:00.612Z,18.4
2023-05-22T01:48:00.563Z,18.4
2023-05-22T01:49:00.530Z,18.3
2023-05-22T01:50:00.905Z,18.3
2023-05-22T01:51:04.274Z,18.2
2023-05-22T01:52:10.423Z,18.3
2023-05-22T01:53:07.925Z,18.3
2023-05-22T01:54:03.404Z,18.2
2023-05-22T01:55:04.888Z,18.2
2023-05-22T01:56:02.871Z,18.2
2023-05-22T01:57:01.560Z,18.1
2023-05-22T01:58:08.184Z,18.1
2023-05-22T01:59:03.183Z,18.1
2023-05-22T02:00:08.915Z,18.1
2023-05-22T02:01:01.301Z,18.1
2023-05-22T02:02:03.836Z,18.2
2023-05-22T02:03:05.425Z,18.2
2023-05-22T02:04:01.138Z,18.2
2023-05-22T02:05:02.198Z,18.1
2023-05-22T02:06:03.734Z,18.1
2023-05-22T02:07:01.316Z,18.1
2023-05-22T02:08:01.072Z,18.1
2023-05-22T02:09:01.161Z,18.1
2023-05-22T02:10:00.993Z,18.1
2023-05-22T02:11:01.333Z,18.1
2023-05-22T02:12:00.744Z,18.2
2023-05-22T02:13:00.659Z,18.2
2023-05-22T02:14:00.673Z,18.2
2023-05-22T02:15:00.788Z,18.2
2023-05-22T02:16:00.745Z,18.2
2023-05-22T02:17:00.549Z,18.2
2023-05-22T02:18:00.827Z,18.2
2023-05-22T02:19:00.845Z,18.2
2023-05-22T02:20:00.565Z,18.2
2023-05-22T02:21:00.579Z,18.2
2023-05-22T02:22:00.820Z,18.3
2023-05-22T02:23:00.539Z,18.3
2023-05-22T02:24:00.977Z,18.3
2023-05-22T02:25:00.629Z,18.3
2023-05-22T02:26:00.568Z,18.3
2023-05-22T02:27:00.566Z,18.3
2023-05-22T02:28:00.530Z,18.3
2023-05-22T02:29:00.555Z,18.3
2023-05-22T02:30:00.531Z,18.3
2023-05-22T02:31:00.533Z,18.2
2023-05-22T02:32:00.702Z,18.3
2023-05-22T02:33:00.636Z,18.3
2023-05-22T02:34:00.531Z,18.3
2023-05-22T02:35:00.568Z,18.2
2023-05-22T02:36:00.727Z,18.2
2023-05-22T02:37:00.688Z,18.2
2023-05-22T02:38:00.617Z,18.2
2023-05-22T02:39:00.545Z,18.2
2023-05-22T02:40:00.861Z,18.3
2023-05-22T02:41:00.558Z,18.3
2023-05-22T02:42:00.531Z,18.4
2023-05-22T02:43:00.522Z,18.4
2023-05-22T02:44:00.515Z,18.4
2023-05-22T02:45:00.798Z,18.4
2023-05-22T02:46:00.550Z,18.4
2023-05-22T02:47:00.644Z,18.4
2023-05-22T02:48:00.685Z,18.4
2023-05-22T02:49:00.572Z,18.3
2023-05-22T02:50:00.548Z,18.3
2023-05-22T02:51:00.545Z,18.3
2023-05-22T02:52:00.521Z,18.4
2023-05-22T02:53:00.502Z,18.4
2023-05-22T02:54:00.554Z,18.4
2023-05-22T02:55:00.521Z,18.3
2023-05-22T02:56:00.548Z,18.3
2023-05-22T02:57:00.514Z,18.3
2023-05-22T02:58:01.276Z,18.3
2023-05-22T02:59:00.543Z,18.3
2023-05-22T03:00:00.608Z,18.3
2023-05-22T03:01:00.528Z,18.4
2023-05-22T03:02:00.754Z,18.5
2023-05-22T03:03:00.639Z,18.5
2023-05-22T03:04:00.557Z,18.5
2023-05-22T03:05:00.528Z,18.5
2023-05-22T03:06:01.157Z,18.5
2023-05-22T03:07:00.512Z,18.4
2023-05-22T03:08:00.529Z,18.5
2023-05-22T03:09:00.611Z,18.5
2023-05-22T03:10:00.540Z,18.5
2023-05-22T03:11:00.530Z,18.5
2023-05-22T03:12:00.519Z,18.5
2023-05-22T03:13:00.550Z,18.6
2023-05-22T03:14:00.540Z,18.5
2023-05-22T03:15:00.576Z,18.5
2023-05-22T03:16:00.686Z,18.5
2023-05-22T03:17:00.527Z,18.5
2023-05-22T03:18:00.590Z,18.5
2023-05-22T03:19:08.631Z,18.5
2023-05-22T03:20:00.700Z,18.5
2023-05-22T03:21:00.516Z,18.5
2023-05-22T03:22:00.561Z,18.5
2023-05-22T03:23:00.501Z,18.5
2023-05-22T03:24:00.509Z,18.5
2023-05-22T03:25:00.682Z,18.5
2023-05-22T03:26:00.544Z,18.5
2023-05-22T03:27:00.542Z,18.5
2023-05-22T03:28:00.504Z,18.5
2023-05-22T03:29:00.598Z,18.5
2023-05-22T03:30:01.207Z,18.5
2023-05-22T03:31:00.685Z,18.5
2023-05-22T03:32:00.558Z,18.6
2023-05-22T03:33:00.600Z,18.6
2023-05-22T03:34:00.990Z,18.7
2023-05-22T03:35:00.518Z,18.7
2023-05-22T03:36:00.552Z,18.6
2023-05-22T03:37:00.598Z,18.6
2023-05-22T03:38:00.549Z,18.6
2023-05-22T03:39:01.151Z,18.6
2023-05-22T03:40:00.600Z,18.6
2023-05-22T03:41:00.521Z,18.6
2023-05-22T03:42:00.636Z,18.7
2023-05-22T03:43:00.522Z,18.7
2023-05-22T03:44:01.008Z,18.7
2023-05-22T03:45:00.528Z,18.7
2023-05-22T03:46:00.644Z,18.7
2023-05-22T03:47:00.671Z,18.7
2023-05-22T03:48:00.605Z,18.7
2023-05-22T03:49:00.548Z,18.7
2023-05-22T03:50:00.541Z,18.7
2023-05-22T03:51:00.552Z,18.7
2023-05-22T03:52:01.073Z,18.8
2023-05-22T03:53:00.582Z,18.8
2023-05-22T03:54:00.550Z,18.8
2023-05-22T03:55:00.596Z,18.7
2023-05-22T03:56:00.540Z,18.7
2023-05-22T03:57:00.532Z,18.7
2023-05-22T03:58:00.529Z,18.7
2023-05-22T03:59:00.563Z,18.7
2023-05-22T04:00:00.572Z,18.7
2023-05-22T04:01:00.510Z,18.7
2023-05-22T04:02:00.615Z,18.7
2023-05-22T04:03:00.598Z,18.8
2023-05-22T04:04:00.607Z,18.7
2023-05-22T04:05:00.547Z,18.7
2023-05-22T04:06:00.575Z,18.7
2023-05-22T04:07:00.542Z,18.7
2023-05-22T04:08:00.533Z,18.7
2023-05-22T04:09:00.541Z,18.7
2023-05-22T04:10:00.567Z,18.7
2023-05-22T04:11:00.618Z,18.7
2023-05-22T04:12:01.632Z,18.8
2023-05-22T04:13:00.525Z,18.8
2023-05-22T04:14:02.269Z,18.8
2023-05-22T04:15:00.847Z,18.7
2023-05-22T04:16:00.604Z,18.7
2023-05-22T04:17:00.534Z,18.7
2023-05-22T04:18:00.579Z,18.7
2023-05-22T04:19:00.587Z,18.7
2023-05-22T04:20:00.525Z,18.7
2023-05-22T04:21:00.578Z,18.7
2023-05-22T04:22:00.550Z,18.8
2023-05-22T04:23:00.517Z,18.8
2023-05-22T04:24:01.159Z,18.8
2023-05-22T04:25:00.555Z,18.8
2023-05-22T04:26:01.793Z,18.8
2023-05-22T04:27:00.531Z,18.8
2023-05-22T04:28:00.663Z,18.8
2023-05-22T04:29:01.059Z,18.8
2023-05-22T04:32:00.602Z,18.8
2023-05-22T04:33:00.597Z,18.8
2023-05-22T04:34:00.569Z,18.8
2023-05-22T04:35:00.747Z,18.8
2023-05-22T04:36:00.521Z,18.8
2023-05-22T04:37:00.602Z,18.8
2023-05-22T04:38:00.852Z,18.8
2023-05-22T04:39:00.539Z,18.8
2023-05-22T04:40:00.779Z,18.8
2023-05-22T04:41:00.552Z,18.8
2023-05-22T04:42:00.530Z,18.9
2023-05-22T04:43:00.534Z,18.9
2023-05-22T04:44:00.547Z,18.9
2023-05-22T04:45:00.525Z,18.9
2023-05-22T04:46:00.543Z,18.9
2023-05-22T04:47:00.985Z,18.9
2023-05-22T04:48:00.739Z,18.9
2023-05-22T04:49:00.559Z,18.9
2023-05-22T04:50:00.559Z,18.9
2023-05-22T04:51:00.575Z,18.9
2023-05-22T04:52:00.511Z,19.0
2023-05-22T04:53:00.564Z,19.0
2023-05-22T04:54:00.522Z,19.0
2023-05-22T04:55:01.831Z,19.0
2023-05-22T04:56:00.552Z,19.0
2023-05-22T04:57:00.627Z,19.0
2023-05-22T04:58:00.542Z,19.0
2023-05-22T04:59:00.600Z,19.0
2023-05-22T05:00:00.545Z,18.9
2023-05-22T05:01:00.557Z,18.9
2023-05-22T05:02:00.538Z,19.0
2023-05-22T05:03:00.799Z,19.0
2023-05-22T05:04:01.364Z,19.0
2023-05-22T05:05:00.551Z,19.0
2023-05-22T05:06:00.548Z,19.1
2023-05-22T05:07:00.524Z,19.1
2023-05-22T05:08:00.540Z,19.1
2023-05-22T05:09:00.534Z,19.1
2023-05-22T05:10:00.810Z,19.1
2023-05-22T05:11:00.518Z,19.1
2023-05-22T05:12:01.177Z,19.1
2023-05-22T05:13:00.532Z,19.2
2023-05-22T05:14:00.600Z,19.1
2023-05-22T05:15:00.674Z,19.1
2023-05-22T05:16:00.519Z,19.2
2023-05-22T05:17:00.651Z,19.2
2023-05-22T05:18:00.558Z,19.2
2023-05-22T05:19:00.536Z,19.2
2023-05-22T05:20:00.530Z,19.1
2023-05-22T05:21:00.616Z,19.1
2023-05-22T05:22:00.517Z,19.2
2023-05-22T05:23:00.569Z,19.1
2023-05-22T05:24:00.783Z,19.1
2023-05-22T05:25:00.586Z,19.1
2023-05-22T05:26:00.522Z,19.1
2023-05-22T05:27:00.532Z,19.0
2023-05-22T05:28:00.541Z,19.0
2023-05-22T05:29:00.535Z,19.0
2023-05-22T05:30:00.535Z,18.9
2023-05-22T05:31:00.525Z,18.8
2023-05-22T05:32:00.595Z,18.9
2023-05-22T05:33:00.554Z,18.9
2023-05-22T05:34:00.553Z,18.8
2023-05-22T05:35:00.576Z,18.7
2023-05-22T05:36:00.501Z,18.7
2023-05-22T05:37:00.804Z,18.7
2023-05-22T05:38:00.517Z,18.7
2023-05-22T05:39:00.623Z,18.8
2023-05-22T05:40:00.608Z,18.7
2023-05-22T05:41:00.533Z,18.7
2023-05-22T05:42:00.663Z,18.7
2023-05-22T05:43:00.603Z,18.7
2023-05-22T05:44:00.516Z,18.7
2023-05-22T05:45:00.548Z,18.7
2023-05-22T05:46:00.567Z,18.6
2023-05-22T05:47:00.526Z,18.6
2023-05-22T05:48:00.594Z,18.6
2023-05-22T05:49:05.172Z,18.6
2023-05-22T05:50:00.524Z,18.6
2023-05-22T05:51:00.514Z,18.6
2023-05-22T05:52:00.508Z,18.7
2023-05-22T05:53:00.597Z,18.8
2023-05-22T05:54:00.724Z,18.8
2023-05-22T05:55:00.569Z,18.8
2023-05-22T05:56:00.582Z,18.8
2023-05-22T05:57:00.528Z,18.8
2023-05-22T05:58:00.506Z,18.8
2023-05-22T05:59:00.528Z,18.9
2023-05-22T06:00:00.565Z,18.9
2023-05-22T06:01:00.572Z,18.9
2023-05-22T06:02:00.527Z,18.9
2023-05-22T06:03:00.608Z,19.0
2023-05-22T06:04:01.094Z,18.9
2023-05-22T06:05:00.816Z,18.8
2023-05-22T06:06:00.668Z,18.8
2023-05-22T06:07:00.580Z,18.8
2023-05-22T06:08:00.548Z,18.8
2023-05-22T06:09:01.167Z,18.8
2023-05-22T06:10:00.554Z,18.8
2023-05-22T06:11:00.603Z,18.8
2023-05-22T06:12:00.571Z,18.9
2023-05-22T06:13:00.518Z,18.9
2023-05-22T06:14:01.850Z,18.9
2023-05-22T06:15:00.535Z,18.9
2023-05-22T06:17:00.682Z,18.9
2023-05-22T06:18:00.668Z,19.0
2023-05-22T06:19:00.726Z,19.0
2023-05-22T06:20:00.498Z,19.1
2023-05-22T06:21:00.545Z,19.2
2023-05-22T06:22:00.560Z,19.3
2023-05-22T06:23:00.537Z,19.4
2023-05-22T06:24:00.585Z,19.4
2023-05-22T06:25:00.566Z,19.4
2023-05-22T06:26:00.531Z,19.4
2023-05-22T06:27:00.548Z,19.5
2023-05-22T06:28:00.587Z,19.5
2023-05-22T06:29:00.535Z,19.6
2023-05-22T06:30:00.560Z,19.6
2023-05-22T06:31:00.540Z,19.6
2023-05-22T06:32:00.615Z,19.7
2023-05-22T06:33:00.606Z,19.8
2023-05-22T06:34:00.680Z,19.8
2023-05-22T06:35:01.515Z,19.8
2023-05-22T06:36:00.526Z,19.8
2023-05-22T06:37:00.536Z,19.8
2023-05-22T06:38:00.563Z,19.8
2023-05-22T06:39:01.124Z,19.8
2023-05-22T06:40:00.731Z,19.9
2023-05-22T06:41:00.556Z,19.9
2023-05-22T06:42:00.563Z,19.9
2023-05-22T06:43:00.635Z,20.0
2023-05-22T06:44:00.780Z,20.1
2023-05-22T06:45:00.608Z,20.1
2023-05-22T06:46:00.707Z,20.2
2023-05-22T06:47:00.516Z,20.2
2023-05-22T06:48:00.547Z,20.3
2023-05-22T06:49:00.638Z,20.3
2023-05-22T06:50:00.727Z,20.3
2023-05-22T06:51:00.774Z,20.4
2023-05-22T06:52:00.517Z,20.4
2023-05-22T06:53:00.507Z,20.5
2023-05-22T06:54:00.525Z,20.5
2023-05-22T06:55:00.536Z,20.5
2023-05-22T06:56:00.541Z,20.6
2023-05-22T06:57:00.538Z,20.5
2023-05-22T06:58:00.541Z,20.5
2023-05-22T06:59:00.497Z,20.5
2023-05-22T07:00:00.662Z,20.5
2023-05-22T07:01:00.617Z,20.5
2023-05-22T07:02:00.568Z,20.6
2023-05-22T07:03:00.596Z,20.6
2023-05-22T07:04:00.547Z,20.7
2023-05-22T07:05:00.538Z,20.7
2023-05-22T07:06:00.675Z,20.8
2023-05-22T07:07:00.548Z,20.9
2023-05-22T07:08:00.528Z,21.0
2023-05-22T07:09:00.531Z,21.1
2023-05-22T07:10:00.562Z,21.2
2023-05-22T07:11:00.551Z,21.2
2023-05-22T07:12:00.564Z,21.3
2023-05-22T07:13:00.537Z,21.5
2023-05-22T07:14:00.965Z,21.6
2023-05-22T07:15:00.537Z,21.7
2023-05-22T07:16:00.572Z,21.8
2023-05-22T07:17:00.576Z,21.9
2023-05-22T07:18:00.632Z,22.0
2023-05-22T07:19:00.605Z,22.1
2023-05-22T07:20:00.570Z,22.2
2023-05-22T07:21:00.603Z,22.2
2023-05-22T07:22:00.551Z,22.3
2023-05-22T07:23:00.586Z,22.4
2023-05-22T07:24:02.186Z,22.5
2023-05-22T07:25:00.576Z,22.5
2023-05-22T07:26:00.524Z,22.5
2023-05-22T07:27:00.534Z,22.6
2023-05-22T07:28:00.542Z,22.7
2023-05-22T07:29:00.530Z,22.8
2023-05-22T07:30:00.642Z,22.8
2023-05-22T07:31:00.529Z,22.7
2023-05-22T07:32:00.573Z,22.8
2023-05-22T07:33:00.584Z,22.9
2023-05-22T07:34:00.586Z,23.0
2023-05-22T07:35:00.575Z,23.0
2023-05-22T07:36:00.573Z,23.1
2023-05-22T07:37:06.121Z,23.1
2023-05-22T07:38:00.529Z,23.2
2023-05-22T07:39:00.553Z,23.3
2023-05-22T07:40:00.597Z,23.4
2023-05-22T07:41:00.579Z,23.4
2023-05-22T07:42:01.706Z,23.4
2023-05-22T07:43:00.546Z,23.5
2023-05-22T07:44:00.544Z,23.5
2023-05-22T07:45:00.723Z,23.6
2023-05-22T07:46:00.699Z,23.6
2023-05-22T07:47:00.526Z,23.7
2023-05-22T07:48:00.608Z,23.8
2023-05-22T07:49:00.550Z,24.0
2023-05-22T07:50:00.565Z,24.1
2023-05-22T07:51:00.545Z,24.2
2023-05-22T07:52:00.553Z,24.4
2023-05-22T07:53:00.544Z,24.6
2023-05-22T07:54:00.697Z,24.6
2023-05-22T07:55:00.590Z,24.5
2023-05-22T07:56:00.642Z,24.4
2023-05-22T07:57:00.541Z,24.3
2023-05-22T07:58:00.536Z,24.3
2023-05-22T07:59:00.534Z,24.2
2023-05-22T08:00:01.131Z,24.2
2023-05-22T08:01:00.515Z,24.0
2023-05-22T08:02:00.507Z,23.9
2023-05-22T08:03:00.722Z,23.8
2023-05-22T08:04:00.776Z,23.8
2023-05-22T08:05:00.743Z,23.8
2023-05-22T08:06:01.708Z,23.8
2023-05-22T08:07:00.590Z,23.8
2023-05-22T08:08:00.573Z,23.9
2023-05-22T08:09:00.712Z,23.8
2023-05-22T08:10:02.381Z,23.7
2023-05-22T08:11:04.102Z,23.7
2023-05-22T08:12:00.536Z,23.7
2023-05-22T08:13:00.529Z,23.7
2023-05-22T08:14:00.559Z,23.6
2023-05-22T08:15:00.545Z,23.5
2023-05-22T08:16:01.469Z,23.4
2023-05-22T08:17:00.553Z,23.4
2023-05-22T08:18:00.871Z,23.3
2023-05-22T08:19:00.665Z,23.4
2023-05-22T08:20:00.681Z,23.3
2023-05-22T08:21:00.505Z,23.3
2023-05-22T08:22:00.501Z,23.3
2023-05-22T08:23:00.529Z,23.3
2023-05-22T08:24:00.726Z,23.1
2023-05-22T08:25:00.523Z,23.0
2023-05-22T08:26:00.563Z,22.9
2023-05-22T08:27:00.559Z,22.9
2023-05-22T08:28:00.573Z,22.9
2023-05-22T08:29:00.602Z,22.8
2023-05-22T08:30:00.996Z,22.7
2023-05-22T08:31:00.541Z,22.6
2023-05-22T08:32:00.681Z,22.6
2023-05-22T08:33:00.570Z,22.6
2023-05-22T08:34:00.727Z,22.5
2023-05-22T08:35:00.802Z,22.4
2023-05-22T08:36:00.522Z,22.4
2023-05-22T08:37:00.546Z,22.3
2023-05-22T08:38:00.511Z,22.2
2023-05-22T08:39:00.566Z,22.1
2023-05-22T08:40:00.593Z,22.0
2023-05-22T08:41:00.692Z,22.0
2023-05-22T08:42:00.559Z,22.0
2023-05-22T08:43:00.688Z,22.0
2023-05-22T08:44:00.564Z,22.0
2023-05-22T08:45:00.567Z,22.0
2023-05-22T08:46:04.381Z,22.0
2023-05-22T08:47:00.969Z,21.9
2023-05-22T08:48:03.464Z,21.9
2023-05-22T08:49:00.801Z,21.8
2023-05-22T08:50:01.030Z,21.8
2023-05-22T08:51:02.408Z,21.7
2023-05-22T08:52:05.552Z,21.7
2023-05-22T08:53:00.810Z,21.7
2023-05-22T08:54:03.939Z,21.5
2023-05-22T08:55:02.069Z,21.4
2023-05-22T08:56:01.328Z,21.3
2023-05-22T08:57:00.553Z,21.1
2023-05-22T08:58:01.100Z,21.1
2023-05-22T08:59:00.874Z,21.0
2023-05-22T09:00:00.653Z,21.1
2023-05-22T09:01:00.790Z,21.1
2023-05-22T09:02:00.892Z,21.1
2023-05-22T09:03:00.702Z,21.1
2023-05-22T09:04:01.338Z,21.0
2023-05-22T09:05:00.573Z,21.0
2023-05-22T09:06:00.903Z,21.0
2023-05-22T09:07:00.503Z,21.0
2023-05-22T09:08:15.853Z,21.0
2023-05-22T09:09:00.605Z,20.9
2023-05-22T09:10:00.665Z,20.9
2023-05-22T09:11:00.495Z,20.8
2023-05-22T09:12:00.551Z,20.8
2023-05-22T09:13:01.288Z,20.8
2023-05-22T09:14:08.330Z,20.8
2023-05-22T09:15:08.971Z,20.8
2023-05-22T09:16:08.946Z,20.8
2023-05-22T09:17:00.539Z,20.9
2023-05-22T09:18:02.391Z,20.9
2023-05-22T09:19:00.564Z,20.9
2023-05-22T09:20:00.574Z,21.0
2023-05-22T09:21:00.612Z,21.0
2023-05-22T09:22:01.236Z,21.0
2023-05-22T09:23:00.527Z,21.1
2023-05-22T09:24:00.580Z,21.2
2023-05-22T09:25:00.583Z,21.1
2023-05-22T09:26:01.153Z,21.1
2023-05-22T09:27:02.341Z,21.0
2023-05-22T09:28:00.555Z,21.0
2023-05-22T09:29:00.588Z,21.0
2023-05-22T09:30:00.539Z,21.1
2023-05-22T09:31:03.833Z,21.1
2023-05-22T09:32:00.535Z,21.2
2023-05-22T09:33:00.575Z,21.3
2023-05-22T09:34:00.533Z,21.4
2023-05-22T09:35:02.290Z,21.4
2023-05-22T09:36:00.586Z,21.4
2023-05-22T09:37:00.889Z,21.2
2023-05-22T09:38:00.550Z,21.3
2023-05-22T09:39:01.182Z,21.3
2023-05-22T09:40:04.733Z,21.4
2023-05-22T09:41:00.532Z,21.6
2023-05-22T09:42:00.592Z,21.8
2023-05-22T09:43:00.886Z,22.0
2023-05-22T09:44:02.157Z,21.8
2023-05-22T09:45:02.481Z,21.8
2023-05-22T09:46:01.026Z,21.8
2023-05-22T09:47:00.553Z,21.7
2023-05-22T09:48:00.850Z,21.6
2023-05-22T09:49:00.521Z,21.5
2023-05-22T09:50:02.452Z,21.6
2023-05-22T09:51:01.141Z,21.7
2023-05-22T09:52:02.934Z,21.9
2023-05-22T09:53:01.260Z,22.2
2023-05-22T09:54:02.554Z,22.3
2023-05-22T09:55:02.726Z,22.5
2023-05-22T09:56:02.701Z,22.7
2023-05-22T09:57:04.376Z,22.8
2023-05-22T09:58:02.952Z,22.8
2023-05-22T09:59:00.695Z,22.6
2023-05-22T10:00:02.286Z,22.4
2023-05-22T10:01:00.850Z,22.1
2023-05-22T10:02:00.568Z,22.0
2023-05-22T10:03:06.215Z,22.1
2023-05-22T10:04:00.731Z,21.9
2023-05-22T10:05:00.765Z,22.0
2023-05-22T10:06:01.129Z,22.2
2023-05-22T10:07:01.356Z,22.5
2023-05-22T10:08:04.040Z,22.6
2023-05-22T10:09:02.801Z,22.7
2023-05-22T10:10:06.296Z,22.9
2023-05-22T10:11:01.336Z,23.2
2023-05-22T10:12:02.239Z,23.4
2023-05-22T10:13:02.125Z,23.5
2023-05-22T10:14:01.560Z,23.8
2023-05-22T10:15:00.991Z,24.1
2023-05-22T10:16:00.973Z,24.4
2023-05-22T10:17:00.841Z,24.1
2023-05-22T10:18:00.888Z,24.2
2023-05-22T10:19:02.435Z,24.2
2023-05-22T10:20:00.945Z,24.1
2023-05-22T10:21:01.550Z,24.1
2023-05-22T10:22:00.951Z,24.0
2023-05-22T10:23:01.901Z,24.2
2023-05-22T10:24:00.931Z,23.8
2023-05-22T10:25:01.256Z,23.9
2023-05-22T10:26:00.607Z,23.6
2023-05-22T10:27:00.811Z,23.7
2023-05-22T10:28:01.172Z,23.9
2023-05-22T10:29:03.635Z,23.9
2023-05-22T10:30:07.073Z,24.0
2023-05-22T10:31:08.281Z,24.2
2023-05-22T10:32:05.441Z,24.2
2023-05-22T10:33:10.485Z,24.6
2023-05-22T10:34:03.624Z,24.9
2023-05-22T10:35:10.393Z,25.1
2023-05-22T10:36:02.866Z,25.3
2023-05-22T10:37:18.622Z,25.4
2023-05-22T10:38:07.943Z,25.1
2023-05-22T10:39:10.396Z,24.9
2023-05-22T10:40:02.877Z,24.8
2023-05-22T10:41:02.269Z,24.9
2023-05-22T10:42:00.700Z,25.0
2023-05-22T10:43:01.390Z,25.1
2023-05-22T10:44:01.300Z,25.2
2023-05-22T10:45:00.740Z,24.9
2023-05-22T10:46:02.296Z,24.8
2023-05-22T10:47:06.021Z,24.9
2023-05-22T10:48:01.358Z,24.7
2023-05-22T10:49:00.547Z,24.5
2023-05-22T10:50:03.789Z,24.4
2023-05-22T10:51:00.980Z,24.3
2023-05-22T10:52:01.861Z,24.4
2023-05-22T10:53:10.407Z,24.8
2023-05-22T10:54:00.742Z,25.2
2023-05-22T10:55:00.548Z,25.5
2023-05-22T10:56:10.398Z,25.7
2023-05-22T10:57:10.413Z,25.7
2023-05-22T10:58:10.422Z,26.0
2023-05-22T10:59:01.749Z,26.2
2023-05-22T11:00:10.552Z,26.6
2023-05-22T11:01:10.436Z,26.7
2023-05-22T11:02:00.666Z,27.0
2023-05-22T11:03:13.573Z,27.2
2023-05-22T11:04:03.877Z,27.3
2023-05-22T11:05:10.501Z,27.3
2023-05-22T11:06:00.554Z,27.5
2023-05-22T11:07:02.444Z,27.5
2023-05-22T11:08:10.428Z,27.7
2023-05-22T11:09:10.410Z,27.4
2023-05-22T11:10:00.583Z,27.2
2023-05-22T11:11:08.960Z,27.2
2023-05-22T11:12:10.404Z,27.4
2023-05-22T11:13:02.136Z,27.7
2023-05-22T11:14:01.181Z,27.6
2023-05-22T11:15:01.547Z,27.6
2023-05-22T11:16:03.609Z,27.6
2023-05-22T11:17:00.706Z,27.8
2023-05-22T11:18:01.886Z,27.7
2023-05-22T11:19:22.620Z,27.8
2023-05-22T11:20:03.464Z,27.9
2023-05-22T11:21:00.555Z,27.9
2023-05-22T11:22:02.170Z,27.6
2023-05-22T11:23:02.674Z,27.8
2023-05-22T11:24:00.564Z,27.8
2023-05-22T11:25:02.690Z,27.7
2023-05-22T11:26:10.403Z,27.5
2023-05-22T11:27:01.491Z,27.4
2023-05-22T11:28:02.371Z,27.0
2023-05-22T11:29:00.864Z,26.8
2023-05-22T11:30:00.633Z,26.6
2023-05-22T11:31:00.717Z,26.7
2023-05-22T11:32:00.916Z,26.9
2023-05-22T11:33:01.141Z,26.8
2023-05-22T11:34:00.862Z,26.2
2023-05-22T11:35:00.572Z,26.1
2023-05-22T11:36:00.604Z,26.1
2023-05-22T11:37:00.574Z,26.2
2023-05-22T11:38:03.290Z,26.1
2023-05-22T11:39:00.526Z,25.9
2023-05-22T11:40:02.472Z,25.8
2023-05-22T11:41:00.552Z,25.7
2023-05-22T11:42:00.536Z,25.5
2023-05-22T11:43:00.569Z,25.5
2023-05-22T11:44:01.234Z,25.3
2023-05-22T11:45:01.031Z,24.9
2023-05-22T11:46:05.721Z,24.7
2023-05-22T11:47:00.769Z,24.7
2023-05-22T11:48:00.572Z,24.6
2023-05-22T11:49:01.310Z,24.7
2023-05-22T11:50:00.539Z,24.8
2023-05-22T11:51:00.756Z,24.8
2023-05-22T11:52:00.532Z,24.8
2023-05-22T11:53:00.559Z,24.6
2023-05-22T11:54:00.525Z,24.3
2023-05-22T11:55:00.777Z,24.1
2023-05-22T11:56:01.239Z,24.3
2023-05-22T11:57:02.670Z,24.1
2023-05-22T11:58:00.598Z,23.9
2023-05-22T11:59:00.562Z,24.0
2023-05-22T12:00:01.066Z,24.0
2023-05-22T12:01:01.079Z,23.9
2023-05-22T12:02:00.525Z,23.8
2023-05-22T12:03:00.603Z,23.6
2023-05-22T12:04:01.069Z,23.6
2023-05-22T12:05:00.511Z,23.4
2023-05-22T12:06:00.764Z,23.2
2023-05-22T12:07:00.594Z,23.0
2023-05-22T12:08:00.528Z,22.9
2023-05-22T12:09:00.683Z,22.5
2023-05-22T12:10:00.910Z,22.4
2023-05-22T12:11:03.586Z,22.4
2023-05-22T12:12:00.519Z,22.3
2023-05-22T12:13:00.497Z,22.5
2023-05-22T12:14:02.758Z,22.5
2023-05-22T12:15:03.891Z,22.5
2023-05-22T12:16:00.666Z,22.4
2023-05-22T12:17:00.677Z,22.5
2023-05-22T12:18:00.494Z,22.3
2023-05-22T12:19:03.600Z,22.4
2023-05-22T12:20:00.645Z,22.2
2023-05-22T12:21:00.607Z,22.3
2023-05-22T12:22:03.469Z,22.4
2023-05-22T12:23:00.554Z,22.2
2023-05-22T12:24:02.179Z,22.2
2023-05-22T12:25:00.568Z,22.3
2023-05-22T12:26:02.827Z,22.2
2023-05-22T12:27:00.500Z,22.1
2023-05-22T12:28:00.512Z,22.1
2023-05-22T12:29:00.847Z,22.2
2023-05-22T12:30:07.595Z,22.0
2023-05-22T12:31:00.686Z,22.1
2023-05-22T12:32:01.992Z,22.1
2023-05-22T12:33:00.680Z,22.0
2023-05-22T12:34:02.792Z,22.1
2023-05-22T12:35:00.533Z,22.0
2023-05-22T12:36:06.439Z,21.9
2023-05-22T12:37:00.537Z,21.7
2023-05-22T12:38:00.514Z,21.4
2023-05-22T12:39:00.975Z,21.5
2023-05-22T12:40:02.220Z,21.5
2023-05-22T12:41:00.505Z,21.5
2023-05-22T12:42:00.637Z,21.5
2023-05-22T12:43:00.541Z,21.7
2023-05-22T12:44:00.568Z,21.8
2023-05-22T12:45:00.527Z,21.9
2023-05-22T12:46:02.727Z,22.0
2023-05-22T12:47:00.488Z,21.9
2023-05-22T12:48:00.565Z,22.0
2023-05-22T12:49:00.832Z,22.1
2023-05-22T12:50:00.523Z,22.3
2023-05-22T12:51:00.483Z,22.3
2023-05-22T12:52:00.553Z,22.5
2023-05-22T12:53:00.706Z,22.7
2023-05-22T12:54:01.278Z,23.0
2023-05-22T12:55:00.532Z,23.5
2023-05-22T12:56:00.497Z,23.7
2023-05-22T12:57:00.519Z,24.1
2023-05-22T12:58:00.546Z,23.7
2023-05-22T12:59:00.545Z,23.7
2023-05-22T13:00:00.518Z,23.9
2023-05-22T13:01:00.595Z,23.7
2023-05-22T13:02:00.609Z,23.6
2023-05-22T13:03:00.697Z,23.8
2023-05-22T13:04:00.585Z,23.9
2023-05-22T13:05:00.594Z,23.8
2023-05-22T13:06:00.564Z,23.7
2023-05-22T13:07:00.560Z,23.8
2023-05-22T13:08:00.529Z,23.8
2023-05-22T13:09:00.519Z,23.7
2023-05-22T13:10:01.790Z,23.6
2023-05-22T13:11:00.508Z,23.5
2023-05-22T13:12:00.600Z,23.7
2023-05-22T13:13:00.679Z,24.0
2023-05-22T13:14:00.530Z,24.0
2023-05-22T13:15:00.851Z,23.8
2023-05-22T13:16:00.570Z,23.6
2023-05-22T13:17:00.511Z,23.7
2023-05-22T13:18:00.606Z,23.4
2023-05-22T13:19:00.543Z,23.2
2023-05-22T13:20:00.556Z,22.9
2023-05-22T13:21:00.512Z,23.1