createdAt,value
2023-03-18T00:02:02.884Z,7.68
2023-03-18T00:04:30.677Z,7.64
2023-03-18T00:06:58.905Z,7.69
2023-03-18T00:09:27.529Z,7.59
2023-03-18T00:11:56.725Z,7.53
2023-03-18T00:14:24.551Z,7.57
2023-03-18T00:16:52.112Z,7.33
2023-03-18T00:19:20.182Z,7.44
2023-03-18T00:21:47.825Z,7.41
2023-03-18T00:24:15.556Z,7.27
2023-03-18T00:26:44.142Z,7.18
2023-03-18T00:29:11.560Z,7.03
2023-03-18T00:31:39.198Z,6.88
2023-03-18T00:34:08.270Z,6.86
2023-03-18T00:36:37.482Z,6.80
2023-03-18T00:39:05.179Z,6.80
2023-03-18T00:41:34.553Z,7.06
2023-03-18T00:44:02.079Z,7.03
2023-03-18T00:46:31.645Z,6.89
2023-03-18T00:49:02.827Z,6.82
2023-03-18T00:51:34.495Z,6.33
2023-03-18T00:54:07.243Z,6.41
2023-03-18T00:56:37.765Z,6.41
2023-03-18T00:59:07.300Z,6.70
2023-03-18T01:01:36.792Z,6.78
2023-03-18T01:04:04.610Z,6.86
2023-03-18T01:06:36.543Z,6.94
2023-03-18T01:09:05.868Z,6.98
2023-03-18T01:11:34.320Z,6.81
2023-03-18T01:14:02.381Z,6.56
2023-03-18T01:16:30.374Z,6.02
2023-03-18T01:18:58.487Z,6.22
2023-03-18T01:21:26.194Z,6.12
2023-03-18T01:24:00.669Z,5.75
2023-03-18T01:26:29.826Z,5.51
2023-03-18T01:28:59.962Z,5.56
2023-03-18T01:31:29.965Z,5.76
2023-03-18T01:34:02.450Z,6.25
2023-03-18T01:36:39.119Z,6.40
2023-03-18T01:39:10.244Z,6.55
2023-03-18T01:41:38.461Z,6.77
2023-03-18T01:44:14.102Z,6.70
2023-03-18T01:46:46.686Z,6.74
2023-03-18T01:49:21.194Z,6.23
2023-03-18T01:51:57.779Z,5.54
2023-03-18T01:54:28.885Z,5.76
2023-03-18T01:56:57.538Z,6.14
2023-03-18T01:59:28.586Z,6.19
2023-03-18T02:02:07.562Z,6.37
2023-03-18T02:04:41.356Z,6.48
2023-03-18T02:07:42.791Z,6.19
2023-03-18T02:10:14.577Z,6.20
2023-03-18T02:12:46.437Z,6.15
2023-03-18T02:15:23.654Z,6.22
2023-03-18T02:18:03.382Z,6.34
2023-03-18T02:20:41.124Z,6.39
2023-03-18T02:23:42.609Z,6.41
2023-03-18T02:26:43.989Z,6.33
2023-03-18T02:29:14.796Z,6.20
2023-03-18T02:31:52.780Z,6.04
2023-03-18T02:34:27.878Z,6.04
2023-03-18T02:36:57.781Z,6.21
2023-03-18T02:39:26.039Z,6.23
2023-03-18T02:41:56.655Z,6.18
2023-03-18T02:44:24.731Z,6.19
2023-03-18T02:47:16.629Z,6.30
2023-03-18T02:49:44.739Z,6.31
2023-03-18T02:52:13.625Z,6.35
2023-03-18T02:54:41.373Z,6.40
2023-03-18T02:57:09.128Z,6.34
2023-03-18T02:59:38.450Z,6.32
2023-03-18T03:02:06.525Z,6.20
2023-03-18T03:04:34.137Z,6.39
2023-03-18T03:07:02.344Z,6.49
2023-03-18T03:09:37.335Z,6.52
2023-03-18T03:12:06.709Z,6.52
2023-03-18T03:14:37.668Z,6.35
2023-03-18T03:17:05.235Z,6.27
2023-03-18T03:19:33.315Z,6.21
2023-03-18T03:22:02.254Z,6.21
2023-03-18T03:24:30.405Z,6.06
2023-03-18T03:26:57.995Z,5.99
2023-03-18T03:29:25.561Z,6.10
2023-03-18T03:31:53.154Z,6.13
2023-03-18T03:34:20.726Z,5.92
2023-03-18T03:36:48.279Z,5.83
2023-03-18T03:39:34.122Z,5.83
2023-03-18T03:42:01.534Z,5.91
2023-03-18T03:44:29.449Z,5.52
2023-03-18T03:46:57.002Z,5.62
2023-03-18T03:49:25.142Z,6.09
2023-03-18T03:51:52.629Z,6.19
2023-03-18T03:54:21.784Z,6.12
2023-03-18T03:56:49.294Z,6.07
2023-03-18T03:59:17.412Z,6.00
2023-03-18T04:02:03.315Z,5.83
2023-03-18T04:04:31.352Z,6.06
2023-03-18T04:06:59.190Z,5.92
2023-03-18T04:09:27.093Z,5.93
2023-03-18T04:11:54.981Z,5.75
2023-03-18T04:14:22.892Z,5.77
2023-03-18T04:16:50.891Z,5.99
2023-03-18T04:19:19.090Z,5.94
2023-03-18T04:21:46.668Z,5.46
2023-03-18T04:24:14.197Z,5.27
2023-03-18T04:26:41.703Z,5.19
2023-03-18T04:29:09.843Z,4.69
2023-03-18T04:31:39.489Z,5.27
2023-03-18T04:34:08.737Z,5.29
2023-03-18T04:36:36.676Z,5.11
2023-03-18T04:39:04.957Z,5.26
2023-03-18T04:41:33.027Z,5.34
2023-03-18T04:44:04.250Z,5.52
2023-03-18T04:46:40.615Z,5.49
2023-03-18T04:49:10.649Z,5.55
2023-03-18T04:51:38.860Z,5.32
2023-03-18T04:54:12.421Z,4.44
2023-03-18T04:56:40.787Z,4.88
2023-03-18T04:59:09.345Z,5.04
2023-03-18T05:01:36.944Z,5.04
2023-03-18T05:04:04.824Z,5.29
2023-03-18T05:06:41.973Z,5.12
2023-03-18T05:09:13.383Z,5.18
2023-03-18T05:11:42.095Z,5.26
2023-03-18T05:14:29.122Z,4.74
2023-03-18T05:16:57.784Z,4.15
2023-03-18T05:19:26.322Z,4.76
2023-03-18T05:22:01.572Z,4.94
2023-03-18T05:24:30.272Z,4.13
2023-03-18T05:26:58.060Z,4.54
2023-03-18T05:29:57.077Z,5.03
2023-03-18T05:32:32.372Z,5.15
2023-03-18T05:35:04.186Z,5.12
2023-03-18T05:37:34.276Z,5.22
2023-03-18T05:40:12.744Z,5.41
2023-03-18T05:42:55.457Z,5.50
2023-03-18T05:45:32.357Z,5.46
2023-03-18T05:48:00.439Z,4.76
2023-03-18T05:50:31.368Z,5.06
2023-03-18T05:53:05.676Z,5.07
2023-03-18T05:55:38.323Z,5.36
2023-03-18T05:58:12.042Z,5.34
2023-03-18T06:00:44.982Z,5.66
2023-03-18T06:03:15.636Z,6.02
2023-03-18T06:05:49.874Z,6.15
2023-03-18T06:08:20.120Z,6.35
2023-03-18T06:10:48.640Z,6.47
2023-03-18T06:13:16.680Z,6.43
2023-03-18T06:15:48.467Z,6.14
2023-03-18T06:18:17.255Z,6.66
2023-03-18T06:20:47.622Z,7.06
2023-03-18T06:23:20.879Z,7.23
2023-03-18T06:25:49.659Z,7.25
2023-03-18T06:28:21.466Z,7.19
2023-03-18T06:30:50.095Z,6.70
2023-03-18T06:33:21.866Z,6.83
2023-03-18T06:35:50.432Z,6.92
2023-03-18T06:38:18.708Z,7.36
2023-03-18T06:40:48.862Z,7.60
2023-03-18T06:43:26.378Z,7.77
2023-03-18T06:45:59.596Z,7.90
2023-03-18T06:48:32.773Z,7.53
2023-03-18T06:51:04.072Z,7.54
2023-03-18T06:53:38.800Z,7.81
2023-03-18T06:56:07.908Z,7.84
2023-03-18T06:58:46.808Z,7.56
2023-03-18T07:01:16.699Z,7.78
2023-03-18T07:03:46.770Z,7.83
2023-03-18T07:06:15.487Z,7.63
2023-03-18T07:08:45.216Z,7.88
2023-03-18T07:11:12.992Z,7.89
2023-03-18T07:13:42.895Z,8.09
2023-03-18T07:16:43.738Z,8.40
2023-03-18T07:23:19.090Z,9.15
2023-03-18T07:25:48.679Z,8.63
2023-03-18T07:28:18.418Z,9.80
2023-03-18T07:30:47.219Z,10.45
2023-03-18T07:33:15.838Z,10.01
2023-03-18T07:35:56.138Z,10.44
2023-03-18T07:38:24.229Z,12.80
2023-03-18T07:41:05.716Z,11.81
2023-03-18T07:43:41.380Z,13.84
2023-03-18T07:47:01.638Z,15.95
2023-03-18T07:49:35.066Z,17.53
2023-03-18T07:52:07.264Z,18.38
2023-03-18T07:54:37.162Z,18.43
2023-03-18T07:57:13.913Z,13.64
2023-03-18T07:59:41.752Z,12.22
2023-03-18T08:02:14.054Z,15.05
2023-03-18T08:04:44.259Z,16.52
2023-03-18T08:07:11.950Z,16.58
2023-03-18T08:10:31.539Z,15.33
2023-03-18T08:13:24.324Z,17.47
2023-03-18T08:20:52.996Z,18.35
2023-03-18T08:23:23.965Z,19.39
2023-03-18T08:26:18.502Z,18.52
2023-03-18T08:29:48.972Z,20.29
2023-03-18T08:41:55.569Z,20.23
2023-03-18T08:44:30.345Z,21.95
2023-03-18T08:47:56.128Z,19.98
2023-03-18T08:50:40.304Z,21.91
2023-03-18T08:57:11.218Z,20.99
2023-03-18T09:04:30.575Z,15.89
2023-03-18T09:07:00.947Z,16.31
2023-03-18T09:09:43.243Z,19.05
2023-03-18T09:12:14.315Z,18.87
2023-03-18T09:17:49.089Z,19.94
2023-03-18T09:20:30.278Z,21.51
2023-03-18T09:22:57.902Z,22.21
2023-03-18T09:25:35.607Z,20.17
2023-03-18T09:29:04.078Z,19.91
2023-03-18T09:31:44.521Z,20.12
2023-03-18T09:34:18.909Z,20.19
2023-03-18T09:36:52.965Z,20.25
2023-03-18T09:39:24.982Z,20.53
2023-03-18T09:42:17.257Z,18.83
2023-03-18T09:44:45.412Z,19.08
2023-03-18T09:50:57.403Z,17.02
2023-03-18T09:53:58.996Z,19.10
2023-03-18T10:00:59.073Z,19.12
2023-03-18T10:03:46.921Z,19.93
2023-03-18T10:07:09.777Z,20.56
2023-03-18T10:23:56.911Z,19.53
2023-03-18T10:29:50.989Z,19.08
2023-03-18T10:32:54.900Z,20.30
2023-03-18T10:35:34.484Z,18.75
2023-03-18T10:38:05.696Z,18.67
2023-03-18T10:40:39.974Z,20.04
2023-03-18T10:43:19.712Z,19.30
2023-03-18T10:45:51.325Z,16.91
2023-03-18T10:48:36.270Z,15.78
2023-03-18T10:51:27.443Z,17.56
2023-03-18T10:54:23.081Z,19.09
2023-03-18T10:57:05.473Z,19.11
2023-03-18T10:59:35.400Z,19.17
2023-03-18T11:02:13.220Z,19.15
2023-03-18T11:05:23.260Z,19.14
2023-03-18T11:08:03.723Z,19.96
2023-03-18T11:10:47.129Z,18.88
2023-03-18T11:13:18.638Z,19.07
2023-03-18T11:15:51.634Z,19.24
2023-03-18T11:18:24.804Z,18.47
2023-03-18T11:21:04.775Z,18.07
2023-03-18T11:23:48.830Z,19.32
2023-03-18T11:26:27.583Z,19.31
2023-03-18T11:29:02.983Z,19.26
2023-03-18T11:31:30.579Z,19.30
2023-03-18T11:33:59.220Z,17.82
2023-03-18T11:36:28.263Z,19.10
2023-03-18T11:39:04.229Z,19.03
2023-03-18T11:41:31.970Z,19.54
2023-03-18T11:44:00.984Z,18.95
2023-03-18T11:46:39.848Z,18.86
2023-03-18T11:49:13.269Z,18.20
2023-03-18T11:51:59.773Z,18.46
2023-03-18T11:54:45.990Z,18.92
2023-03-18T11:57:13.501Z,19.10
2023-03-18T12:00:17.777Z,19.09
2023-03-18T12:03:01.158Z,18.73
2023-03-18T12:05:48.312Z,17.84
2023-03-18T12:08:40.054Z,18.41
2023-03-18T12:11:26.682Z,18.81
2023-03-18T12:14:02.904Z,19.10
2023-03-18T12:16:30.672Z,19.00
2023-03-18T12:19:16.762Z,18.91
2023-03-18T12:22:06.956Z,18.90
2023-03-18T12:24:47.056Z,18.70
2023-03-18T12:27:45.198Z,18.73
2023-03-18T12:30:33.535Z,18.72
2023-03-18T12:33:17.384Z,18.79
2023-03-18T12:36:03.001Z,19.02
2023-03-18T12:38:50.994Z,18.75
2023-03-18T12:41:42.671Z,18.70
2023-03-18T12:44:19.958Z,18.75
2023-03-18T12:47:40.768Z,17.80
2023-03-18T12:50:32.662Z,17.68
2023-03-18T12:53:03.598Z,18.67
2023-03-18T12:55:34.999Z,17.95
2023-03-18T12:58:11.951Z,18.49
2023-03-18T13:00:42.479Z,18.50
2023-03-18T13:03:13.597Z,18.65
2023-03-18T13:05:52.552Z,18.78
2023-03-18T13:08:56.504Z,18.06
2023-03-18T13:11:42.206Z,18.47
2023-03-18T13:14:15.309Z,18.43
2023-03-18T13:16:42.913Z,18.82
2023-03-18T13:19:11.984Z,17.69
2023-03-18T13:21:44.930Z,18.30
2023-03-18T13:24:39.840Z,18.52
2023-03-18T13:27:28.355Z,18.58
2023-03-18T13:30:30.438Z,18.16
2023-03-18T13:33:19.191Z,18.40
2023-03-18T13:36:17.413Z,18.43
2023-03-18T13:38:59.714Z,18.68
2023-03-18T13:41:33.036Z,18.32
2023-03-18T13:44:06.647Z,17.98
2023-03-18T13:46:35.095Z,17.78
2023-03-18T13:49:04.144Z,18.25
2023-03-18T13:51:32.194Z,18.44
2023-03-18T13:54:05.758Z,18.90
2023-03-18T13:56:47.386Z,18.71
2023-03-18T13:59:33.126Z,18.86
2023-03-18T14:02:31.182Z,18.69
2023-03-18T14:04:59.710Z,19.00
2023-03-18T14:07:28.647Z,18.51
2023-03-18T14:10:17.684Z,18.73
2023-03-18T14:12:48.427Z,18.13
2023-03-18T14:15:15.878Z,17.96
2023-03-18T14:17:58.543Z,18.03
2023-03-18T14:20:36.116Z,18.37
2023-03-18T14:23:24.240Z,18.73
2023-03-18T14:26:02.593Z,18.63
2023-03-18T14:28:39.462Z,18.82
2023-03-18T14:31:19.548Z,18.70
2023-03-18T14:34:21.114Z,18.67
2023-03-18T14:36:54.471Z,18.62
2023-03-18T14:39:38.155Z,18.20
2023-03-18T14:42:34.506Z,18.12
2023-03-18T14:45:25.821Z,17.97
2023-03-18T14:47:58.140Z,17.60
2023-03-18T14:50:40.437Z,17.99
2023-03-18T14:53:17.596Z,18.30
2023-03-18T14:55:45.511Z,18.46
2023-03-18T14:58:17.862Z,18.48
2023-03-18T15:00:48.569Z,18.57
2023-03-18T15:03:24.893Z,18.25
2023-03-18T15:05:58.079Z,18.12
2023-03-18T15:08:41.116Z,18.30
2023-03-18T15:11:16.557Z,18.59
2023-03-18T15:13:45.114Z,18.24
2023-03-18T15:16:18.274Z,18.47
2023-03-18T15:18:46.373Z,18.11
2023-03-18T15:21:22.486Z,18.38
2023-03-18T15:23:56.649Z,18.45
2023-03-18T15:26:27.107Z,18.28
2023-03-18T15:28:57.847Z,18.51
2023-03-18T15:31:28.193Z,17.96
2023-03-18T15:34:29.934Z,18.17
2023-03-18T15:37:00.956Z,18.25
2023-03-18T15:39:32.239Z,18.22
2023-03-18T15:42:01.139Z,18.15
2023-03-18T15:44:37.600Z,18.34
2023-03-18T15:47:22.453Z,18.04
2023-03-18T15:49:53.374Z,18.17
2023-03-18T15:52:26.959Z,18.04
2023-03-18T15:54:54.430Z,18.04
2023-03-18T15:57:46.310Z,17.88
2023-03-18T16:00:14.454Z,17.67
2023-03-18T16:02:42.028Z,17.69
2023-03-18T16:05:19.929Z,17.77
2023-03-18T16:07:49.901Z,17.64
2023-03-18T16:10:22.390Z,17.83
2023-03-18T16:12:55.093Z,18.08
2023-03-18T16:15:25.336Z,17.90
2023-03-18T16:17:56.027Z,17.70
2023-03-18T16:20:29.054Z,17.72
2023-03-18T16:22:57.142Z,17.64
2023-03-18T16:25:25.918Z,17.80
2023-03-18T16:28:00.745Z,17.68
2023-03-18T16:30:31.097Z,17.45
2023-03-18T16:32:59.303Z,17.47
2023-03-18T16:35:34.443Z,17.49
2023-03-18T16:38:02.446Z,17.42
2023-03-18T16:40:32.554Z,17.43
2023-03-18T16:43:18.142Z,17.25
2023-03-18T16:45:47.455Z,17.50
2023-03-18T16:48:18.543Z,17.13
2023-03-18T16:50:48.444Z,17.27
2023-03-18T16:53:20.299Z,17.05
2023-03-18T16:55:56.541Z,17.05
2023-03-18T16:58:36.550Z,16.81
2023-03-18T17:01:20.477Z,16.72
2023-03-18T17:03:55.261Z,16.68
2023-03-18T17:06:33.579Z,16.61
2023-03-18T17:09:02.459Z,16.56
2023-03-18T17:11:30.000Z,16.74
2023-03-18T17:14:01.855Z,16.54
2023-03-18T17:16:31.937Z,16.37
2023-03-18T17:18:59.605Z,16.27
2023-03-18T17:21:29.013Z,16.05
2023-03-18T17:23:57.133Z,16.16
2023-03-18T17:26:25.735Z,15.97
2023-03-18T17:28:56.666Z,15.94
2023-03-18T17:31:25.466Z,15.83
2023-03-18T17:33:52.949Z,15.73
2023-03-18T17:36:21.001Z,15.50
2023-03-18T17:38:48.836Z,15.42
2023-03-18T17:41:21.606Z,15.21
2023-03-18T17:43:53.410Z,15.10
2023-03-18T17:46:21.282Z,15.04
2023-03-18T17:48:53.032Z,14.91
2023-03-18T17:51:26.808Z,14.78
2023-03-18T17:53:59.171Z,14.67
2023-03-18T17:56:27.964Z,14.64
2023-03-18T17:58:56.557Z,14.49
2023-03-18T18:01:29.385Z,14.45
2023-03-18T18:04:26.452Z,14.40
2023-03-18T18:07:20.699Z,14.27
2023-03-18T18:09:58.060Z,14.22
2023-03-18T18:12:43.071Z,14.19
2023-03-18T18:15:26.750Z,14.21
2023-03-18T18:17:58.183Z,14.19
2023-03-18T18:20:33.694Z,14.09
2023-03-18T18:23:25.013Z,14.04
2023-03-18T18:25:53.118Z,13.91
2023-03-18T18:28:23.014Z,13.72
2023-03-18T18:30:51.403Z,13.65
2023-03-18T18:33:21.994Z,13.63
2023-03-18T18:35:49.527Z,12.99
2023-03-18T18:38:17.075Z,13.21
2023-03-18T18:40:45.081Z,13.52
2023-03-18T18:43:12.645Z,13.46
2023-03-18T18:45:43.828Z,13.56
2023-03-18T18:48:16.523Z,13.64
2023-03-18T18:50:45.593Z,13.38
2023-03-18T18:53:24.907Z,13.39
2023-03-18T18:56:02.629Z,13.19
2023-03-18T18:58:36.802Z,13.41
2023-03-18T19:02:07.990Z,13.30
2023-03-18T19:04:39.855Z,13.39
2023-03-18T19:15:21.568Z,12.92
2023-03-18T19:17:56.203Z,13.25
2023-03-18T19:20:31.675Z,13.12
2023-03-18T19:23:23.008Z,13.26
2023-03-18T19:25:52.124Z,13.35
2023-03-18T19:28:55.130Z,12.59
2023-03-18T19:32:04.595Z,12.63
2023-03-18T19:38:07.361Z,12.94
2023-03-18T19:40:35.737Z,12.58
2023-03-18T19:43:18.400Z,12.63
2023-03-18T19:50:43.691Z,12.83
2023-03-18T19:53:25.026Z,13.03
2023-03-18T19:57:02.963Z,13.07
2023-03-18T19:59:38.202Z,12.61
2023-03-18T20:06:12.712Z,12.88
2023-03-18T20:09:28.663Z,12.80
2023-03-18T20:12:24.879Z,12.49
2023-03-18T20:15:14.897Z,12.62
2023-03-18T20:18:54.354Z,12.63
2023-03-18T20:21:57.810Z,12.45
2023-03-18T20:24:41.363Z,12.44
2023-03-18T20:27:17.771Z,12.35
2023-03-18T20:30:27.784Z,12.39
2023-03-18T20:33:05.985Z,12.42
2023-03-18T20:35:47.612Z,12.38
2023-03-18T20:38:26.705Z,12.44
2023-03-18T20:40:59.145Z,12.32
2023-03-18T20:43:37.177Z,12.33
2023-03-18T20:46:57.542Z,12.49
2023-03-18T20:49:30.509Z,12.33
2023-03-18T20:52:13.068Z,12.34
2023-03-18T21:00:10.821Z,12.21
2023-03-18T21:02:45.168Z,12.30
2023-03-18T21:05:51.711Z,12.19
2023-03-18T21:08:51.990Z,12.11
2023-03-18T22:33:42.095Z,11.50
2023-03-18T23:08:12.001Z,11.13
2023-03-18T23:10:57.068Z,11.32
2023-03-18T23:17:41.690Z,11.31
2023-03-18T23:20:14.069Z,11.07
2023-03-18T23:22:42.186Z,11.10
2023-03-18T23:25:16.593Z,11.23
2023-03-18T23:27:46.991Z,11.14
2023-03-18T23:30:14.801Z,11.13
2023-03-18T23:32:45.417Z,11.22
2023-03-18T23:35:14.756Z,11.01
2023-03-18T23:37:42.585Z,10.41
2023-03-18T23:40:17.711Z,9.88
2023-03-18T23:42:47.905Z,10.46
2023-03-18T23:45:17.946Z,10.68
2023-03-18T23:51:40.555Z,10.56
2023-03-18T23:54:11.079Z,10.39
2023-03-18T23:56:38.705Z,10.33
2023-03-18T23:59:06.381Z,10.44
