createdAt,value
2018-11-14T00:00:53.431Z,23.00
2018-11-14T00:03:23.635Z,20.47
2018-11-14T00:05:54.083Z,22.83
2018-11-14T00:08:24.190Z,20.60
2018-11-14T00:10:54.227Z,19.90
2018-11-14T00:13:24.422Z,18.10
2018-11-14T00:15:54.488Z,21.23
2018-11-14T00:18:24.515Z,19.20
2018-11-14T00:20:54.398Z,18.67
2018-11-14T00:23:24.375Z,20.47
2018-11-14T00:25:54.555Z,21.07
2018-11-14T00:28:24.468Z,20.30
2018-11-14T00:30:54.590Z,17.70
2018-11-14T00:33:24.635Z,18.10
2018-11-14T00:35:54.670Z,18.97
2018-11-14T00:38:24.718Z,19.33
2018-11-14T00:40:54.826Z,17.00
2018-11-14T00:43:24.723Z,17.70
2018-11-14T00:45:54.804Z,18.33
2018-11-14T00:48:24.788Z,15.90
2018-11-14T00:50:54.785Z,19.67
2018-11-14T00:53:24.827Z,19.10
2018-11-14T00:55:54.946Z,16.23
2018-11-14T00:58:25.039Z,16.00
2018-11-14T01:00:54.940Z,14.50
2018-11-14T01:03:25.240Z,14.20
2018-11-14T01:05:55.570Z,13.43
2018-11-14T01:08:26.105Z,12.10
2018-11-14T01:10:56.148Z,15.10
2018-11-14T01:13:26.505Z,14.80
2018-11-14T01:15:56.482Z,11.93
2018-11-14T01:18:26.467Z,13.73
2018-11-14T01:20:56.550Z,13.47
2018-11-14T01:23:27.470Z,11.83
2018-11-14T01:25:57.539Z,13.70
2018-11-14T01:28:27.478Z,11.80
2018-11-14T01:30:57.577Z,52.83
2018-11-14T01:33:28.427Z,57.47
2018-11-14T01:35:58.682Z,23.77
2018-11-14T01:38:28.406Z,16.30
2018-11-14T01:40:58.443Z,11.57
2018-11-14T01:43:29.006Z,13.90
2018-11-14T01:45:58.989Z,11.90
2018-11-14T01:48:29.047Z,12.30
2018-11-14T01:50:59.063Z,10.47
2018-11-14T01:53:29.668Z,12.50
2018-11-14T01:55:59.687Z,12.60
2018-11-14T01:58:29.788Z,12.70
2018-11-14T02:00:59.778Z,11.97
2018-11-14T02:03:30.277Z,13.90
2018-11-14T02:06:00.507Z,17.70
2018-11-14T02:08:30.788Z,18.37
2018-11-14T02:11:00.919Z,16.40
2018-11-14T02:13:31.209Z,16.30
2018-11-14T02:16:01.160Z,17.60
2018-11-14T02:18:31.161Z,17.60
2018-11-14T02:21:01.226Z,16.10
2018-11-14T02:23:32.470Z,16.10
2018-11-14T02:26:02.446Z,15.97
2018-11-14T02:28:32.580Z,16.30
2018-11-14T02:31:02.664Z,17.57
2018-11-14T02:33:33.590Z,16.17
2018-11-14T02:36:03.593Z,15.30
2018-11-14T02:38:33.506Z,15.87
2018-11-14T02:41:03.515Z,16.30
2018-11-14T02:43:34.018Z,15.43
2018-11-14T02:46:03.944Z,14.90
2018-11-14T02:48:34.015Z,15.70
2018-11-14T02:51:14.671Z,17.40
2018-11-14T02:53:45.370Z,14.53
2018-11-14T02:56:15.246Z,16.00
2018-11-14T02:58:45.216Z,14.00
2018-11-14T03:01:15.202Z,14.73
2018-11-14T03:03:46.250Z,14.20
2018-11-14T03:06:16.556Z,14.37
2018-11-14T03:08:46.911Z,13.43
2018-11-14T03:11:16.907Z,16.57
2018-11-14T03:13:47.931Z,13.47
2018-11-14T03:16:17.897Z,12.10
2018-11-14T03:18:47.932Z,13.43
2018-11-14T03:21:18.011Z,13.67
2018-11-14T03:23:47.992Z,14.23
2018-11-14T03:26:18.008Z,16.50
2018-11-14T03:28:47.991Z,13.83
2018-11-14T03:31:18.044Z,15.50
2018-11-14T03:33:48.147Z,13.80
2018-11-14T03:36:19.297Z,15.47
2018-11-14T03:38:49.781Z,15.23
2018-11-14T03:41:19.858Z,15.17
2018-11-14T03:43:50.705Z,16.27
2018-11-14T03:46:20.702Z,14.13
2018-11-14T03:48:50.703Z,16.33
2018-11-14T03:51:20.689Z,14.27
2018-11-14T03:53:50.980Z,14.53
2018-11-14T03:56:20.809Z,16.33
2018-11-14T03:58:50.801Z,13.50
2018-11-14T04:01:20.889Z,18.37
2018-11-14T04:03:50.778Z,21.90
2018-11-14T04:06:21.088Z,19.97
2018-11-14T04:08:51.123Z,21.70
2018-11-14T04:11:21.034Z,22.20
2018-11-14T04:13:51.986Z,19.63
2018-11-14T04:16:21.970Z,20.20
2018-11-14T04:18:52.033Z,16.30
2018-11-14T04:21:22.204Z,20.10
2018-11-14T04:23:52.911Z,19.37
2018-11-14T04:26:22.807Z,17.07
2018-11-14T04:28:52.724Z,17.87
2018-11-14T04:31:22.796Z,18.90
2018-11-14T04:33:52.868Z,14.27
2018-11-14T04:36:22.926Z,14.73
2018-11-14T04:38:53.042Z,17.50
2018-11-14T04:41:23.064Z,18.27
2018-11-14T04:43:53.784Z,17.57
2018-11-14T04:46:23.894Z,15.50
2018-11-14T04:48:54.015Z,15.83
2018-11-14T04:51:23.955Z,17.77
2018-11-14T04:53:54.938Z,16.80
2018-11-14T04:56:24.992Z,79.97
2018-11-14T04:58:55.077Z,17.90
2018-11-14T05:01:24.980Z,26.20
2018-11-14T05:03:55.424Z,19.70
2018-11-14T05:06:25.529Z,12.93
2018-11-14T05:08:56.078Z,14.90
2018-11-14T05:11:26.065Z,20.50
2018-11-14T05:13:56.371Z,18.07
2018-11-14T05:16:26.447Z,17.57
2018-11-14T05:18:56.529Z,30.50
2018-11-14T05:21:26.618Z,19.10
2018-11-14T05:23:57.832Z,16.10
2018-11-14T05:26:27.922Z,16.43
2018-11-14T05:28:57.930Z,16.03
2018-11-14T05:31:27.930Z,19.10
2018-11-14T05:33:58.591Z,18.57
2018-11-14T05:36:28.637Z,19.27
2018-11-14T05:38:58.663Z,21.67
2018-11-14T05:41:28.679Z,25.33
2018-11-14T05:43:59.343Z,29.90
2018-11-14T05:46:29.320Z,36.53
2018-11-14T05:48:59.367Z,34.57
2018-11-14T05:51:29.401Z,34.43
2018-11-14T05:54:00.137Z,33.30
2018-11-14T05:56:30.441Z,34.27
2018-11-14T05:59:00.505Z,41.30
2018-11-14T06:01:30.481Z,35.90
2018-11-14T06:04:01.322Z,33.20
2018-11-14T06:06:31.572Z,36.23
2018-11-14T06:09:01.748Z,37.23
2018-11-14T06:11:31.806Z,35.67
2018-11-14T06:14:02.778Z,34.80
2018-11-14T06:16:36.700Z,37.20
2018-11-14T06:19:06.692Z,35.23
2018-11-14T06:21:36.626Z,33.50
2018-11-14T06:24:07.486Z,37.70
2018-11-14T06:26:37.543Z,34.87
2018-11-14T06:29:07.454Z,27.60
2018-11-14T06:31:37.497Z,25.23
2018-11-14T06:34:08.332Z,24.50
2018-11-14T06:36:38.377Z,25.90
2018-11-14T06:39:12.788Z,26.40
2018-11-14T06:41:42.917Z,27.80
2018-11-14T06:44:13.545Z,23.87
2018-11-14T06:46:43.648Z,24.00
2018-11-14T06:49:13.818Z,25.03
2018-11-14T06:51:43.833Z,25.43
2018-11-14T06:54:15.394Z,28.30
2018-11-14T06:56:45.419Z,28.13
2018-11-14T06:59:15.536Z,30.37
2018-11-14T07:01:45.531Z,29.20
2018-11-14T07:04:15.810Z,30.50
2018-11-14T07:06:46.244Z,28.70
2018-11-14T07:09:16.503Z,34.17
2018-11-14T07:11:46.644Z,35.20
2018-11-14T07:14:17.127Z,31.47
2018-11-14T07:16:47.177Z,27.50
2018-11-14T07:19:17.175Z,29.67
2018-11-14T07:21:47.136Z,26.70
2018-11-14T07:24:18.264Z,27.20
2018-11-14T07:26:48.185Z,27.87
2018-11-14T07:29:18.151Z,32.27
2018-11-14T07:31:48.189Z,36.10
2018-11-14T07:34:18.228Z,32.57
2018-11-14T07:36:48.426Z,24.40
2018-11-14T07:39:18.451Z,23.97
2018-11-14T07:41:48.482Z,20.17
2018-11-14T07:44:18.540Z,19.83
2018-11-14T07:46:48.469Z,20.40
2018-11-14T07:49:22.926Z,22.00
2018-11-14T07:51:57.000Z,19.53
2018-11-14T07:54:27.529Z,19.73
2018-11-14T07:56:59.446Z,19.57
2018-11-14T07:59:33.535Z,19.97
2018-11-14T08:02:03.625Z,20.87
2018-11-14T08:04:38.594Z,18.73
2018-11-14T08:07:08.867Z,18.33
2018-11-14T08:09:39.159Z,15.80
2018-11-14T08:12:09.277Z,17.43
2018-11-14T08:14:40.282Z,21.07
2018-11-14T08:17:10.306Z,18.73
2018-11-14T08:19:40.715Z,16.53
2018-11-14T08:22:10.995Z,15.43
2018-11-14T08:24:41.753Z,17.57
2018-11-14T08:27:11.951Z,18.20
2018-11-14T08:29:42.145Z,17.93
2018-11-14T08:32:12.223Z,18.07
2018-11-14T08:34:43.297Z,18.70
2018-11-14T08:37:13.359Z,17.50
2018-11-14T08:39:43.429Z,18.83
2018-11-14T08:42:13.512Z,18.70
2018-11-14T08:44:43.620Z,19.57
2018-11-14T08:47:13.789Z,19.60
2018-11-14T08:49:43.753Z,16.27
2018-11-14T08:52:13.924Z,18.70
2018-11-14T08:54:44.699Z,21.87
2018-11-14T08:57:15.866Z,19.37
2018-11-14T08:59:45.965Z,18.10
2018-11-14T09:02:16.178Z,17.17
2018-11-14T09:04:46.428Z,17.20
2018-11-14T09:07:16.901Z,18.10
2018-11-14T09:09:47.079Z,18.90
2018-11-14T09:12:17.385Z,19.37
2018-11-14T09:14:48.059Z,17.17
2018-11-14T09:17:18.208Z,17.23
2018-11-14T09:19:48.226Z,17.93
2018-11-14T09:22:18.223Z,16.83
2018-11-14T09:24:49.198Z,17.97
2018-11-14T09:27:19.407Z,15.70
2018-11-14T09:29:49.597Z,18.10
2018-11-14T09:32:19.681Z,16.70
2018-11-14T09:34:50.522Z,14.30
2018-11-14T09:37:20.670Z,16.63
2018-11-14T09:39:50.734Z,15.07
2018-11-14T09:42:20.663Z,15.20
2018-11-14T09:44:51.830Z,13.60
2018-11-14T09:47:22.010Z,13.67
2018-11-14T09:49:52.163Z,12.87
2018-11-14T09:52:22.201Z,14.80
2018-11-14T09:54:52.830Z,14.33
2018-11-14T09:57:23.037Z,13.27
2018-11-14T09:59:53.118Z,13.80
2018-11-14T10:02:23.198Z,15.80
2018-11-14T10:04:54.355Z,17.03
2018-11-14T10:07:24.588Z,15.73
2018-11-14T10:09:54.927Z,17.90
2018-11-14T10:12:25.083Z,17.60
2018-11-14T10:14:57.141Z,14.83
2018-11-14T10:17:27.184Z,16.27
2018-11-14T10:19:57.299Z,16.30
2018-11-14T10:22:27.362Z,16.77
2018-11-14T10:24:58.699Z,16.30
2018-11-14T10:27:28.819Z,16.70
2018-11-14T10:29:58.970Z,14.13
2018-11-14T10:32:28.900Z,13.17
2018-11-14T10:35:00.391Z,13.67
2018-11-14T10:37:30.617Z,13.17
2018-11-14T10:40:00.844Z,14.00
2018-11-14T10:42:30.824Z,13.10
2018-11-14T10:45:02.659Z,13.83
2018-11-14T10:47:32.758Z,13.07
2018-11-14T10:50:02.951Z,14.63
2018-11-14T10:52:32.928Z,14.20
2018-11-14T10:55:03.026Z,13.50
2018-11-14T10:57:33.088Z,12.87
2018-11-14T11:00:03.168Z,13.37
2018-11-14T11:02:38.068Z,13.80
2018-11-14T11:05:13.339Z,13.03
2018-11-14T11:07:48.616Z,15.40
2018-11-14T11:10:23.737Z,12.37
2018-11-14T11:12:58.755Z,14.87
2018-11-14T11:16:33.003Z,12.33
2018-11-14T11:19:03.083Z,13.03
2018-11-14T11:21:33.328Z,13.70
2018-11-14T11:24:05.862Z,13.80
2018-11-14T11:26:36.826Z,14.07
2018-11-14T11:29:11.487Z,15.00
2018-11-14T11:31:41.512Z,13.43
2018-11-14T11:34:12.604Z,14.17
2018-11-14T11:36:43.020Z,12.57
2018-11-14T11:39:16.198Z,11.17
2018-11-14T11:41:46.910Z,14.03
2018-11-14T11:44:17.679Z,14.90
2018-11-14T11:46:47.665Z,14.70
2018-11-14T11:49:17.731Z,13.40
2018-11-14T11:51:47.772Z,13.27
2018-11-14T11:54:18.515Z,13.40
2018-11-14T11:56:48.695Z,14.33
2018-11-14T11:59:18.937Z,22.43
2018-11-14T12:01:48.966Z,14.00
2018-11-14T12:04:19.122Z,12.57
2018-11-14T12:06:49.153Z,13.57
2018-11-14T12:09:19.281Z,12.27
2018-11-14T12:11:49.656Z,11.80
2018-11-14T12:14:20.479Z,13.80
2018-11-14T12:16:50.507Z,14.13
2018-11-14T12:19:20.547Z,13.47
2018-11-14T12:21:50.806Z,13.17
2018-11-14T12:24:21.601Z,14.57
2018-11-14T12:26:51.748Z,11.30
2018-11-14T12:29:21.837Z,12.07
2018-11-14T12:31:51.868Z,12.50
2018-11-14T12:34:21.936Z,13.30
2018-11-14T12:36:52.208Z,13.57
2018-11-14T12:39:22.366Z,12.70
2018-11-14T12:41:52.399Z,13.37
2018-11-14T12:44:22.524Z,12.50
2018-11-14T12:46:52.436Z,14.37
2018-11-14T12:49:22.469Z,13.00
2018-11-14T12:51:52.586Z,14.20
2018-11-14T12:54:23.690Z,14.00
2018-11-14T12:56:53.649Z,15.60
2018-11-14T12:59:23.942Z,14.23
2018-11-14T13:01:54.120Z,13.33
2018-11-14T13:04:24.898Z,15.67
2018-11-14T13:06:54.850Z,15.73
2018-11-14T13:09:25.078Z,16.43
2018-11-14T13:11:55.599Z,17.50
2018-11-14T13:14:26.317Z,15.23
2018-11-14T13:16:56.375Z,13.17
2018-11-14T13:19:26.486Z,13.70
2018-11-14T13:21:56.579Z,17.97
2018-11-14T13:24:27.659Z,29.33
2018-11-14T13:26:57.799Z,26.20
2018-11-14T13:29:27.839Z,23.07
2018-11-14T13:31:57.778Z,22.53
2018-11-14T13:34:28.194Z,20.47
2018-11-14T13:36:58.293Z,19.87
2018-11-14T13:39:28.276Z,20.87
2018-11-14T13:41:58.390Z,19.53
2018-11-14T13:44:28.855Z,19.60
2018-11-14T13:46:58.857Z,21.30
2018-11-14T13:49:29.029Z,19.00
2018-11-14T13:51:59.053Z,18.37
2018-11-14T13:54:29.453Z,16.87
2018-11-14T13:56:59.471Z,19.73
2018-11-14T13:59:29.957Z,21.70
2018-11-14T14:01:59.997Z,25.70
2018-11-14T14:04:31.125Z,26.30
2018-11-14T14:07:01.356Z,28.10
2018-11-14T14:09:31.715Z,29.30
2018-11-14T14:12:02.431Z,30.90
2018-11-14T14:14:33.203Z,29.70
2018-11-14T14:17:03.436Z,28.40
2018-11-14T14:19:33.660Z,40.03
2018-11-14T14:22:03.830Z,134.83
2018-11-14T14:24:34.029Z,95.90
2018-11-14T14:27:04.112Z,66.70
2018-11-14T14:29:34.228Z,45.57
2018-11-14T14:32:04.505Z,35.83
2018-11-14T14:34:35.460Z,34.37
2018-11-14T14:37:05.608Z,33.33
2018-11-14T14:39:35.746Z,30.80
2018-11-14T14:42:06.310Z,30.20
2018-11-14T14:44:36.667Z,42.47
2018-11-14T14:47:07.261Z,49.10
2018-11-14T14:49:37.292Z,49.80
2018-11-14T14:52:07.348Z,51.57
2018-11-14T14:54:37.297Z,49.40
2018-11-14T14:57:07.806Z,41.33
2018-11-14T14:59:37.975Z,38.13
2018-11-14T15:02:08.537Z,37.57
2018-11-14T15:04:40.106Z,39.03
2018-11-14T15:07:10.287Z,35.67
2018-11-14T15:09:40.465Z,53.60
2018-11-14T15:12:11.156Z,140.33
2018-11-14T15:14:42.153Z,101.67
2018-11-14T15:17:12.227Z,62.27
2018-11-14T15:19:42.331Z,51.70
2018-11-14T15:22:12.370Z,64.53
2018-11-14T15:24:42.666Z,85.60
2018-11-14T15:27:12.843Z,64.60
2018-11-14T15:29:43.048Z,73.67
2018-11-14T15:32:13.120Z,68.27
2018-11-14T15:34:44.060Z,57.27
2018-11-14T15:37:14.331Z,44.30
2018-11-14T15:39:44.783Z,55.30
2018-11-14T15:42:14.935Z,58.50
2018-11-14T15:44:45.515Z,59.10
2018-11-14T15:47:15.983Z,50.13
2018-11-14T15:49:46.303Z,39.83
2018-11-14T15:52:16.296Z,55.30
2018-11-14T15:54:47.136Z,42.63
2018-11-14T15:57:17.323Z,49.63
2018-11-14T15:59:47.498Z,40.80
2018-11-14T16:02:17.581Z,38.50
2018-11-14T16:04:48.678Z,36.40
2018-11-14T16:07:18.784Z,30.93
2018-11-14T16:09:49.074Z,30.80
2018-11-14T16:12:19.407Z,27.57
2018-11-14T16:14:50.327Z,30.80
2018-11-14T16:17:20.468Z,32.60
2018-11-14T16:19:51.796Z,35.93
2018-11-14T16:22:21.914Z,55.60
2018-11-14T16:24:52.154Z,45.43
2018-11-14T16:27:22.333Z,41.67
2018-11-14T16:29:52.674Z,46.03
2018-11-14T16:32:23.775Z,40.57
2018-11-14T16:34:53.958Z,64.47
2018-11-14T16:37:23.947Z,67.87
2018-11-14T16:39:54.101Z,49.07
2018-11-14T16:42:24.142Z,67.37
2018-11-14T16:44:54.560Z,93.77
2018-11-14T16:47:24.705Z,94.50
2018-11-14T16:49:54.857Z,96.30
2018-11-14T16:52:25.010Z,79.57
2018-11-14T16:54:56.023Z,71.83
2018-11-14T16:57:26.411Z,72.70
2018-11-14T16:59:56.415Z,54.13
2018-11-14T17:02:26.577Z,54.70
2018-11-14T17:04:56.592Z,55.20
2018-11-14T17:07:26.833Z,48.60
2018-11-14T17:09:57.080Z,50.03
2018-11-14T17:12:27.476Z,57.50
2018-11-14T17:14:58.659Z,53.77
2018-11-14T17:17:28.763Z,63.20
2018-11-14T17:19:58.900Z,62.03
2018-11-14T17:22:29.106Z,57.07
2018-11-14T17:25:00.346Z,50.33
2018-11-14T17:27:30.489Z,44.23
2018-11-14T17:30:00.587Z,38.37
2018-11-14T17:32:30.790Z,34.33
2018-11-14T17:35:01.164Z,39.43
2018-11-14T17:37:31.240Z,39.50
2018-11-14T17:40:01.293Z,41.37
2018-11-14T17:42:31.488Z,39.27
2018-11-14T17:45:02.065Z,40.30
2018-11-14T17:47:32.246Z,54.50
2018-11-14T17:50:02.297Z,50.13
2018-11-14T17:52:32.371Z,49.07
2018-11-14T17:55:03.255Z,56.20
2018-11-14T17:57:33.381Z,53.87
2018-11-14T18:00:03.578Z,54.90
2018-11-14T18:02:33.624Z,56.87
2018-11-14T18:05:04.797Z,52.40
2018-11-14T18:07:34.858Z,51.87
2018-11-14T18:10:05.785Z,48.63
2018-11-14T18:12:36.257Z,51.30
2018-11-14T18:15:07.484Z,49.07
2018-11-14T18:17:38.387Z,51.83
2018-11-14T18:20:11.506Z,51.23
2018-11-14T18:22:42.118Z,49.17
2018-11-14T18:25:13.150Z,46.90
2018-11-14T18:27:43.228Z,44.80
2018-11-14T18:30:24.433Z,45.27
2018-11-14T18:32:55.491Z,43.30
2018-11-14T18:35:26.660Z,42.33
2018-11-14T18:37:57.737Z,42.47
2018-11-14T18:40:29.465Z,43.80
2018-11-14T18:42:59.540Z,49.37
2018-11-14T18:45:36.028Z,48.37
2018-11-14T18:48:07.034Z,40.20
2018-11-14T18:50:37.125Z,42.60
2018-11-14T18:53:07.208Z,45.07
2018-11-14T18:55:38.352Z,44.23
2018-11-14T18:58:08.484Z,42.17
2018-11-14T19:00:38.460Z,43.40
2018-11-14T19:03:08.541Z,46.80
2018-11-14T19:05:39.876Z,50.00
2018-11-14T19:08:09.867Z,38.17
2018-11-14T19:10:40.204Z,22.97
2018-11-14T19:13:10.660Z,17.40
2018-11-14T19:15:41.829Z,18.90
2018-11-14T19:18:11.837Z,17.80
2018-11-14T19:20:41.980Z,19.37
2018-11-14T19:23:12.081Z,21.60
2018-11-14T19:25:42.062Z,19.33
2018-11-14T19:28:12.396Z,22.53
2018-11-14T19:30:42.635Z,22.70
2018-11-14T19:33:12.678Z,24.00
2018-11-14T19:35:42.925Z,26.50
2018-11-14T19:38:12.984Z,35.93
2018-11-14T19:40:43.028Z,35.70
2018-11-14T19:43:13.315Z,32.80
2018-11-14T19:45:44.388Z,31.93
2018-11-14T19:48:14.460Z,33.60
2018-11-14T19:50:44.461Z,34.40
2018-11-14T19:53:15.169Z,32.40
2018-11-14T19:55:46.082Z,37.63
2018-11-14T19:58:16.200Z,41.70
2018-11-14T20:00:46.446Z,36.57
2018-11-14T20:03:16.406Z,39.20
2018-11-14T20:05:47.417Z,39.17
2018-11-14T20:08:17.470Z,46.50
2018-11-14T20:10:47.925Z,45.10
2018-11-14T20:13:18.328Z,37.03
2018-11-14T20:15:48.936Z,22.50
2018-11-14T20:18:18.928Z,17.67
2018-11-14T20:20:49.011Z,21.40
2018-11-14T20:23:19.141Z,17.07
2018-11-14T20:25:49.849Z,18.40
2018-11-14T20:28:19.970Z,18.63
2018-11-14T20:30:50.140Z,15.50
2018-11-14T20:33:20.425Z,15.30
2018-11-14T20:35:51.710Z,14.97
2018-11-14T20:38:21.873Z,14.53
2018-11-14T20:40:52.009Z,12.60
2018-11-14T20:43:22.071Z,12.53
2018-11-14T20:45:52.485Z,14.40
2018-11-14T20:48:22.620Z,14.87
2018-11-14T20:50:52.635Z,14.50
2018-11-14T20:53:22.605Z,18.93
2018-11-14T20:55:53.983Z,21.90
2018-11-14T20:58:23.971Z,17.37
2018-11-14T21:00:54.054Z,17.20
2018-11-14T21:03:24.324Z,15.23
2018-11-14T21:05:54.598Z,13.57
2018-11-14T21:08:24.657Z,19.33
2018-11-14T21:10:54.878Z,17.00
2018-11-14T21:13:25.196Z,18.27
2018-11-14T21:15:55.547Z,17.90
2018-11-14T21:18:25.602Z,14.60
2018-11-14T21:20:55.641Z,18.80
2018-11-14T21:23:25.607Z,21.43
2018-11-14T21:25:56.296Z,16.07
2018-11-14T21:28:26.291Z,16.27
2018-11-14T21:30:56.332Z,16.97
2018-11-14T21:33:26.262Z,20.47
2018-11-14T21:35:57.551Z,24.80
2018-11-14T21:38:27.587Z,28.00
2018-11-14T21:40:57.571Z,27.03
2018-11-14T21:43:27.608Z,25.20
2018-11-14T21:45:58.861Z,28.87
2018-11-14T21:48:28.934Z,28.57
2018-11-14T21:50:59.027Z,26.87
2018-11-14T21:53:29.042Z,27.10
2018-11-14T21:55:59.288Z,24.73
2018-11-14T21:58:29.287Z,24.30
2018-11-14T22:00:59.413Z,25.70
2018-11-14T22:03:29.581Z,27.33
2018-11-14T22:06:00.403Z,23.87
2018-11-14T22:08:30.475Z,21.67
2018-11-14T22:11:00.905Z,22.83
2018-11-14T22:13:31.280Z,24.90
2018-11-14T22:16:02.134Z,21.43
2018-11-14T22:18:32.103Z,22.03
2018-11-14T22:21:02.367Z,21.63
2018-11-14T22:23:32.442Z,23.13
2018-11-14T22:26:03.029Z,21.33
2018-11-14T22:28:33.089Z,25.37
2018-11-14T22:31:03.155Z,23.37
2018-11-14T22:33:33.107Z,25.53
2018-11-14T22:36:03.750Z,21.47
2018-11-14T22:38:33.907Z,22.90
2018-11-14T22:41:03.952Z,24.30
2018-11-14T22:43:33.977Z,23.33
2018-11-14T22:46:04.648Z,23.27
2018-11-14T22:48:34.641Z,25.07
2018-11-14T22:51:04.771Z,24.43
2018-11-14T22:53:34.858Z,22.80
2018-11-14T22:56:05.384Z,22.53
2018-11-14T22:58:35.491Z,23.50
2018-11-14T23:01:05.625Z,21.87
2018-11-14T23:03:35.727Z,21.97
2018-11-14T23:06:06.745Z,21.60
2018-11-14T23:08:36.822Z,22.00
2018-11-14T23:11:07.170Z,21.87
2018-11-14T23:13:37.625Z,22.50
2018-11-14T23:16:08.196Z,25.03
2018-11-14T23:18:38.270Z,39.13
2018-11-14T23:21:08.320Z,31.93
2018-11-14T23:23:38.207Z,28.23
2018-11-14T23:26:08.836Z,27.50
2018-11-14T23:28:38.857Z,26.20
2018-11-14T23:31:08.983Z,29.70
2018-11-14T23:33:39.054Z,31.57
2018-11-14T23:36:09.554Z,29.10
2018-11-14T23:38:39.591Z,26.20
2018-11-14T23:41:09.643Z,26.23
2018-11-14T23:43:39.875Z,22.30
2018-11-14T23:46:09.890Z,27.07
2018-11-14T23:48:39.870Z,25.57
2018-11-14T23:51:09.935Z,29.17
2018-11-14T23:53:40.157Z,26.67
2018-11-14T23:56:10.542Z,24.00
2018-11-14T23:58:40.554Z,26.53
