createdAt,value
2023-02-11T15:01:59.129Z,6.19
2023-02-11T15:04:36.682Z,6.18
2023-02-11T15:07:10.721Z,6.16
2023-02-11T15:09:46.318Z,6.14
2023-02-11T15:12:25.280Z,6.12
2023-02-11T15:15:00.341Z,6.11
2023-02-11T15:17:33.004Z,6.06
2023-02-11T15:20:06.839Z,6.03
2023-02-11T15:22:39.459Z,6.00
2023-02-11T15:25:17.413Z,5.94
2023-02-11T15:27:57.098Z,5.93
2023-02-11T15:30:34.268Z,5.90
2023-02-11T15:33:07.576Z,5.85
2023-02-11T15:35:42.410Z,5.83
2023-02-11T15:38:14.554Z,5.81
2023-02-11T15:41:33.799Z,5.77
2023-02-11T15:44:06.476Z,5.73
2023-02-11T15:46:39.774Z,5.69
2023-02-11T15:49:20.904Z,5.64
2023-02-11T15:51:57.383Z,5.58
2023-02-11T15:54:34.916Z,5.52
2023-02-11T15:57:10.314Z,5.46
2023-02-11T15:59:48.700Z,5.38
2023-02-11T16:02:35.126Z,5.32
2023-02-11T16:05:09.231Z,5.26
2023-02-11T16:07:52.057Z,5.20
2023-02-11T16:10:35.640Z,5.15
2023-02-11T16:13:07.688Z,5.09
2023-02-11T16:16:02.539Z,5.05
2023-02-11T16:18:49.372Z,5.01
2023-02-11T16:21:46.041Z,4.99
2023-02-11T16:24:28.270Z,4.96
2023-02-11T16:27:40.788Z,4.91
2023-02-11T16:30:33.818Z,4.89
2023-02-11T16:33:05.966Z,4.86
2023-02-11T16:35:38.911Z,4.84
2023-02-11T16:38:10.509Z,4.82
2023-02-11T16:40:44.724Z,4.80
2023-02-11T16:43:22.249Z,4.75
2023-02-11T16:45:54.903Z,4.73
2023-02-11T16:48:26.988Z,4.71
2023-02-11T16:50:59.055Z,4.70
2023-02-11T16:53:31.115Z,4.70
2023-02-11T16:56:04.840Z,4.68
2023-02-11T16:58:36.471Z,4.67
2023-02-11T17:01:08.782Z,4.64
2023-02-11T17:03:41.416Z,4.57
2023-02-11T17:06:13.894Z,4.47
2023-02-11T17:08:45.640Z,4.36
2023-02-11T17:11:18.103Z,4.27
2023-02-11T17:13:49.821Z,4.19
2023-02-11T17:16:23.546Z,4.08
2023-02-11T17:18:55.748Z,4.02
2023-02-11T17:21:29.904Z,3.99
2023-02-11T17:24:05.099Z,3.96
2023-02-11T17:26:37.890Z,3.95
2023-02-11T17:29:14.456Z,3.92
2023-02-11T17:31:46.133Z,3.86
2023-02-11T17:34:19.650Z,3.82
2023-02-11T17:36:53.200Z,3.79
2023-02-11T17:39:28.921Z,3.77
2023-02-11T17:42:01.842Z,3.71
2023-02-11T17:44:33.951Z,3.61
2023-02-11T17:47:05.609Z,3.52
2023-02-11T17:49:39.014Z,3.43
2023-02-11T17:52:11.113Z,3.33
2023-02-11T17:54:42.736Z,3.25
2023-02-11T17:57:14.555Z,3.18
2023-02-11T17:59:47.218Z,3.12
2023-02-11T18:02:19.671Z,3.06
2023-02-11T18:04:52.380Z,2.98
2023-02-11T18:07:24.110Z,2.92
2023-02-11T18:09:56.589Z,2.88
2023-02-11T18:12:28.171Z,2.84
2023-02-11T18:15:00.199Z,2.79
2023-02-11T18:17:31.826Z,2.77
2023-02-11T18:20:05.045Z,2.73
2023-02-11T18:22:39.484Z,2.67
2023-02-11T18:25:15.295Z,2.62
2023-02-11T18:27:46.929Z,2.57
2023-02-11T18:30:19.791Z,2.56
2023-02-11T18:32:56.176Z,2.53
2023-02-11T18:35:27.831Z,2.52
2023-02-11T18:37:59.775Z,2.48
2023-02-11T18:40:31.492Z,2.44
2023-02-11T18:43:03.086Z,2.42
2023-02-11T18:45:36.371Z,2.40
2023-02-11T18:48:08.003Z,2.42
2023-02-11T18:50:44.605Z,2.44
2023-02-11T18:53:16.216Z,2.44
2023-02-11T18:59:44.487Z,2.41
2023-02-11T19:02:17.432Z,2.38
2023-02-11T19:04:50.539Z,2.35
2023-02-11T19:07:22.092Z,2.34
2023-02-11T19:09:53.802Z,2.31
2023-02-11T19:12:26.290Z,2.30
2023-02-11T19:15:00.760Z,2.28
2023-02-11T19:17:35.373Z,2.27
2023-02-11T19:20:07.870Z,2.28
2023-02-11T19:22:39.528Z,2.27
2023-02-11T19:25:12.347Z,2.27
2023-02-11T19:27:44.443Z,2.28
2023-02-11T19:30:16.142Z,2.26
2023-02-11T19:32:52.966Z,2.26
2023-02-11T19:35:25.989Z,2.24
2023-02-11T19:37:57.573Z,2.21
2023-02-11T19:40:29.487Z,2.17
2023-02-11T19:43:01.084Z,2.13
2023-02-11T19:45:32.786Z,2.10
2023-02-11T19:48:05.674Z,2.10
2023-02-11T19:50:37.233Z,2.11
2023-02-11T19:53:09.034Z,2.09
2023-02-11T19:55:40.634Z,2.04
2023-02-11T19:58:12.379Z,2.01
2023-02-11T20:00:44.273Z,1.97
2023-02-11T20:03:15.853Z,1.94
2023-02-11T20:05:47.984Z,1.92
2023-02-11T20:08:22.535Z,1.89
2023-02-11T20:17:49.979Z,1.80
2023-02-11T20:20:22.047Z,1.78
2023-02-11T20:22:53.720Z,1.76
2023-02-11T20:25:25.504Z,1.76
2023-02-11T20:27:57.240Z,1.75
2023-02-11T20:30:28.896Z,1.75
2023-02-11T20:33:01.106Z,1.76
2023-02-11T20:35:32.680Z,1.78
2023-02-11T20:38:04.297Z,1.81
2023-02-11T20:40:36.587Z,1.84
2023-02-11T20:43:11.366Z,1.86
2023-02-11T20:45:43.101Z,1.88
2023-02-11T20:48:15.141Z,1.88
2023-02-11T20:50:48.374Z,1.87
2023-02-11T20:53:20.212Z,1.84
2023-02-11T20:55:52.006Z,1.80
2023-02-11T20:58:25.006Z,1.78
2023-02-11T21:00:56.660Z,1.75
2023-02-11T21:03:28.297Z,1.74
2023-02-11T21:06:00.190Z,1.74
2023-02-11T21:08:32.134Z,1.74
2023-02-11T21:11:08.584Z,1.75
2023-02-11T21:13:41.938Z,1.74
2023-02-11T21:16:16.324Z,1.69
2023-02-11T21:18:49.333Z,1.68
2023-02-11T21:21:21.802Z,1.68
2023-02-11T21:23:53.894Z,1.68
2023-02-11T21:26:25.812Z,1.69
2023-02-11T21:28:57.713Z,1.68
2023-02-11T21:31:32.299Z,1.67
2023-02-11T21:34:05.357Z,1.66
2023-02-11T21:36:37.909Z,1.63
2023-02-11T21:39:09.937Z,1.62
2023-02-11T21:41:41.553Z,1.57
2023-02-11T21:44:13.412Z,1.58
2023-02-11T21:46:45.142Z,1.58
2023-02-11T21:49:16.979Z,1.58
2023-02-11T21:51:48.659Z,1.56
2023-02-11T21:54:20.920Z,1.55
2023-02-11T21:56:52.742Z,1.53
2023-02-11T21:59:24.798Z,1.49
2023-02-11T22:01:58.863Z,1.45
2023-02-11T22:04:31.035Z,1.44
2023-02-11T22:07:03.318Z,1.42
2023-02-11T22:09:35.610Z,1.42
2023-02-11T22:12:11.073Z,1.41
2023-02-11T22:14:42.761Z,1.38
2023-02-11T22:17:15.552Z,1.34
2023-02-11T22:19:47.236Z,1.30
2023-02-11T22:22:19.798Z,1.26
2023-02-11T22:24:51.837Z,1.21
2023-02-11T22:27:24.926Z,1.18
2023-02-11T22:29:56.565Z,1.14
2023-02-11T22:32:28.494Z,1.11
2023-02-11T22:35:00.806Z,1.09
2023-02-11T22:37:33.357Z,1.07
2023-02-11T22:40:05.966Z,1.07
2023-02-11T22:42:37.977Z,1.09
2023-02-11T22:45:09.769Z,1.10
2023-02-11T22:47:41.536Z,1.10
2023-02-11T22:50:13.658Z,1.12
2023-02-11T22:52:45.359Z,1.16
2023-02-11T22:55:18.012Z,1.17
2023-02-11T22:57:49.688Z,1.17
2023-02-11T23:00:26.581Z,1.19
2023-02-11T23:02:58.883Z,1.21
2023-02-11T23:05:31.455Z,1.25
2023-02-11T23:08:03.243Z,1.30
2023-02-11T23:10:36.770Z,1.35
2023-02-11T23:13:10.740Z,1.34
2023-02-11T23:15:45.220Z,1.31
2023-02-11T23:18:16.891Z,1.32
2023-02-11T23:20:48.785Z,1.32
2023-02-11T23:23:20.577Z,1.32
2023-02-11T23:25:52.352Z,1.31
2023-02-11T23:28:24.085Z,1.31
2023-02-11T23:30:55.989Z,1.29
2023-02-11T23:33:29.450Z,1.30
2023-02-11T23:38:57.356Z,1.27
2023-02-11T23:41:29.096Z,1.27
2023-02-11T23:44:00.720Z,1.27
2023-02-11T23:46:32.404Z,1.28
2023-02-11T23:49:04.339Z,1.30
2023-02-11T23:51:35.919Z,1.31
2023-02-11T23:54:07.510Z,1.34
2023-02-11T23:56:39.192Z,1.39
2023-02-11T23:59:11.800Z,1.42
