createdAt,value
2017-04-19T00:10:08.000Z,19.53
2017-04-19T00:20:08.000Z,19.56
2017-04-19T00:30:08.000Z,19.6
2017-04-19T00:50:08.000Z,19.6
2017-04-19T01:10:08.000Z,19.64
2017-04-19T01:20:08.000Z,19.63
2017-04-19T01:30:08.000Z,19.7
2017-04-19T01:50:08.000Z,19.67
2017-04-19T02:10:08.000Z,19.71
2017-04-19T02:20:10.000Z,19.72
2017-04-19T02:30:08.000Z,19.75
2017-04-19T02:50:08.000Z,19.75
2017-04-19T03:10:08.000Z,19.82
2017-04-19T03:20:08.000Z,19.81
2017-04-19T03:30:08.000Z,19.79
2017-04-19T03:50:08.000Z,19.81
2017-04-19T04:10:08.000Z,19.85
2017-04-19T04:20:08.000Z,19.9
2017-04-19T04:30:09.000Z,19.93
2017-04-19T04:50:09.000Z,20.08
2017-04-19T05:20:08.000Z,20.25
2017-04-19T05:30:09.000Z,20.34
2017-04-19T05:50:09.000Z,20.45
2017-04-19T06:10:09.000Z,20.6
2017-04-19T06:20:09.000Z,20.72
2017-04-19T06:30:09.000Z,20.8
2017-04-19T07:10:09.000Z,21.12
2017-04-19T07:20:09.000Z,21.28
2017-04-19T07:50:09.000Z,21.64
2017-04-19T08:10:09.000Z,21.88
2017-04-19T08:20:09.000Z,22
2017-04-19T08:30:09.000Z,22.25
2017-04-19T08:50:09.000Z,22.36
2017-04-19T09:10:09.000Z,22.56
2017-04-19T09:30:09.000Z,22.81
2017-04-19T09:40:09.000Z,22.87
2017-04-19T09:50:09.000Z,23
2017-04-19T10:10:09.000Z,23.46
2017-04-19T10:30:09.000Z,23.46
2017-04-19T10:40:09.000Z,23.64
2017-04-19T10:50:09.000Z,23.53
2017-04-19T11:10:09.000Z,23.69
2017-04-19T11:30:09.000Z,23.66
2017-04-19T11:40:09.000Z,23.82
2017-04-19T11:50:09.000Z,23.72
2017-04-19T12:10:09.000Z,23.93
2017-04-19T12:30:09.000Z,23.9
2017-04-19T12:40:09.000Z,23.93
2017-04-19T12:50:09.000Z,23.99
2017-04-19T13:10:09.000Z,23.96
2017-04-19T13:30:09.000Z,24.28
2017-04-19T13:40:09.000Z,24.07
2017-04-19T13:50:10.000Z,24.07
2017-04-19T14:10:10.000Z,24.24
2017-04-19T14:30:10.000Z,24.12
2017-04-19T14:40:10.000Z,24.17
2017-04-19T14:50:10.000Z,24.12
2017-04-19T15:10:10.000Z,24.22
2017-04-19T15:30:10.000Z,24.2
2017-04-19T15:40:10.000Z,24.2
2017-04-19T15:50:10.000Z,24.21
2017-04-19T16:10:10.000Z,24.13
2017-04-19T16:30:10.000Z,24.29
2017-04-19T16:40:10.000Z,24.17
2017-04-19T16:50:10.000Z,24.17
2017-04-19T17:10:10.000Z,24.1
2017-04-19T17:30:10.000Z,24.04
2017-04-19T17:40:10.000Z,23.99
2017-04-19T17:50:10.000Z,23.43
2017-04-19T18:10:10.000Z,23.79
2017-04-19T18:30:10.000Z,23.78
2017-04-19T18:50:10.000Z,23.85
2017-04-19T19:00:11.000Z,23.79
2017-04-19T19:10:10.000Z,23.8
2017-04-19T19:30:10.000Z,23.81
2017-04-19T19:50:10.000Z,23.8
2017-04-19T20:00:10.000Z,23.8
2017-04-19T20:10:10.000Z,23.86
2017-04-19T20:30:10.000Z,23.86
2017-04-19T20:50:10.000Z,23.85
2017-04-19T21:00:10.000Z,23.9
2017-04-19T21:10:10.000Z,23.9
2017-04-19T21:30:10.000Z,24
2017-04-19T21:50:10.000Z,23.96
2017-04-19T22:00:10.000Z,23.91
2017-04-19T22:10:10.000Z,23.86
2017-04-19T22:50:11.000Z,23.72
2017-04-19T23:00:11.000Z,23.64
2017-04-19T23:10:11.000Z,23.6
2017-04-19T23:30:11.000Z,23.46
2017-04-19T23:50:11.000Z,23.26
