createdAt,value
2023-01-17T00:01:34.300Z,5.56
2023-01-17T00:04:20.454Z,5.31
2023-01-17T00:07:05.767Z,5.28
2023-01-17T00:09:51.085Z,5.51
2023-01-17T00:12:17.951Z,5.43
2023-01-17T00:14:44.681Z,5.69
2023-01-17T00:17:11.278Z,5.72
2023-01-17T00:19:59.259Z,5.54
2023-01-17T00:22:46.502Z,5.45
2023-01-17T00:25:34.557Z,5.34
2023-01-17T00:28:01.258Z,5.54
2023-01-17T00:30:28.387Z,5.61
2023-01-17T00:32:54.878Z,5.73
2023-01-17T00:35:25.714Z,5.38
2023-01-17T00:38:01.059Z,5.47
2023-01-17T00:40:27.757Z,5.60
2023-01-17T00:42:54.245Z,5.77
2023-01-17T00:45:39.250Z,5.87
2023-01-17T00:48:24.474Z,5.68
2023-01-17T00:51:09.675Z,6.10
2023-01-17T00:53:54.713Z,5.58
2023-01-17T00:56:39.898Z,5.47
2023-01-17T00:59:25.124Z,5.74
2023-01-17T01:02:11.093Z,5.42
2023-01-17T01:04:56.220Z,5.63
2023-01-17T01:07:49.964Z,5.65
2023-01-17T01:10:35.309Z,5.78
2023-01-17T01:13:20.389Z,5.49
2023-01-17T01:16:05.512Z,5.43
2023-01-17T01:18:50.752Z,5.47
2023-01-17T01:21:36.066Z,5.20
2023-01-17T01:24:21.187Z,5.35
2023-01-17T01:27:06.493Z,5.54
2023-01-17T01:29:51.760Z,5.37
2023-01-17T01:32:37.028Z,5.35
2023-01-17T01:35:04.191Z,5.33
2023-01-17T01:37:31.789Z,5.18
2023-01-17T01:39:58.327Z,5.54
2023-01-17T01:42:25.179Z,5.24
2023-01-17T01:44:53.977Z,5.39
2023-01-17T01:47:40.791Z,5.25
2023-01-17T01:50:09.805Z,5.24
2023-01-17T01:52:41.258Z,5.27
2023-01-17T01:55:31.447Z,5.36
2023-01-17T01:58:02.503Z,5.12
2023-01-17T02:00:33.561Z,5.31
2023-01-17T02:03:05.337Z,5.20
2023-01-17T02:05:33.629Z,5.07
2023-01-17T02:08:04.865Z,5.08
2023-01-17T02:10:40.050Z,5.40
2023-01-17T02:13:07.971Z,5.39
2023-01-17T02:15:59.729Z,5.15
2023-01-17T02:18:36.856Z,4.96
2023-01-17T02:21:09.058Z,4.71
2023-01-17T02:23:50.444Z,4.92
2023-01-17T02:26:45.835Z,5.10
2023-01-17T02:29:46.377Z,5.18
2023-01-17T02:32:44.066Z,4.96
2023-01-17T02:35:16.471Z,5.15
2023-01-17T02:37:56.830Z,5.05
2023-01-17T02:40:29.086Z,5.07
2023-01-17T02:43:05.574Z,5.09
2023-01-17T02:45:32.347Z,5.60
2023-01-17T02:47:58.989Z,5.57
2023-01-17T02:50:37.802Z,5.39
2023-01-17T02:53:43.299Z,5.25
2023-01-17T02:56:23.989Z,5.24
2023-01-17T02:59:18.931Z,5.41
2023-01-17T03:02:28.855Z,5.28
2023-01-17T03:05:03.065Z,5.09
2023-01-17T03:07:30.367Z,5.42
2023-01-17T03:10:00.785Z,5.01
2023-01-17T03:12:33.109Z,5.24
2023-01-17T03:14:59.663Z,5.19
2023-01-17T03:17:33.044Z,5.30
2023-01-17T03:19:59.781Z,5.39
2023-01-17T03:22:26.491Z,5.07
2023-01-17T03:24:53.058Z,5.10
2023-01-17T03:27:19.629Z,5.22
2023-01-17T03:29:46.157Z,5.32
2023-01-17T03:32:12.634Z,5.08
2023-01-17T03:34:39.199Z,4.80
2023-01-17T03:37:05.740Z,5.35
2023-01-17T03:39:32.659Z,5.07
2023-01-17T03:41:59.209Z,5.05
2023-01-17T03:44:25.763Z,5.10
2023-01-17T03:46:52.499Z,5.01
2023-01-17T03:49:19.434Z,4.78
2023-01-17T03:51:46.081Z,4.96
2023-01-17T03:54:12.721Z,4.96
2023-01-17T03:56:39.294Z,5.12
2023-01-17T03:59:05.762Z,5.02
2023-01-17T04:01:32.517Z,4.84
2023-01-17T04:03:59.308Z,4.65
2023-01-17T04:06:26.059Z,4.80
2023-01-17T04:08:53.024Z,4.76
2023-01-17T04:11:19.718Z,4.78
2023-01-17T04:13:46.247Z,4.80
2023-01-17T04:16:16.689Z,4.98
2023-01-17T04:18:44.614Z,4.89
2023-01-17T04:21:11.363Z,4.59
2023-01-17T04:23:37.976Z,4.84
2023-01-17T04:26:04.652Z,4.49
2023-01-17T04:28:31.737Z,4.64
2023-01-17T04:30:59.660Z,4.85
2023-01-17T04:33:26.294Z,4.66
2023-01-17T04:35:54.064Z,4.43
2023-01-17T04:38:21.347Z,4.46
2023-01-17T04:40:48.569Z,4.34
2023-01-17T04:43:16.389Z,4.49
2023-01-17T04:45:43.586Z,4.27
2023-01-17T04:48:12.634Z,4.24
2023-01-17T04:50:39.643Z,4.18
2023-01-17T04:53:06.290Z,4.21
2023-01-17T04:55:32.884Z,4.44
2023-01-17T04:57:59.728Z,4.28
2023-01-17T05:00:26.347Z,4.00
2023-01-17T05:02:53.508Z,3.87
2023-01-17T05:05:20.053Z,3.86
2023-01-17T05:07:56.593Z,3.97
2023-01-17T05:10:24.255Z,3.93
2023-01-17T05:12:58.634Z,3.72
2023-01-17T05:15:26.238Z,3.74
2023-01-17T05:17:53.703Z,3.85
2023-01-17T05:20:21.666Z,3.72
2023-01-17T05:22:58.072Z,3.68
2023-01-17T05:25:27.157Z,3.68
2023-01-17T05:27:54.018Z,3.64
2023-01-17T05:30:21.539Z,3.79
2023-01-17T05:32:52.855Z,3.90
2023-01-17T05:35:22.524Z,3.76
2023-01-17T05:37:50.664Z,3.81
2023-01-17T05:40:23.167Z,3.91
2023-01-17T05:42:51.952Z,3.79
2023-01-17T05:45:20.452Z,3.98
2023-01-17T05:47:48.790Z,3.98
2023-01-17T05:50:18.037Z,3.93
2023-01-17T05:52:56.366Z,3.85
2023-01-17T05:55:23.981Z,3.81
2023-01-17T05:57:51.354Z,3.88
2023-01-17T06:00:18.628Z,3.86
2023-01-17T06:02:46.087Z,4.04
2023-01-17T06:05:13.541Z,4.10
2023-01-17T06:07:40.242Z,4.10
2023-01-17T06:10:07.209Z,3.98
2023-01-17T06:12:33.813Z,3.91
2023-01-17T06:15:00.347Z,4.04
2023-01-17T06:17:26.864Z,4.22
2023-01-17T06:19:53.563Z,3.73
2023-01-17T06:22:20.531Z,4.16
2023-01-17T06:24:47.093Z,4.20
2023-01-17T06:27:13.799Z,4.15
2023-01-17T06:29:40.408Z,4.31
2023-01-17T06:32:07.067Z,4.26
2023-01-17T06:34:33.618Z,4.21
2023-01-17T06:37:00.180Z,4.63
2023-01-17T06:39:26.691Z,4.59
2023-01-17T06:41:53.226Z,4.54
2023-01-17T06:44:19.853Z,4.42
2023-01-17T06:46:48.191Z,4.19
2023-01-17T06:49:15.814Z,4.11
2023-01-17T06:51:43.714Z,4.57
2023-01-17T06:54:10.731Z,4.00
2023-01-17T06:56:38.322Z,4.48
2023-01-17T06:59:05.240Z,4.44
2023-01-17T07:01:32.006Z,4.47
2023-01-17T07:03:59.310Z,4.33
2023-01-17T07:06:31.684Z,4.33
2023-01-17T07:08:59.021Z,4.26
2023-01-17T07:11:27.620Z,4.41
2023-01-17T07:13:54.400Z,4.29
2023-01-17T07:16:21.199Z,4.14
2023-01-17T07:18:47.903Z,4.05
2023-01-17T07:21:15.644Z,4.19
2023-01-17T07:23:42.468Z,4.07
2023-01-17T07:26:09.256Z,4.30
2023-01-17T07:28:36.066Z,4.20
2023-01-17T07:31:08.002Z,4.13
2023-01-17T07:33:35.404Z,3.87
2023-01-17T07:36:07.647Z,3.80
2023-01-17T07:38:34.952Z,3.80
2023-01-17T07:41:01.686Z,3.90
2023-01-17T07:43:28.396Z,3.73
2023-01-17T07:45:54.941Z,3.58
2023-01-17T07:48:24.165Z,3.92
2023-01-17T07:50:54.635Z,3.61
2023-01-17T07:53:26.220Z,3.82
2023-01-17T07:55:53.609Z,4.11
2023-01-17T07:58:21.220Z,3.98
2023-01-17T08:00:48.152Z,4.16
2023-01-17T08:03:17.346Z,4.20
2023-01-17T08:05:53.787Z,4.86
2023-01-17T08:08:20.457Z,5.86
2023-01-17T08:10:47.356Z,6.93
2023-01-17T08:13:13.930Z,6.58
2023-01-17T08:15:41.036Z,7.78
2023-01-17T08:18:07.904Z,9.17
2023-01-17T08:20:34.598Z,10.92
2023-01-17T08:23:01.203Z,10.07
2023-01-17T08:25:27.785Z,11.19
2023-01-17T08:27:58.282Z,11.24
2023-01-17T08:30:25.849Z,12.14
2023-01-17T08:32:52.750Z,11.90
2023-01-17T08:35:22.444Z,11.00
2023-01-17T08:37:54.135Z,12.50
2023-01-17T08:40:21.609Z,14.30
2023-01-17T08:42:56.288Z,12.52
2023-01-17T08:45:23.352Z,13.89
2023-01-17T08:47:51.138Z,15.39
2023-01-17T08:50:20.788Z,15.85
2023-01-17T08:52:50.923Z,15.28
2023-01-17T08:55:17.823Z,14.49
2023-01-17T08:57:44.391Z,14.06
2023-01-17T09:00:11.925Z,14.35
2023-01-17T09:02:38.755Z,15.22
2023-01-17T09:05:06.627Z,16.63
2023-01-17T09:07:35.623Z,13.77
2023-01-17T09:10:02.464Z,15.53
2023-01-17T09:12:32.070Z,15.32
2023-01-17T09:14:58.792Z,14.98
2023-01-17T09:17:25.491Z,16.24
2023-01-17T09:20:18.193Z,16.23
2023-01-17T09:22:46.154Z,15.68
2023-01-17T09:25:12.835Z,16.16
2023-01-17T09:27:39.338Z,14.72
2023-01-17T09:30:06.391Z,15.68
2023-01-17T09:32:33.212Z,16.03
2023-01-17T09:35:00.789Z,18.26
2023-01-17T09:37:27.677Z,17.23
2023-01-17T09:39:54.272Z,16.66
2023-01-17T09:42:30.850Z,17.90
2023-01-17T09:44:57.956Z,17.09
2023-01-17T09:47:40.370Z,18.20
2023-01-17T09:50:48.120Z,17.49
2023-01-17T09:53:18.551Z,18.14
2023-01-17T09:55:56.264Z,18.28
2023-01-17T09:58:41.022Z,18.27
2023-01-17T10:01:26.534Z,16.75
2023-01-17T10:04:07.375Z,17.18
2023-01-17T10:07:08.041Z,18.88
2023-01-17T10:10:08.765Z,20.44
2023-01-17T10:12:56.186Z,19.52
2023-01-17T10:15:35.957Z,16.22
2023-01-17T10:18:10.127Z,20.20
2023-01-17T10:21:08.369Z,20.57
2023-01-17T10:23:53.829Z,20.15
2023-01-17T10:26:27.321Z,22.50
2023-01-17T10:29:28.006Z,22.50
2023-01-17T10:32:02.805Z,21.08
2023-01-17T10:34:36.366Z,23.38
2023-01-17T10:37:17.460Z,21.16
2023-01-17T10:39:48.293Z,23.75
2023-01-17T10:42:23.155Z,22.56
2023-01-17T10:45:02.080Z,18.92
2023-01-17T10:47:33.102Z,18.33
2023-01-17T10:50:01.799Z,19.29
2023-01-17T10:52:33.355Z,14.79
2023-01-17T10:55:04.207Z,12.50
2023-01-17T10:57:50.479Z,11.14
2023-01-17T11:00:19.999Z,12.89
2023-01-17T11:02:50.409Z,10.89
2023-01-17T11:05:25.586Z,10.24
2023-01-17T11:08:09.417Z,9.19
2023-01-17T11:10:43.030Z,9.10
2023-01-17T11:13:32.194Z,9.06
2023-01-17T11:16:02.145Z,9.36
2023-01-17T11:18:32.017Z,9.48
2023-01-17T11:21:15.322Z,9.29
2023-01-17T11:23:44.213Z,9.07
2023-01-17T11:26:21.097Z,9.36
2023-01-17T11:28:47.795Z,9.58
2023-01-17T11:31:16.476Z,9.89
2023-01-17T11:34:16.230Z,9.47
2023-01-17T11:36:43.445Z,10.11
2023-01-17T11:39:19.053Z,10.41
2023-01-17T11:41:47.857Z,10.75
2023-01-17T11:44:27.971Z,10.35
2023-01-17T11:47:12.503Z,11.44
2023-01-17T11:49:46.862Z,14.80
2023-01-17T11:52:26.124Z,15.96
2023-01-17T11:54:55.845Z,17.89
2023-01-17T11:57:32.925Z,17.95
2023-01-17T12:00:23.701Z,14.26
2023-01-17T12:03:15.372Z,13.68
2023-01-17T12:06:01.352Z,15.53
2023-01-17T12:08:39.545Z,12.38
2023-01-17T12:11:22.050Z,10.65
2023-01-17T12:14:00.606Z,13.01
2023-01-17T12:17:01.409Z,15.12
2023-01-17T12:20:12.680Z,16.89
2023-01-17T12:22:39.139Z,14.54
2023-01-17T12:25:26.763Z,14.24
2023-01-17T12:28:03.309Z,12.81
2023-01-17T12:30:51.780Z,12.39
2023-01-17T12:33:47.337Z,14.41
2023-01-17T12:36:22.015Z,16.70
2023-01-17T12:38:48.763Z,12.54
2023-01-17T12:41:26.673Z,16.62
2023-01-17T12:43:59.589Z,15.90
2023-01-17T12:46:43.102Z,14.27
2023-01-17T12:49:31.546Z,15.56
2023-01-17T12:52:04.919Z,16.26
2023-01-17T12:54:38.203Z,16.42
2023-01-17T12:57:15.410Z,17.47
2023-01-17T12:59:54.681Z,17.94
2023-01-17T13:02:38.384Z,16.61
2023-01-17T13:05:23.768Z,16.77
2023-01-17T13:07:59.121Z,15.39
2023-01-17T13:10:35.436Z,13.53
2023-01-17T13:13:22.468Z,11.76
2023-01-17T13:15:52.289Z,11.86
2023-01-17T13:18:23.210Z,12.50
2023-01-17T13:20:53.892Z,12.32
2023-01-17T13:24:01.982Z,11.55
2023-01-17T13:26:57.493Z,12.84
2023-01-17T13:30:01.803Z,13.13
2023-01-17T13:32:52.943Z,13.10
2023-01-17T13:35:22.999Z,13.16
2023-01-17T13:37:59.557Z,12.74
2023-01-17T13:40:51.970Z,12.61
2023-01-17T13:43:25.765Z,10.16
2023-01-17T13:45:57.763Z,9.92
2023-01-17T13:48:38.342Z,11.34
2023-01-17T13:51:06.511Z,10.48
2023-01-17T13:53:36.933Z,10.78
2023-01-17T13:56:26.994Z,10.21
2023-01-17T13:59:00.455Z,10.97
2023-01-17T14:01:38.523Z,10.32
2023-01-17T14:04:12.264Z,9.33
2023-01-17T14:06:46.219Z,8.67
2023-01-17T14:09:12.757Z,8.29
2023-01-17T14:12:08.929Z,8.58
2023-01-17T14:14:44.324Z,8.18
2023-01-17T14:17:25.496Z,8.15
2023-01-17T14:19:53.132Z,7.62
2023-01-17T14:22:30.770Z,7.99
2023-01-17T14:25:09.822Z,7.67
2023-01-17T14:27:49.420Z,8.24
2023-01-17T14:30:19.321Z,7.86
2023-01-17T14:33:01.237Z,7.96
2023-01-17T14:35:32.330Z,7.87
2023-01-17T14:38:03.205Z,7.86
2023-01-17T14:40:33.182Z,7.52
2023-01-17T14:43:11.022Z,7.73
2023-01-17T14:45:38.704Z,7.66
2023-01-17T14:48:14.555Z,7.23
2023-01-17T14:50:43.546Z,7.32
2023-01-17T14:53:16.247Z,6.55
2023-01-17T14:55:48.953Z,6.87
2023-01-17T14:58:20.057Z,6.95
2023-01-17T15:00:49.787Z,6.51
2023-01-17T15:03:17.178Z,6.57
2023-01-17T15:05:47.277Z,6.50
2023-01-17T15:08:17.622Z,6.44
2023-01-17T15:10:55.400Z,6.35
2023-01-17T15:13:43.378Z,6.37
2023-01-17T15:16:25.711Z,6.30
2023-01-17T15:18:54.239Z,6.17
2023-01-17T15:21:29.605Z,5.75
2023-01-17T15:24:03.011Z,6.06
2023-01-17T15:26:39.256Z,5.99
2023-01-17T15:29:23.245Z,6.15
2023-01-17T15:31:53.995Z,5.81
2023-01-17T15:34:27.432Z,5.99
2023-01-17T15:36:57.876Z,5.81
2023-01-17T15:39:30.569Z,5.85
2023-01-17T15:41:59.696Z,5.82
2023-01-17T15:44:48.119Z,5.77
2023-01-17T15:47:35.463Z,5.60
2023-01-17T15:50:31.091Z,5.69
2023-01-17T15:53:06.795Z,5.60
2023-01-17T15:55:35.606Z,5.65
2023-01-17T15:58:03.623Z,5.88
2023-01-17T16:00:38.284Z,5.78
2023-01-17T16:03:21.933Z,5.74
2023-01-17T16:05:50.186Z,5.93
2023-01-17T16:08:16.676Z,5.84
2023-01-17T16:10:44.353Z,5.84
2023-01-17T16:13:12.857Z,5.88
2023-01-17T16:15:44.954Z,5.71
2023-01-17T16:18:37.952Z,5.19
2023-01-17T16:21:15.292Z,5.26
2023-01-17T16:23:42.871Z,5.38
2023-01-17T16:26:10.926Z,5.60
2023-01-17T16:28:38.484Z,5.59
2023-01-17T16:31:05.972Z,5.25
2023-01-17T16:34:02.411Z,5.11
2023-01-17T16:36:29.098Z,4.87
2023-01-17T16:38:55.654Z,4.90
2023-01-17T16:41:22.409Z,4.67
2023-01-17T16:44:00.296Z,4.75
2023-01-17T16:46:28.388Z,4.63
2023-01-17T16:48:55.610Z,4.35
2023-01-17T16:51:22.670Z,4.66
2023-01-17T16:53:49.726Z,4.94
2023-01-17T16:56:18.177Z,4.52
2023-01-17T16:58:44.882Z,4.62
2023-01-17T17:01:17.476Z,4.21
2023-01-17T17:03:45.294Z,4.37
2023-01-17T17:06:12.576Z,4.35
2023-01-17T17:08:39.749Z,4.70
2023-01-17T17:11:18.353Z,4.83
2023-01-17T17:13:46.617Z,4.54
2023-01-17T17:16:26.437Z,4.85
2023-01-17T17:19:03.981Z,4.45
2023-01-17T17:21:34.189Z,4.34
2023-01-17T17:24:01.700Z,4.35
2023-01-17T17:26:32.276Z,4.40
2023-01-17T17:29:00.255Z,4.44
2023-01-17T17:31:27.232Z,4.40
2023-01-17T17:34:01.366Z,4.18
2023-01-17T17:36:28.106Z,4.13
2023-01-17T17:38:56.257Z,4.25
2023-01-17T17:41:25.275Z,4.21
2023-01-17T17:43:52.331Z,4.23
2023-01-17T17:46:21.164Z,4.21
2023-01-17T17:48:48.266Z,3.86
2023-01-17T17:51:26.801Z,3.71
2023-01-17T17:53:55.059Z,3.47
2023-01-17T17:56:23.023Z,3.61
2023-01-17T17:58:50.061Z,3.63
2023-01-17T18:01:16.901Z,3.40
2023-01-17T18:03:43.568Z,3.36
2023-01-17T18:06:12.314Z,3.44
2023-01-17T18:08:39.798Z,3.67
2023-01-17T18:11:15.041Z,3.59
2023-01-17T18:13:51.437Z,3.62
2023-01-17T18:16:41.454Z,3.59
2023-01-17T18:19:22.045Z,3.94
2023-01-17T18:21:50.372Z,3.45
2023-01-17T18:24:19.537Z,3.41
2023-01-17T18:26:54.045Z,3.58
2023-01-17T18:29:21.854Z,3.59
2023-01-17T18:31:51.178Z,3.15
2023-01-17T18:34:21.212Z,3.27
2023-01-17T18:36:47.731Z,3.46
2023-01-17T18:39:17.414Z,3.40
2023-01-17T18:41:44.398Z,3.21
2023-01-17T18:44:11.634Z,3.57
2023-01-17T18:46:39.982Z,3.79
2023-01-17T18:49:06.583Z,3.85
2023-01-17T18:51:34.500Z,3.74
2023-01-17T18:54:05.348Z,3.97
2023-01-17T18:56:36.511Z,4.09
2023-01-17T18:59:07.007Z,4.15
2023-01-17T19:01:35.956Z,4.26
2023-01-17T19:04:04.768Z,3.95
2023-01-17T19:06:33.238Z,3.90
2023-01-17T19:08:59.844Z,3.78
2023-01-17T19:11:27.721Z,4.22
2023-01-17T19:13:55.386Z,3.64
2023-01-17T19:16:28.124Z,3.80
2023-01-17T19:18:56.462Z,3.80
2023-01-17T19:21:28.635Z,3.79
2023-01-17T19:23:56.508Z,3.56
2023-01-17T19:26:25.209Z,3.67
2023-01-17T19:28:53.184Z,4.05
2023-01-17T19:31:42.256Z,4.02
2023-01-17T19:34:09.778Z,3.81
2023-01-17T19:36:38.267Z,3.91
2023-01-17T19:39:07.290Z,3.42
2023-01-17T19:41:37.148Z,3.46
2023-01-17T19:44:09.104Z,3.37
2023-01-17T19:46:36.573Z,3.46
2023-01-17T19:49:05.569Z,3.41
2023-01-17T19:51:32.288Z,3.47
2023-01-17T19:54:01.080Z,3.12
2023-01-17T19:56:28.790Z,2.89
2023-01-17T19:59:00.446Z,2.90
2023-01-17T20:01:30.094Z,3.19
2023-01-17T20:03:58.412Z,3.21
2023-01-17T20:06:28.873Z,3.49
2023-01-17T20:08:56.178Z,3.32
2023-01-17T20:11:24.037Z,3.41
2023-01-17T20:13:55.241Z,3.35
2023-01-17T20:16:23.975Z,3.47
2023-01-17T20:18:50.737Z,3.41
2023-01-17T20:21:25.381Z,3.30
2023-01-17T20:23:54.231Z,3.33
2023-01-17T20:26:44.235Z,3.29
2023-01-17T20:29:13.936Z,3.30
2023-01-17T20:31:42.669Z,3.36
2023-01-17T20:34:12.225Z,3.02
2023-01-17T20:36:42.651Z,3.25
2023-01-17T20:39:10.990Z,3.43
2023-01-17T20:41:40.253Z,3.66
2023-01-17T20:44:09.397Z,3.73
2023-01-17T20:46:40.525Z,3.63
2023-01-17T20:49:13.286Z,3.84
2023-01-17T20:51:40.155Z,3.64
2023-01-17T20:54:09.910Z,3.35
2023-01-17T20:56:38.343Z,3.00
2023-01-17T20:59:07.588Z,3.34
2023-01-17T21:01:35.106Z,3.34
2023-01-17T21:04:02.129Z,3.35
2023-01-17T21:06:29.440Z,3.47
2023-01-17T21:08:56.447Z,3.82
2023-01-17T21:11:25.524Z,3.71
2023-01-17T21:13:52.133Z,4.05
2023-01-17T21:16:21.781Z,3.88
2023-01-17T21:18:49.984Z,3.82
2023-01-17T21:21:21.821Z,3.70
2023-01-17T21:23:49.812Z,3.80
2023-01-17T21:26:17.713Z,3.91
2023-01-17T21:28:46.042Z,3.75
2023-01-17T21:31:23.018Z,3.86
2023-01-17T21:33:52.800Z,3.90
2023-01-17T21:36:21.695Z,3.91
2023-01-17T21:38:51.996Z,3.71
2023-01-17T21:41:20.223Z,3.80
2023-01-17T21:43:47.436Z,3.83
2023-01-17T21:46:14.311Z,3.73
2023-01-17T21:48:40.834Z,3.07
2023-01-17T21:51:08.825Z,3.37
2023-01-17T21:53:36.899Z,2.93
2023-01-17T21:56:23.864Z,2.65
2023-01-17T21:58:54.471Z,2.98
2023-01-17T22:01:22.706Z,2.91
2023-01-17T22:03:49.804Z,2.97
2023-01-17T22:06:16.719Z,3.17
2023-01-17T22:08:43.614Z,3.17
2023-01-17T22:11:12.833Z,3.63
2023-01-17T22:13:41.394Z,3.13
2023-01-17T22:16:10.782Z,3.15
2023-01-17T22:18:39.079Z,3.12
2023-01-17T22:21:12.972Z,3.10
2023-01-17T22:23:44.497Z,3.38
2023-01-17T22:26:11.742Z,3.15
2023-01-17T22:28:39.731Z,3.24
2023-01-17T22:31:13.045Z,3.76
2023-01-17T22:33:42.074Z,4.01
2023-01-17T22:36:10.005Z,3.77
2023-01-17T22:38:36.555Z,3.21
2023-01-17T22:41:07.777Z,3.67
2023-01-17T22:43:36.590Z,3.43
2023-01-17T22:46:04.788Z,3.01
2023-01-17T22:48:32.979Z,3.31
2023-01-17T22:51:02.361Z,3.14
2023-01-17T22:53:29.789Z,2.84
2023-01-17T22:56:04.437Z,2.57
2023-01-17T22:58:31.900Z,2.93
2023-01-17T23:01:05.798Z,2.80
2023-01-17T23:03:33.452Z,3.03
2023-01-17T23:06:12.747Z,2.89
2023-01-17T23:08:41.112Z,2.78
2023-01-17T23:11:39.695Z,2.82
2023-01-17T23:14:15.462Z,3.18
2023-01-17T23:17:02.366Z,3.02
2023-01-17T23:19:32.440Z,3.15
2023-01-17T23:22:15.728Z,3.13
2023-01-17T23:24:59.795Z,3.35
2023-01-17T23:27:47.871Z,2.76
2023-01-17T23:30:16.245Z,2.67
2023-01-17T23:32:45.824Z,3.00
2023-01-17T23:35:12.927Z,3.00
2023-01-17T23:37:58.043Z,2.99
2023-01-17T23:40:24.645Z,3.50
2023-01-17T23:43:10.101Z,3.40
2023-01-17T23:45:38.791Z,3.36
2023-01-17T23:48:09.573Z,3.46
2023-01-17T23:50:41.073Z,3.43
2023-01-17T23:53:09.070Z,3.31
2023-01-17T23:55:37.880Z,3.04
2023-01-17T23:58:09.349Z,3.15
