createdAt,value
2017-12-12T06:58:38.129Z,3
2017-12-12T07:05:38.526Z,7
2017-12-12T07:09:38.755Z,10
2017-12-12T07:12:08.962Z,13
2017-12-12T07:13:38.994Z,17
2017-12-12T07:15:39.144Z,20
2017-12-12T07:16:09.274Z,27
2017-12-12T07:18:09.296Z,30
2017-12-12T07:19:39.387Z,33
2017-12-12T07:21:09.521Z,37
2017-12-12T07:22:09.571Z,40
2017-12-12T07:23:39.663Z,37
2017-12-12T07:24:09.733Z,40
2017-12-12T07:24:39.690Z,43
2017-12-12T07:25:39.731Z,47
2017-12-12T07:28:09.974Z,57
2017-12-12T07:28:39.933Z,53
2017-12-12T07:29:09.972Z,57
2017-12-12T07:32:40.163Z,60
2017-12-12T07:33:10.379Z,63
2017-12-12T07:33:40.283Z,67
2017-12-12T07:34:40.335Z,63
2017-12-12T07:35:10.630Z,60
2017-12-12T07:35:40.358Z,57
2017-12-12T07:36:40.405Z,53
2017-12-12T07:37:10.508Z,57
2017-12-12T07:37:40.560Z,60
2017-12-12T07:38:10.625Z,63
2017-12-12T07:38:40.581Z,70
2017-12-12T07:39:10.633Z,83
2017-12-12T07:39:40.625Z,90
2017-12-12T07:40:10.721Z,93
2017-12-12T07:41:10.842Z,83
2017-12-12T07:41:40.809Z,87
2017-12-12T07:42:10.781Z,83
2017-12-12T07:42:40.807Z,77
2017-12-12T07:43:10.887Z,70
2017-12-12T07:43:40.834Z,77
2017-12-12T07:44:10.954Z,83
2017-12-12T07:44:40.907Z,80
2017-12-12T07:45:40.996Z,83
2017-12-12T07:47:11.144Z,87
2017-12-12T07:48:11.179Z,93
2017-12-12T07:48:41.221Z,100
2017-12-12T07:49:11.249Z,103
2017-12-12T07:49:41.265Z,100
2017-12-12T07:50:11.366Z,97
2017-12-12T07:50:41.298Z,93
2017-12-12T07:51:41.372Z,97
2017-12-12T07:53:11.606Z,90
2017-12-12T07:53:41.496Z,83
2017-12-12T07:55:11.576Z,87
2017-12-12T07:55:41.687Z,90
2017-12-12T07:56:11.690Z,93
2017-12-12T07:56:41.632Z,90
2017-12-12T07:57:11.745Z,87
2017-12-12T07:59:11.953Z,83
2017-12-12T07:59:41.822Z,80
2017-12-12T08:00:41.895Z,70
2017-12-12T08:01:11.947Z,77
2017-12-12T08:01:41.946Z,80
2017-12-12T08:02:12.010Z,87
2017-12-12T08:02:42.078Z,100
2017-12-12T08:03:12.063Z,97
2017-12-12T08:03:42.086Z,93
2017-12-12T08:04:12.230Z,87
2017-12-12T08:04:42.235Z,90
2017-12-12T08:05:12.242Z,97
2017-12-12T08:05:42.227Z,93
2017-12-12T08:06:12.295Z,90
2017-12-12T08:06:42.314Z,93
2017-12-12T08:07:42.391Z,90
2017-12-12T08:09:12.466Z,87
2017-12-12T08:09:42.441Z,90
2017-12-12T08:10:12.514Z,87
2017-12-12T08:10:42.530Z,90
2017-12-12T08:11:12.717Z,97
2017-12-12T08:11:42.720Z,103
2017-12-12T08:12:12.708Z,110
2017-12-12T08:12:42.634Z,117
2017-12-12T08:13:12.707Z,123
2017-12-12T08:13:42.723Z,133
2017-12-12T08:14:12.798Z,143
2017-12-12T08:14:42.766Z,150
2017-12-12T08:15:12.828Z,153
2017-12-12T08:15:42.796Z,150
2017-12-12T08:16:12.935Z,147
2017-12-12T08:16:42.882Z,157
2017-12-12T08:17:12.962Z,167
2017-12-12T08:18:12.983Z,173
2017-12-12T08:18:42.990Z,187
2017-12-12T08:19:43.109Z,193
2017-12-12T08:20:13.122Z,203
2017-12-12T08:20:43.123Z,193
2017-12-12T08:21:13.193Z,183
2017-12-12T08:22:13.232Z,187
2017-12-12T08:22:43.255Z,190
2017-12-12T08:23:13.326Z,183
2017-12-12T08:23:43.333Z,167
2017-12-12T08:24:13.434Z,177
2017-12-12T08:24:43.401Z,183
2017-12-12T08:25:13.523Z,197
2017-12-12T08:25:43.473Z,217
2017-12-12T08:26:13.581Z,263
2017-12-12T08:26:43.517Z,290
2017-12-12T08:27:13.582Z,310
2017-12-12T08:27:43.645Z,303
2017-12-12T08:28:13.680Z,310
2017-12-12T08:28:43.655Z,303
2017-12-12T08:29:13.693Z,287
2017-12-12T08:29:43.717Z,303
2017-12-12T08:30:13.802Z,307
2017-12-12T08:30:43.828Z,310
2017-12-12T08:31:13.985Z,307
2017-12-12T08:31:43.958Z,313
2017-12-12T08:32:13.892Z,320
2017-12-12T08:32:43.932Z,327
2017-12-12T08:33:13.971Z,333
2017-12-12T08:33:43.953Z,330
2017-12-12T08:34:14.166Z,323
2017-12-12T08:34:44.041Z,317
2017-12-12T08:35:14.135Z,323
2017-12-12T08:35:44.124Z,330
2017-12-12T08:36:14.356Z,340
2017-12-12T08:36:44.145Z,317
2017-12-12T08:37:14.262Z,343
2017-12-12T08:37:44.257Z,357
2017-12-12T08:38:14.326Z,340
2017-12-12T08:38:44.290Z,343
2017-12-12T08:39:14.520Z,333
2017-12-12T08:39:44.382Z,373
2017-12-12T08:40:14.477Z,400
2017-12-12T08:40:44.491Z,417
2017-12-12T08:41:14.476Z,427
2017-12-12T08:42:44.501Z,433
2017-12-12T08:43:14.768Z,417
2017-12-12T08:43:44.536Z,393
2017-12-12T08:44:14.613Z,373
2017-12-12T08:44:44.620Z,360
2017-12-12T08:45:14.649Z,373
2017-12-12T08:45:44.711Z,370
2017-12-12T08:46:14.750Z,347
2017-12-12T08:46:44.720Z,340
2017-12-12T08:47:14.785Z,333
2017-12-12T08:47:44.786Z,327
2017-12-12T08:48:14.841Z,310
2017-12-12T08:48:44.847Z,313
2017-12-12T08:49:44.942Z,300
2017-12-12T08:50:15.039Z,337
2017-12-12T08:50:44.972Z,387
2017-12-12T08:51:15.088Z,393
2017-12-12T08:51:45.029Z,403
2017-12-12T08:52:15.117Z,407
2017-12-12T08:52:45.091Z,403
2017-12-12T08:53:15.162Z,410
2017-12-12T08:53:45.146Z,390
2017-12-12T08:54:15.269Z,377
2017-12-12T08:55:15.281Z,380
2017-12-12T08:55:45.294Z,400
2017-12-12T08:56:15.839Z,397
2017-12-12T08:56:45.375Z,383
2017-12-12T08:57:15.431Z,360
2017-12-12T08:57:45.432Z,363
2017-12-12T08:58:15.491Z,377
2017-12-12T08:58:45.508Z,370
2017-12-12T08:59:15.589Z,377
2017-12-12T08:59:45.560Z,393
2017-12-12T09:00:15.637Z,413
2017-12-12T09:00:45.653Z,407
2017-12-12T09:01:15.708Z,437
2017-12-12T09:01:45.754Z,480
2017-12-12T09:02:15.757Z,513
2017-12-12T09:02:45.714Z,547
2017-12-12T09:03:15.810Z,553
2017-12-12T09:04:15.822Z,563
2017-12-12T09:04:45.832Z,550
2017-12-12T09:05:15.888Z,567
2017-12-12T09:05:45.898Z,597
2017-12-12T09:06:15.987Z,627
2017-12-12T09:06:45.971Z,660
2017-12-12T09:07:16.020Z,677
2017-12-12T09:07:46.060Z,657
2017-12-12T09:08:16.167Z,710
2017-12-12T09:08:46.085Z,750
2017-12-12T09:09:16.148Z,790
2017-12-12T09:09:46.139Z,773
2017-12-12T09:10:16.255Z,787
2017-12-12T09:11:16.296Z,777
2017-12-12T09:11:46.308Z,817
2017-12-12T09:12:16.420Z,887
2017-12-12T09:12:46.376Z,893
2017-12-12T09:13:16.511Z,917
2017-12-12T09:13:46.450Z,1023
2017-12-12T09:14:16.485Z,1057
2017-12-12T09:14:46.501Z,1043
2017-12-12T09:15:16.585Z,1047
2017-12-12T09:15:46.528Z,1137
2017-12-12T09:16:16.676Z,1160
2017-12-12T09:16:46.599Z,1193
2017-12-12T09:17:16.701Z,1150
2017-12-12T09:17:46.668Z,1103
2017-12-12T09:18:16.740Z,1217
2017-12-12T09:18:46.713Z,1247
2017-12-12T09:19:16.830Z,1310
2017-12-12T09:19:46.775Z,1237
2017-12-12T09:20:16.919Z,1217
2017-12-12T09:20:46.841Z,1233
2017-12-12T09:21:17.012Z,1260
2017-12-12T09:21:47.000Z,1277
2017-12-12T09:22:17.017Z,1267
2017-12-12T09:22:46.972Z,1430
2017-12-12T09:23:17.049Z,1363
2017-12-12T09:23:47.016Z,1223
2017-12-12T09:24:17.097Z,1173
2017-12-12T09:24:47.090Z,1137
2017-12-12T09:25:17.158Z,963
2017-12-12T09:25:47.184Z,873
2017-12-12T09:26:17.279Z,917
2017-12-12T09:27:17.353Z,883
2017-12-12T09:27:47.252Z,933
2017-12-12T09:28:17.353Z,1067
2017-12-12T09:28:47.343Z,1120
2017-12-12T09:29:17.776Z,1130
2017-12-12T09:29:47.412Z,1153
2017-12-12T09:30:17.455Z,1250
2017-12-12T09:30:47.481Z,1343
2017-12-12T09:31:17.514Z,1300
2017-12-12T09:31:47.538Z,1450
2017-12-12T09:32:17.558Z,1490
2017-12-12T09:32:47.585Z,1410
2017-12-12T09:33:17.681Z,1403
2017-12-12T09:33:47.628Z,1353
2017-12-12T09:34:17.669Z,1347
2017-12-12T09:34:47.670Z,1370
2017-12-12T09:35:17.730Z,1313
2017-12-12T09:35:47.760Z,1387
2017-12-12T09:36:17.816Z,1487
2017-12-12T09:36:47.895Z,1467
2017-12-12T09:37:17.930Z,1573
2017-12-12T09:37:47.857Z,1590
2017-12-12T09:38:17.925Z,1587
2017-12-12T09:39:47.979Z,1557
2017-12-12T09:40:18.039Z,1580
2017-12-12T09:40:48.038Z,1563
2017-12-12T09:41:18.227Z,1527
2017-12-12T09:41:48.105Z,1510
2017-12-12T09:42:18.207Z,1473
2017-12-12T09:42:48.167Z,1453
2017-12-12T09:43:18.294Z,1400
2017-12-12T09:43:48.243Z,1450
2017-12-12T09:44:18.502Z,1483
2017-12-12T09:44:48.345Z,1503
2017-12-12T09:45:18.406Z,1550
2017-12-12T09:45:48.537Z,1557
2017-12-12T09:46:18.558Z,1563
2017-12-12T09:46:48.438Z,1573
2017-12-12T09:47:18.523Z,1607
2017-12-12T09:47:48.575Z,1630
2017-12-12T09:48:18.584Z,1647
2017-12-12T09:48:48.588Z,1657
2017-12-12T09:49:18.597Z,1660
2017-12-12T09:49:48.637Z,1603
2017-12-12T09:50:18.662Z,1553
2017-12-12T09:50:48.755Z,1500
2017-12-12T09:51:18.739Z,1403
2017-12-12T09:51:48.856Z,1333
2017-12-12T09:52:18.778Z,1293
2017-12-12T09:53:18.839Z,1263
2017-12-12T09:53:48.838Z,1227
2017-12-12T09:54:18.919Z,1197
2017-12-12T09:54:48.907Z,1157
2017-12-12T09:55:18.963Z,1120
2017-12-12T09:55:49.005Z,1097
2017-12-12T09:56:19.013Z,1093
2017-12-12T09:56:49.075Z,1070
2017-12-12T09:57:19.164Z,1040
2017-12-12T09:57:49.219Z,1007
2017-12-12T09:58:19.150Z,997
2017-12-12T09:58:49.216Z,1003
2017-12-12T09:59:19.197Z,1027
2017-12-12T09:59:49.249Z,1020
2017-12-12T10:00:19.271Z,1010
2017-12-12T10:00:49.303Z,973
2017-12-12T10:01:19.332Z,987
2017-12-12T10:01:49.368Z,977
2017-12-12T10:02:19.436Z,970
2017-12-12T10:02:49.458Z,967
2017-12-12T10:03:19.571Z,963
2017-12-12T10:03:49.502Z,1003
2017-12-12T10:04:19.549Z,1023
2017-12-12T10:04:49.587Z,1027
2017-12-12T10:05:19.630Z,1030
2017-12-12T10:06:19.735Z,1023
2017-12-12T10:06:49.665Z,1003
2017-12-12T10:07:19.788Z,970
2017-12-12T10:07:49.807Z,950
2017-12-12T10:08:19.795Z,927
2017-12-12T10:08:49.803Z,900
2017-12-12T10:09:19.886Z,903
2017-12-12T10:09:49.864Z,920
2017-12-12T10:10:20.074Z,917
2017-12-12T10:10:49.891Z,930
2017-12-12T10:11:19.998Z,937
2017-12-12T10:11:50.136Z,957
2017-12-12T10:12:20.098Z,960
2017-12-12T10:12:50.065Z,970
2017-12-12T10:13:20.141Z,983
2017-12-12T10:13:50.090Z,1003
2017-12-12T10:14:20.178Z,993
2017-12-12T10:14:50.270Z,990
2017-12-12T10:15:20.234Z,983
2017-12-12T10:16:20.552Z,1040
2017-12-12T10:16:50.300Z,1067
2017-12-12T10:17:20.317Z,1060
2017-12-12T10:17:50.394Z,1067
2017-12-12T10:18:20.389Z,1097
2017-12-12T10:18:50.394Z,1120
2017-12-12T10:19:20.534Z,1083
2017-12-12T10:19:50.484Z,1067
2017-12-12T10:20:20.519Z,1060
2017-12-12T10:20:50.503Z,1017
2017-12-12T10:21:20.622Z,1087
2017-12-12T10:21:50.581Z,1140
2017-12-12T10:22:20.613Z,1153
2017-12-12T10:22:50.619Z,1190
2017-12-12T10:23:20.692Z,1220
2017-12-12T10:23:50.745Z,1190
2017-12-12T10:24:20.786Z,1170
2017-12-12T10:24:50.760Z,1163
2017-12-12T10:25:20.804Z,1227
2017-12-12T10:25:50.808Z,1320
2017-12-12T10:26:20.976Z,1317
2017-12-12T10:26:50.915Z,1370
2017-12-12T10:27:20.952Z,1413
2017-12-12T10:27:50.945Z,1493
2017-12-12T10:28:51.045Z,1463
2017-12-12T10:29:21.113Z,1437
2017-12-12T10:29:51.456Z,1420
2017-12-12T10:30:21.159Z,1440
2017-12-12T10:30:51.218Z,1460
2017-12-12T10:31:21.289Z,1477
2017-12-12T10:31:51.232Z,1480
2017-12-12T10:32:21.293Z,1500
2017-12-12T10:32:51.305Z,1517
2017-12-12T10:33:21.369Z,1553
2017-12-12T10:33:51.321Z,1587
2017-12-12T10:34:21.470Z,1617
2017-12-12T10:34:51.375Z,1627
2017-12-12T10:35:21.451Z,1630
2017-12-12T10:35:51.483Z,1620
2017-12-12T10:36:21.605Z,1660
2017-12-12T10:36:51.556Z,1670
2017-12-12T10:37:21.547Z,1603
2017-12-12T10:37:51.600Z,1723
2017-12-12T10:38:21.661Z,1720
2017-12-12T10:38:51.674Z,1660
2017-12-12T10:39:21.724Z,1650
2017-12-12T10:39:51.751Z,1763
2017-12-12T10:40:21.793Z,1800
2017-12-12T10:41:21.904Z,1830
2017-12-12T10:41:51.821Z,1870
2017-12-12T10:42:21.878Z,1867
2017-12-12T10:42:51.922Z,1880
2017-12-12T10:43:21.969Z,1860
2017-12-12T10:43:51.919Z,1963
2017-12-12T10:44:22.017Z,2043
2017-12-12T10:44:52.009Z,2037
2017-12-12T10:45:22.096Z,2010
2017-12-12T10:45:52.121Z,2030
2017-12-12T10:46:22.191Z,2043
2017-12-12T10:46:52.161Z,2047
2017-12-12T10:47:22.181Z,2023
2017-12-12T10:47:52.250Z,1993
2017-12-12T10:48:22.295Z,1973
2017-12-12T10:48:52.291Z,1960
2017-12-12T10:49:22.366Z,1920
2017-12-12T10:49:52.297Z,1960
2017-12-12T10:50:52.396Z,1847
2017-12-12T10:51:22.476Z,1833
2017-12-12T10:51:52.505Z,1880
2017-12-12T10:52:22.501Z,1813
2017-12-12T10:52:52.494Z,1850
2017-12-12T10:53:22.577Z,1917
2017-12-12T10:53:52.579Z,1947
2017-12-12T10:54:22.628Z,1903
2017-12-12T10:54:52.684Z,1883
2017-12-12T10:55:22.741Z,1900
2017-12-12T10:55:52.724Z,1897
2017-12-12T10:56:22.867Z,1883
2017-12-12T10:56:52.758Z,1877
2017-12-12T10:57:22.824Z,1793
2017-12-12T10:57:52.831Z,1750
2017-12-12T10:58:22.912Z,1753
2017-12-12T10:58:52.947Z,1820
2017-12-12T10:59:22.954Z,1840
2017-12-12T10:59:53.028Z,1853
2017-12-12T11:00:22.986Z,1850
2017-12-12T11:00:53.068Z,1783
2017-12-12T11:01:23.233Z,1780
2017-12-12T11:01:53.096Z,1807
2017-12-12T11:02:23.115Z,1797
2017-12-12T11:02:53.111Z,1880
2017-12-12T11:03:23.208Z,1843
2017-12-12T11:03:53.179Z,1750
2017-12-12T11:04:23.267Z,1753
2017-12-12T11:04:53.289Z,1690
2017-12-12T11:05:23.304Z,1777
2017-12-12T11:05:53.341Z,1840
2017-12-12T11:06:23.444Z,1900
2017-12-12T11:06:53.352Z,1893
2017-12-12T11:07:23.462Z,1817
2017-12-12T11:07:53.429Z,1900
2017-12-12T11:08:23.514Z,1917
2017-12-12T11:08:53.595Z,1870
2017-12-12T11:09:23.517Z,1890
2017-12-12T11:09:53.707Z,1977
2017-12-12T11:10:23.615Z,1907
2017-12-12T11:10:53.631Z,1913
2017-12-12T11:11:23.682Z,1947
2017-12-12T11:11:53.784Z,1940
2017-12-12T11:12:23.701Z,1803
2017-12-12T11:12:53.731Z,1827
2017-12-12T11:13:23.754Z,1897
2017-12-12T11:13:53.858Z,1933
2017-12-12T11:14:23.849Z,1993
2017-12-12T11:14:53.902Z,2007
2017-12-12T11:15:23.917Z,2063
2017-12-12T11:15:53.907Z,2090
2017-12-12T11:16:24.046Z,2133
2017-12-12T11:16:53.967Z,2137
2017-12-12T11:17:24.037Z,2140
2017-12-12T11:17:54.037Z,2183
2017-12-12T11:18:24.055Z,2273
2017-12-12T11:18:54.058Z,2340
2017-12-12T11:19:24.153Z,2403
2017-12-12T11:19:54.124Z,2493
2017-12-12T11:20:24.204Z,2513
2017-12-12T11:20:54.229Z,2600
2017-12-12T11:21:24.316Z,2693
2017-12-12T11:21:54.310Z,2760
2017-12-12T11:22:24.309Z,2790
2017-12-12T11:22:54.430Z,2837
2017-12-12T11:23:24.517Z,2887
2017-12-12T11:23:54.380Z,2910
2017-12-12T11:24:24.499Z,2987
2017-12-12T11:24:54.627Z,3010
2017-12-12T11:25:24.660Z,2983
2017-12-12T11:25:54.559Z,3003
2017-12-12T11:26:24.645Z,2940
2017-12-12T11:26:54.640Z,2897
2017-12-12T11:27:24.616Z,2830
2017-12-12T11:27:54.700Z,2933
2017-12-12T11:28:24.678Z,2927
2017-12-12T11:28:54.726Z,2890
2017-12-12T11:29:24.796Z,2897
2017-12-12T11:29:54.745Z,3007
2017-12-12T11:30:25.024Z,2910
2017-12-12T11:30:54.802Z,2890
2017-12-12T11:31:24.952Z,3023
2017-12-12T11:31:54.894Z,3077
2017-12-12T11:32:24.969Z,3257
2017-12-12T11:32:54.921Z,3483
2017-12-12T11:33:25.067Z,3840
2017-12-12T11:33:54.978Z,3897
2017-12-12T11:34:25.093Z,3867
2017-12-12T11:34:55.067Z,4010
2017-12-12T11:35:25.259Z,4033
2017-12-12T11:35:55.134Z,4133
2017-12-12T11:36:25.240Z,4253
2017-12-12T11:36:55.166Z,4270
2017-12-12T11:37:25.311Z,4320
2017-12-12T11:37:55.233Z,4363
2017-12-12T11:38:25.354Z,4367
2017-12-12T11:38:55.287Z,4187
2017-12-12T11:39:25.813Z,4433
2017-12-12T11:39:55.396Z,4463
2017-12-12T11:40:25.453Z,4533
2017-12-12T11:40:55.496Z,4490
2017-12-12T11:41:25.644Z,4487
2017-12-12T11:41:55.502Z,4287
2017-12-12T11:42:25.593Z,4210
2017-12-12T11:42:55.674Z,4170
2017-12-12T11:43:25.666Z,4130
2017-12-12T11:43:55.662Z,3997
2017-12-12T11:44:25.698Z,3850
2017-12-12T11:44:55.703Z,3777
2017-12-12T11:45:25.802Z,3880
2017-12-12T11:45:56.047Z,3853
2017-12-12T11:46:25.924Z,3717
2017-12-12T11:46:55.823Z,3603
2017-12-12T11:47:25.896Z,3337
2017-12-12T11:47:55.974Z,3127
2017-12-12T11:48:25.955Z,3050
2017-12-12T11:48:55.939Z,3113
2017-12-12T11:49:26.111Z,3060
2017-12-12T11:49:56.050Z,3047
2017-12-12T11:50:26.100Z,2907
2017-12-12T11:50:56.080Z,2867
2017-12-12T11:51:26.199Z,2943
2017-12-12T11:51:56.198Z,3020
2017-12-12T11:52:26.180Z,3067
2017-12-12T11:52:56.205Z,3140
2017-12-12T11:53:26.336Z,3177
2017-12-12T11:53:56.244Z,3197
2017-12-12T11:54:26.334Z,3107
2017-12-12T11:54:56.348Z,3047
2017-12-12T11:55:26.454Z,3120
2017-12-12T11:55:56.451Z,2987
2017-12-12T11:56:26.498Z,2770
2017-12-12T11:56:56.513Z,2757
2017-12-12T11:57:26.503Z,2870
2017-12-12T11:57:56.488Z,2937
2017-12-12T11:58:26.584Z,2950
2017-12-12T11:58:56.522Z,2970
2017-12-12T11:59:26.711Z,2927
2017-12-12T11:59:56.630Z,2870
2017-12-12T12:00:26.694Z,2843
2017-12-12T12:00:56.759Z,2897
2017-12-12T12:01:26.799Z,2857
2017-12-12T12:01:56.703Z,2850
2017-12-12T12:02:27.010Z,2847
2017-12-12T12:02:56.773Z,2857
2017-12-12T12:03:26.875Z,2803
2017-12-12T12:03:56.835Z,2757
2017-12-12T12:04:26.903Z,2713
2017-12-12T12:04:56.895Z,2573
2017-12-12T12:05:27.002Z,2530
2017-12-12T12:05:56.962Z,2533
2017-12-12T12:06:27.081Z,2627
2017-12-12T12:06:57.061Z,2603
2017-12-12T12:07:27.074Z,2693
2017-12-12T12:07:57.123Z,2757
2017-12-12T12:08:27.177Z,2787
2017-12-12T12:08:57.260Z,2813
2017-12-12T12:09:27.270Z,2837
2017-12-12T12:09:57.239Z,2867
2017-12-12T12:10:27.274Z,2813
2017-12-12T12:10:57.276Z,2777
2017-12-12T12:11:57.376Z,2703
2017-12-12T12:12:27.380Z,2587
2017-12-12T12:12:57.453Z,2527
2017-12-12T12:13:27.590Z,2567
2017-12-12T12:13:57.523Z,2503
2017-12-12T12:14:27.623Z,2283
2017-12-12T12:14:57.546Z,2133
2017-12-12T12:15:27.654Z,2260
2017-12-12T12:15:57.602Z,2280
2017-12-12T12:16:28.040Z,2243
2017-12-12T12:16:57.720Z,2223
2017-12-12T12:17:27.742Z,2153
2017-12-12T12:17:57.703Z,2037
2017-12-12T12:18:27.778Z,1880
2017-12-12T12:18:57.774Z,1933
2017-12-12T12:19:27.830Z,1890
2017-12-12T12:19:57.816Z,1913
2017-12-12T12:20:27.858Z,1973
2017-12-12T12:20:57.882Z,1923
2017-12-12T12:21:27.928Z,1930
2017-12-12T12:21:57.954Z,1767
2017-12-12T12:22:28.092Z,1810
2017-12-12T12:22:58.006Z,1780
2017-12-12T12:23:28.190Z,1803
2017-12-12T12:23:58.066Z,1717
2017-12-12T12:24:28.141Z,1647
2017-12-12T12:24:58.165Z,1657
2017-12-12T12:25:28.237Z,1687
2017-12-12T12:25:58.214Z,1697
2017-12-12T12:26:28.241Z,1607
2017-12-12T12:26:58.243Z,1553
2017-12-12T12:27:28.352Z,1533
2017-12-12T12:27:58.320Z,1487
2017-12-12T12:28:28.487Z,1433
2017-12-12T12:28:58.426Z,1423
2017-12-12T12:29:28.744Z,1420
2017-12-12T12:29:58.533Z,1357
2017-12-12T12:30:28.605Z,1370
2017-12-12T12:30:58.628Z,1377
2017-12-12T12:31:28.642Z,1390
2017-12-12T12:31:58.578Z,1377
2017-12-12T12:32:28.692Z,1373
2017-12-12T12:33:58.726Z,1400
2017-12-12T12:34:28.829Z,1377
2017-12-12T12:34:58.727Z,1320
2017-12-12T12:35:28.859Z,1287
2017-12-12T12:35:58.871Z,1207
2017-12-12T12:36:28.867Z,1200
2017-12-12T12:36:58.881Z,1113
2017-12-12T12:37:29.052Z,1090
2017-12-12T12:37:58.976Z,1033
2017-12-12T12:38:29.198Z,1080
2017-12-12T12:38:59.029Z,1137
2017-12-12T12:39:59.065Z,1053
2017-12-12T12:40:29.154Z,1027
2017-12-12T12:40:59.141Z,957
2017-12-12T12:41:29.206Z,987
2017-12-12T12:41:59.215Z,1063
2017-12-12T12:42:29.376Z,1143
2017-12-12T12:42:59.310Z,1137
2017-12-12T12:43:29.317Z,1090
2017-12-12T12:43:59.353Z,1093
2017-12-12T12:44:29.381Z,1090
2017-12-12T12:44:59.414Z,1103
2017-12-12T12:45:29.628Z,1133
2017-12-12T12:45:59.533Z,1087
2017-12-12T12:46:29.504Z,1140
2017-12-12T12:46:59.511Z,1153
2017-12-12T12:47:29.559Z,1133
2017-12-12T12:47:59.554Z,1090
2017-12-12T12:48:29.769Z,1097
2017-12-12T12:48:59.762Z,1060
2017-12-12T12:49:29.842Z,1027
2017-12-12T12:49:59.884Z,1017
2017-12-12T12:50:30.222Z,1007
2017-12-12T12:50:59.900Z,1000
2017-12-12T12:51:30.042Z,967
2017-12-12T12:51:59.960Z,917
2017-12-12T12:52:30.072Z,890
2017-12-12T12:53:00.077Z,867
2017-12-12T12:53:30.134Z,940
2017-12-12T12:54:00.103Z,987
2017-12-12T12:54:30.219Z,1057
2017-12-12T12:55:00.155Z,1143
2017-12-12T12:55:30.464Z,1337
2017-12-12T12:56:00.278Z,1477
2017-12-12T12:56:30.336Z,1577
2017-12-12T12:57:00.825Z,1640
2017-12-12T12:57:30.408Z,1610
2017-12-12T12:58:00.783Z,1563
2017-12-12T12:58:30.421Z,1520
2017-12-12T12:59:00.894Z,1540
2017-12-12T12:59:30.602Z,1423
2017-12-12T13:00:00.798Z,1390
2017-12-12T13:00:30.574Z,1437
2017-12-12T13:01:01.749Z,1363
2017-12-12T13:01:30.740Z,1293
2017-12-12T13:02:00.774Z,1207
2017-12-12T13:02:30.651Z,1313
2017-12-12T13:03:00.725Z,1587
2017-12-12T13:03:30.743Z,1713
2017-12-12T13:04:00.974Z,1680
2017-12-12T13:04:30.812Z,1653
2017-12-12T13:05:00.910Z,1593
2017-12-12T13:05:30.863Z,1600
2017-12-12T13:06:00.921Z,1530
2017-12-12T13:06:30.934Z,1450
2017-12-12T13:07:00.895Z,1363
2017-12-12T13:07:30.998Z,1493
2017-12-12T13:08:00.940Z,1460
2017-12-12T13:08:31.039Z,1493
2017-12-12T13:09:01.090Z,1563
2017-12-12T13:09:31.160Z,1613
2017-12-12T13:10:01.356Z,1573
2017-12-12T13:10:31.165Z,1563
2017-12-12T13:11:01.212Z,1513
2017-12-12T13:11:31.258Z,1450
2017-12-12T13:12:01.200Z,1493
2017-12-12T13:12:31.247Z,1470
2017-12-12T13:13:01.253Z,1480
2017-12-12T13:13:31.337Z,1450
2017-12-12T13:14:01.311Z,1463
2017-12-12T13:14:31.430Z,1370
2017-12-12T13:15:01.435Z,1410
2017-12-12T13:15:31.461Z,1493
2017-12-12T13:16:01.498Z,1533
2017-12-12T13:16:31.677Z,1487
2017-12-12T13:17:01.569Z,1467
2017-12-12T13:17:31.630Z,1377
2017-12-12T13:18:01.658Z,1350
2017-12-12T13:18:31.685Z,1400
2017-12-12T13:19:01.682Z,1410
2017-12-12T13:19:31.804Z,1337
2017-12-12T13:20:01.694Z,1400
2017-12-12T13:20:31.794Z,1390
2017-12-12T13:21:01.782Z,1293
2017-12-12T13:21:31.891Z,1283
2017-12-12T13:22:02.071Z,1263
2017-12-12T13:22:31.954Z,1203
2017-12-12T13:23:02.031Z,1157
2017-12-12T13:23:32.007Z,1113
2017-12-12T13:24:32.059Z,1063
2017-12-12T13:25:02.176Z,1040
2017-12-12T13:25:32.056Z,990
2017-12-12T13:26:02.064Z,973
2017-12-12T13:26:32.169Z,967
2017-12-12T13:27:02.208Z,963
2017-12-12T13:27:32.232Z,997
2017-12-12T13:28:02.198Z,977
2017-12-12T13:28:32.258Z,993
2017-12-12T13:29:02.398Z,1047
2017-12-12T13:29:32.357Z,1043
2017-12-12T13:30:02.299Z,933
2017-12-12T13:30:32.397Z,837
2017-12-12T13:31:02.377Z,783
2017-12-12T13:31:32.556Z,707
2017-12-12T13:32:02.510Z,613
2017-12-12T13:32:32.534Z,573
2017-12-12T13:33:02.554Z,523
2017-12-12T13:33:32.554Z,483
2017-12-12T13:34:02.603Z,477
2017-12-12T13:34:32.706Z,480
2017-12-12T13:35:02.680Z,473
2017-12-12T13:35:32.722Z,480
2017-12-12T13:36:02.702Z,483
2017-12-12T13:36:32.758Z,470
2017-12-12T13:37:02.844Z,450
2017-12-12T13:37:32.781Z,467
2017-12-12T13:38:02.786Z,463
2017-12-12T13:38:32.846Z,447
2017-12-12T13:39:02.848Z,443
2017-12-12T13:39:32.976Z,450
2017-12-12T13:40:02.911Z,473
2017-12-12T13:40:32.966Z,440
2017-12-12T13:41:03.027Z,427
2017-12-12T13:41:33.049Z,453
2017-12-12T13:42:03.095Z,437
2017-12-12T13:42:33.091Z,380
2017-12-12T13:43:03.095Z,387
2017-12-12T13:43:33.186Z,400
2017-12-12T13:44:03.215Z,417
2017-12-12T13:44:33.247Z,427
2017-12-12T13:46:03.368Z,420
2017-12-12T13:46:33.459Z,407
2017-12-12T13:47:33.561Z,377
2017-12-12T13:48:03.573Z,373
2017-12-12T13:48:33.528Z,390
2017-12-12T13:49:03.515Z,423
2017-12-12T13:49:33.657Z,433
2017-12-12T13:50:03.563Z,437
2017-12-12T13:50:33.662Z,427
2017-12-12T13:51:03.625Z,447
2017-12-12T13:51:33.677Z,453
2017-12-12T13:52:03.683Z,427
2017-12-12T13:52:33.757Z,380
2017-12-12T13:53:03.714Z,340
2017-12-12T13:53:33.821Z,343
2017-12-12T13:54:03.784Z,323
2017-12-12T13:55:04.420Z,367
2017-12-12T13:55:33.906Z,370
2017-12-12T13:56:03.914Z,380
2017-12-12T13:56:33.956Z,367
2017-12-12T13:57:04.025Z,353
2017-12-12T13:57:34.102Z,370
2017-12-12T13:58:04.125Z,363
2017-12-12T13:58:34.166Z,367
2017-12-12T13:59:04.158Z,353
2017-12-12T13:59:34.190Z,373
2017-12-12T14:00:04.234Z,353
2017-12-12T14:01:04.266Z,363
2017-12-12T14:01:34.277Z,347
2017-12-12T14:02:04.293Z,353
2017-12-12T14:02:34.360Z,347
2017-12-12T14:03:04.399Z,340
2017-12-12T14:03:34.483Z,337
2017-12-12T14:04:04.412Z,310
2017-12-12T14:04:34.474Z,313
2017-12-12T14:05:04.517Z,317
2017-12-12T14:05:34.574Z,307
2017-12-12T14:06:04.641Z,300
2017-12-12T14:06:34.602Z,270
2017-12-12T14:07:04.651Z,260
2017-12-12T14:07:34.693Z,267
2017-12-12T14:08:04.742Z,280
2017-12-12T14:09:04.776Z,273
2017-12-12T14:10:04.814Z,267
2017-12-12T14:10:34.888Z,257
2017-12-12T14:11:04.969Z,250
2017-12-12T14:11:34.910Z,247
2017-12-12T14:12:04.934Z,260
2017-12-12T14:13:05.006Z,253
2017-12-12T14:14:05.286Z,260
2017-12-12T14:14:35.202Z,270
2017-12-12T14:15:05.206Z,277
2017-12-12T14:16:05.169Z,267
2017-12-12T14:16:35.217Z,253
2017-12-12T14:17:35.283Z,263
2017-12-12T14:18:35.412Z,267
2017-12-12T14:19:05.446Z,250
2017-12-12T14:19:35.402Z,263
2017-12-12T14:20:05.412Z,270
2017-12-12T14:20:35.443Z,257
2017-12-12T14:21:05.496Z,247
2017-12-12T14:21:35.503Z,253
2017-12-12T14:22:05.876Z,233
2017-12-12T14:22:35.642Z,217
2017-12-12T14:23:05.569Z,213
2017-12-12T14:23:35.839Z,200
2017-12-12T14:24:05.778Z,207
2017-12-12T14:24:35.708Z,217
2017-12-12T14:25:05.689Z,233
2017-12-12T14:25:35.738Z,240
2017-12-12T14:26:05.764Z,243
2017-12-12T14:26:36.202Z,237
2017-12-12T14:27:05.848Z,233
2017-12-12T14:29:06.086Z,220
2017-12-12T14:30:05.958Z,213
2017-12-12T14:31:06.129Z,227
2017-12-12T14:31:36.123Z,213
2017-12-12T14:32:06.373Z,210
2017-12-12T14:32:36.200Z,213
2017-12-12T14:33:06.241Z,197
2017-12-12T14:33:36.414Z,203
2017-12-12T14:34:06.479Z,200
2017-12-12T14:35:06.287Z,197
2017-12-12T14:35:36.472Z,200
2017-12-12T14:36:06.353Z,190
2017-12-12T14:36:36.543Z,177
2017-12-12T14:37:06.501Z,153
2017-12-12T14:38:37.074Z,150
2017-12-12T14:39:06.628Z,143
2017-12-12T14:39:36.688Z,137
2017-12-12T14:40:36.718Z,130
2017-12-12T14:42:06.723Z,123
2017-12-12T14:43:06.791Z,120