createdAt,value
2023-05-21T16:19:55.827Z,75.65
2023-05-21T16:22:26.239Z,81.32
2023-05-21T16:24:57.365Z,73.63
2023-05-21T16:27:27.150Z,69.18
2023-05-21T16:29:57.902Z,77.72
2023-05-21T16:32:27.663Z,75.15
2023-05-21T16:34:57.419Z,75.13
2023-05-21T16:37:27.124Z,75.20
2023-05-21T16:39:56.866Z,82.10
2023-05-21T16:42:27.467Z,67.93
2023-05-21T16:44:57.051Z,79.28
2023-05-21T16:47:33.121Z,93.45
2023-05-21T16:50:03.357Z,89.25
2023-05-21T16:52:38.073Z,98.53
2023-05-21T16:55:07.869Z,93.63
2023-05-21T16:57:37.870Z,93.80
2023-05-21T17:00:09.289Z,72.18
2023-05-21T17:02:39.109Z,87.22
2023-05-21T17:05:09.124Z,82.63
2023-05-21T17:07:38.818Z,76.43
2023-05-21T17:10:08.941Z,77.30
2023-05-21T17:15:07.971Z,96.88
2023-05-21T17:20:07.002Z,108.60
2023-05-21T17:22:36.705Z,93.13
2023-05-21T17:25:06.358Z,87.93
2023-05-21T17:27:36.869Z,73.70
2023-05-21T17:30:07.053Z,90.00
2023-05-21T17:32:36.722Z,86.22
2023-05-21T17:35:06.424Z,67.00
2023-05-21T17:37:36.041Z,68.90
2023-05-21T17:40:07.389Z,65.45
2023-05-21T17:42:37.084Z,74.13
2023-05-21T17:45:06.882Z,75.38
2023-05-21T17:47:36.782Z,70.97
2023-05-21T17:50:06.547Z,84.07
2023-05-21T17:52:36.226Z,102.18
2023-05-21T17:55:05.965Z,88.47
2023-05-21T17:57:37.133Z,90.80
2023-05-21T18:00:08.362Z,88.18
2023-05-21T18:02:38.247Z,86.30
2023-05-21T18:05:07.968Z,99.65
2023-05-21T18:07:37.657Z,104.47
2023-05-21T18:10:07.537Z,86.22
2023-05-21T18:12:37.129Z,107.82
2023-05-21T18:15:06.988Z,95.55
2023-05-21T18:17:36.825Z,98.30
2023-05-21T18:20:07.456Z,105.68
2023-05-21T18:22:38.291Z,95.82
2023-05-21T18:25:08.140Z,104.95
2023-05-21T18:27:37.805Z,119.93
2023-05-21T18:30:08.453Z,103.15
2023-05-21T18:32:41.408Z,92.75
2023-05-21T18:35:13.140Z,92.50
2023-05-21T18:37:46.117Z,90.72
2023-05-21T18:40:16.177Z,80.25
2023-05-21T18:45:14.918Z,88.05
2023-05-21T18:47:44.676Z,81.70
2023-05-21T18:50:15.977Z,83.18
2023-05-21T18:52:45.566Z,84.28
2023-05-21T18:55:15.339Z,83.22
2023-05-21T18:57:45.096Z,83.00
2023-05-21T19:00:15.129Z,106.97
2023-05-21T19:05:14.965Z,81.45
2023-05-21T19:07:44.810Z,88.07
2023-05-21T19:10:15.459Z,84.38
2023-05-21T19:12:45.774Z,86.88
2023-05-21T19:15:15.397Z,91.30
2023-05-21T19:17:45.015Z,103.40
2023-05-21T19:20:24.485Z,97.38
2023-05-21T19:22:54.102Z,94.63
2023-05-21T19:25:23.877Z,100.57
2023-05-21T19:27:54.347Z,98.25
2023-05-21T19:30:24.099Z,98.07
2023-05-21T19:32:53.737Z,103.00
2023-05-21T19:35:24.177Z,102.68
2023-05-21T19:37:56.108Z,101.45
2023-05-21T19:40:25.814Z,93.15
2023-05-21T19:42:55.413Z,92.45
2023-05-21T19:45:26.940Z,98.60
2023-05-21T19:47:56.763Z,92.00
2023-05-21T19:50:26.593Z,97.90
2023-05-21T19:52:56.391Z,94.43
2023-05-21T19:55:26.092Z,85.88
2023-05-21T19:57:55.801Z,87.90
2023-05-21T20:00:25.509Z,86.47
2023-05-21T20:02:55.614Z,103.18
2023-05-21T20:07:54.507Z,78.57
2023-05-21T20:10:24.293Z,80.72
2023-05-21T20:12:53.989Z,80.32
2023-05-21T20:15:23.613Z,84.78
2023-05-21T20:17:53.322Z,97.55
2023-05-21T20:20:24.440Z,82.22
2023-05-21T20:22:54.222Z,87.22
2023-05-21T20:25:23.800Z,85.80
2023-05-21T20:27:53.577Z,79.07
2023-05-21T20:30:23.399Z,67.32
2023-05-21T20:32:53.149Z,75.72
2023-05-21T20:35:22.925Z,93.82
2023-05-21T20:37:54.096Z,78.38
2023-05-21T20:40:23.721Z,95.20
2023-05-21T20:42:54.965Z,91.20
2023-05-21T20:45:24.655Z,97.45
2023-05-21T20:47:55.004Z,84.75
2023-05-21T20:50:27.581Z,89.00
2023-05-21T20:52:57.375Z,81.75
2023-05-21T20:55:27.014Z,84.47
2023-05-21T20:57:56.739Z,88.50
2023-05-21T21:00:26.304Z,96.25
2023-05-21T21:02:56.397Z,105.63
2023-05-21T21:05:26.863Z,87.13
2023-05-21T21:07:56.677Z,87.00
2023-05-21T21:10:26.302Z,113.80
2023-05-21T21:12:55.924Z,90.95
2023-05-21T21:15:25.721Z,94.20
2023-05-21T21:17:55.454Z,89.75
2023-05-21T21:20:25.210Z,77.32
2023-05-21T21:22:55.011Z,80.88
2023-05-21T21:25:24.629Z,82.25
2023-05-21T21:27:54.285Z,80.88
2023-05-21T21:30:23.936Z,74.35
2023-05-21T21:32:53.637Z,80.43
2023-05-21T21:35:23.252Z,86.63
2023-05-21T21:37:53.058Z,82.97
2023-05-21T21:40:22.792Z,88.82
2023-05-21T21:42:52.374Z,88.50
2023-05-21T21:45:22.134Z,91.97
2023-05-21T21:47:51.909Z,109.97
2023-05-21T21:50:21.592Z,88.60
2023-05-21T21:52:51.250Z,84.90
2023-05-21T21:55:20.894Z,78.30
2023-05-21T21:57:50.468Z,73.18
2023-05-21T22:00:20.420Z,90.35
2023-05-21T22:02:50.092Z,92.10
2023-05-21T22:05:19.913Z,99.47
2023-05-21T22:07:49.637Z,76.97
2023-05-21T22:10:19.992Z,80.43
2023-05-21T22:12:49.778Z,74.65
2023-05-21T22:15:30.469Z,82.82
2023-05-21T22:18:00.305Z,76.72
2023-05-21T22:20:34.670Z,80.80
2023-05-21T22:23:04.511Z,101.68
2023-05-21T22:25:34.170Z,112.82
2023-05-21T22:28:04.037Z,106.78
2023-05-21T22:30:33.740Z,83.95
2023-05-21T22:33:03.519Z,102.43
2023-05-21T22:35:33.273Z,110.10
2023-05-21T22:38:03.974Z,110.57
2023-05-21T22:40:34.676Z,155.93
2023-05-21T22:43:04.661Z,162.60
2023-05-21T22:45:34.498Z,152.23
2023-05-21T22:48:08.579Z,119.90
2023-05-21T22:50:39.988Z,110.43
2023-05-21T22:53:09.850Z,109.90
2023-05-21T22:55:39.515Z,100.10
2023-05-21T22:58:09.109Z,109.65
2023-05-21T23:00:39.331Z,103.30
2023-05-21T23:03:09.403Z,95.93
2023-05-21T23:05:39.133Z,114.22
2023-05-21T23:08:09.083Z,92.93
2023-05-21T23:10:38.928Z,107.05
2023-05-21T23:13:08.711Z,99.57
2023-05-21T23:15:40.496Z,89.28
2023-05-21T23:18:10.369Z,95.45
2023-05-21T23:20:42.384Z,90.95
2023-05-21T23:23:12.750Z,80.47
2023-05-21T23:25:42.552Z,89.50
2023-05-21T23:28:12.363Z,93.93
2023-05-21T23:30:42.057Z,90.47
2023-05-21T23:33:11.856Z,89.50
2023-05-21T23:35:41.549Z,88.05
2023-05-21T23:38:11.221Z,103.40
2023-05-21T23:40:41.091Z,91.90
2023-05-21T23:43:10.841Z,89.88
2023-05-21T23:45:44.696Z,91.25
2023-05-21T23:48:14.476Z,86.25
2023-05-21T23:50:44.172Z,91.30
2023-05-21T23:53:13.871Z,91.78
2023-05-21T23:55:43.585Z,78.63
2023-05-21T23:58:13.474Z,80.50
