createdAt,value
2023-03-23T15:59:37.728Z,12.80
2023-03-23T16:02:30.916Z,13.00
2023-03-23T16:05:25.738Z,13.00
2023-03-23T16:21:40.379Z,12.70
2023-03-23T17:17:19.262Z,12.00
2023-03-23T17:23:30.578Z,11.90
2023-03-23T17:26:20.637Z,11.80
2023-03-23T17:29:10.430Z,11.80
2023-03-23T17:32:02.259Z,11.60
2023-03-23T17:34:51.765Z,11.50
2023-03-23T17:37:40.956Z,11.50
2023-03-23T17:40:29.770Z,11.40
2023-03-23T17:43:18.986Z,11.30
2023-03-23T17:46:11.563Z,11.30
2023-03-23T17:49:01.798Z,11.30
2023-03-23T17:51:53.212Z,11.20
2023-03-23T18:03:23.257Z,11.20
2023-03-23T18:06:13.666Z,11.30
2023-03-23T18:09:03.569Z,11.20
2023-03-23T18:11:53.181Z,11.20
2023-03-23T18:14:41.799Z,11.20
2023-03-23T18:17:30.548Z,11.20
2023-03-23T18:20:19.428Z,11.10
2023-03-23T18:23:09.598Z,11.10
2023-03-23T18:25:58.231Z,11.00
2023-03-23T18:28:46.837Z,11.00
2023-03-23T18:31:40.073Z,10.90
2023-03-23T18:34:28.842Z,10.80
2023-03-23T18:37:17.840Z,10.90
2023-03-23T18:40:10.991Z,10.80
2023-03-23T18:43:00.771Z,10.80
2023-03-23T18:45:51.390Z,10.70
2023-03-23T18:48:40.177Z,10.80
2023-03-23T18:51:31.009Z,10.70
2023-03-23T18:54:19.638Z,10.70
2023-03-23T18:57:09.671Z,10.60
2023-03-23T18:59:58.241Z,10.60
2023-03-23T19:02:47.546Z,10.50
2023-03-23T19:05:44.832Z,10.50
2023-03-23T19:08:34.982Z,10.50
2023-03-23T19:11:26.044Z,10.50
2023-03-23T19:14:17.724Z,10.40
2023-03-23T19:17:06.870Z,10.40
2023-03-23T19:19:55.444Z,10.40
2023-03-23T19:22:44.051Z,10.40
2023-03-23T19:25:32.946Z,10.40
2023-03-23T19:29:03.851Z,10.30
2023-03-23T19:31:32.229Z,10.30
2023-03-23T19:34:21.904Z,10.30
2023-03-23T19:37:11.494Z,10.20
2023-03-23T19:40:02.935Z,10.20
2023-03-23T19:42:55.447Z,10.20
2023-03-23T19:45:44.875Z,10.20
2023-03-23T19:48:35.435Z,10.20
2023-03-23T19:51:24.608Z,10.20
2023-03-23T19:54:13.551Z,10.20
2023-03-23T19:57:02.301Z,10.20
2023-03-23T19:59:51.064Z,10.30
2023-03-23T20:02:39.961Z,10.30
2023-03-23T20:05:30.255Z,10.40
2023-03-23T20:08:18.865Z,10.30
2023-03-23T20:11:09.230Z,10.30
2023-03-23T20:13:58.213Z,10.30
2023-03-23T20:16:46.842Z,10.30
2023-03-23T20:19:36.644Z,10.30
2023-03-23T20:22:26.982Z,10.40
2023-03-23T20:25:15.718Z,10.40
2023-03-23T20:28:04.577Z,10.40
2023-03-23T20:31:16.706Z,10.50
2023-03-23T20:34:13.566Z,10.60
2023-03-23T20:37:02.838Z,10.70
2023-03-23T20:39:52.960Z,10.80
2023-03-23T20:42:43.939Z,10.80
2023-03-23T20:45:32.826Z,10.80
2023-03-23T20:48:22.190Z,10.80
2023-03-23T20:51:11.830Z,10.90
2023-03-23T20:54:01.005Z,10.80
2023-03-23T20:56:51.206Z,10.80
2023-03-23T20:59:39.884Z,10.90
2023-03-23T21:02:30.215Z,10.90
2023-03-23T21:05:18.878Z,10.90
2023-03-23T21:08:08.298Z,10.90
2023-03-23T21:10:57.948Z,10.90
2023-03-23T21:13:48.739Z,10.90
2023-03-23T21:16:37.545Z,10.90
2023-03-23T21:19:28.227Z,10.90
2023-03-23T21:22:18.498Z,11.00
2023-03-23T21:25:10.169Z,11.00
2023-03-23T21:27:58.769Z,11.00
2023-03-23T21:30:49.481Z,11.00
2023-03-23T21:33:38.113Z,11.00
2023-03-23T21:36:27.555Z,11.00
2023-03-23T21:39:16.689Z,11.00
2023-03-23T21:42:07.063Z,10.90
2023-03-23T21:44:56.703Z,10.90
2023-03-23T21:47:47.443Z,10.90
2023-03-23T21:50:37.523Z,10.90
2023-03-23T21:53:27.136Z,11.00
2023-03-23T21:56:15.916Z,11.00
2023-03-23T21:59:04.900Z,10.90
2023-03-23T22:01:54.223Z,10.90
2023-03-23T22:04:44.348Z,10.90
2023-03-23T22:07:33.266Z,11.10
2023-03-23T22:10:22.137Z,11.00
2023-03-23T22:13:12.028Z,11.10
2023-03-23T22:16:02.572Z,11.10
2023-03-23T22:18:52.567Z,11.10
2023-03-23T22:21:42.679Z,11.00
2023-03-23T22:24:32.083Z,11.10
2023-03-23T22:27:20.821Z,11.10
2023-03-23T22:30:10.221Z,11.20
2023-03-23T22:32:58.882Z,11.20
2023-03-23T22:35:48.009Z,11.20
2023-03-23T22:38:40.305Z,11.30
2023-03-23T22:41:33.236Z,11.30
2023-03-23T22:44:21.835Z,11.30
2023-03-23T22:47:10.410Z,11.20
2023-03-23T22:49:59.002Z,11.10
2023-03-23T22:52:47.545Z,11.00
2023-03-23T22:55:37.539Z,10.90
2023-03-23T22:58:27.112Z,10.80
2023-03-23T23:01:18.183Z,10.70
2023-03-23T23:04:07.233Z,10.60
2023-03-23T23:07:10.121Z,10.50
2023-03-23T23:10:01.452Z,10.50
2023-03-23T23:12:54.085Z,10.40
2023-03-23T23:15:46.745Z,10.40
2023-03-23T23:18:36.036Z,10.40
2023-03-23T23:21:27.184Z,10.30
2023-03-23T23:24:16.090Z,10.30
2023-03-23T23:27:04.959Z,10.30
2023-03-23T23:29:55.011Z,10.20
2023-03-23T23:32:44.758Z,10.20
2023-03-23T23:35:34.820Z,10.20
2023-03-23T23:38:23.382Z,10.20
2023-03-23T23:41:12.000Z,10.20
2023-03-23T23:44:00.834Z,10.10
2023-03-23T23:46:50.841Z,10.10
2023-03-23T23:49:40.364Z,10.10
2023-03-23T23:52:29.013Z,10.10
2023-03-23T23:55:18.655Z,10.10
2023-03-23T23:58:07.252Z,10.10
