createdAt,value
2022-07-31T04:48:50.694Z,17.20
2022-07-31T04:53:44.529Z,17.30
2022-07-31T05:12:31.754Z,18.00
2022-07-31T05:17:25.710Z,18.20
2022-07-31T05:22:48.735Z,18.50
2022-07-31T05:28:03.956Z,18.80
2022-07-31T05:33:05.495Z,19.00
2022-07-31T05:37:59.096Z,19.30
2022-07-31T05:43:11.072Z,19.60
2022-07-31T05:48:30.531Z,19.90
2022-07-31T05:53:24.412Z,20.20
2022-07-31T05:58:39.657Z,20.60
2022-07-31T06:03:50.532Z,21.00
2022-07-31T06:08:48.785Z,21.30
2022-07-31T06:13:43.783Z,21.30
2022-07-31T06:18:46.448Z,21.20
2022-07-31T06:23:40.356Z,21.40
2022-07-31T06:28:59.293Z,21.70
2022-07-31T06:33:53.172Z,22.10
2022-07-31T06:38:50.973Z,22.30
2022-07-31T06:44:12.476Z,22.60
2022-07-31T06:49:26.872Z,22.90
2022-07-31T06:54:20.665Z,23.10
2022-07-31T06:59:23.658Z,23.30
2022-07-31T07:05:04.371Z,23.50
2022-07-31T07:09:49.803Z,23.70
2022-07-31T07:14:59.265Z,23.80
2022-07-31T07:19:55.003Z,23.80
2022-07-31T07:24:51.778Z,24.10
2022-07-31T07:29:49.702Z,24.20
2022-07-31T07:34:44.806Z,24.30
2022-07-31T07:39:52.881Z,24.50
2022-07-31T07:44:46.392Z,24.70
2022-07-31T07:49:40.124Z,24.70
2022-07-31T07:54:57.909Z,24.70
2022-07-31T08:00:08.891Z,24.80
2022-07-31T08:05:17.964Z,24.80
2022-07-31T08:10:14.861Z,24.90
2022-07-31T08:15:16.801Z,25.10
2022-07-31T08:20:33.568Z,25.10
2022-07-31T08:25:31.855Z,25.00
2022-07-31T08:30:29.164Z,25.00
2022-07-31T08:35:25.088Z,25.10
2022-07-31T08:40:19.713Z,25.10
2022-07-31T08:45:16.192Z,25.10
2022-07-31T08:50:16.930Z,25.20
2022-07-31T08:55:11.108Z,25.20
2022-07-31T09:00:26.282Z,25.50
2022-07-31T09:05:22.828Z,25.90
2022-07-31T09:10:25.050Z,26.10
2022-07-31T09:15:27.902Z,26.20
2022-07-31T09:20:24.025Z,26.30
2022-07-31T09:25:20.109Z,26.50
2022-07-31T09:30:14.497Z,26.60
2022-07-31T09:35:28.589Z,26.60
2022-07-31T09:40:22.858Z,26.80
2022-07-31T09:45:59.208Z,27.00
2022-07-31T09:50:58.532Z,27.00
2022-07-31T09:55:57.073Z,27.30
2022-07-31T10:00:54.550Z,27.40
2022-07-31T10:05:49.549Z,27.50
2022-07-31T10:10:47.871Z,27.90
2022-07-31T10:16:01.082Z,28.00
2022-07-31T10:21:13.682Z,28.10
2022-07-31T10:26:34.316Z,28.40
2022-07-31T10:31:37.570Z,28.40
2022-07-31T10:36:36.143Z,28.60
2022-07-31T10:42:05.282Z,28.10
2022-07-31T10:46:59.670Z,28.20
2022-07-31T10:52:04.650Z,28.40
2022-07-31T10:57:27.876Z,28.00
2022-07-31T11:02:50.803Z,28.40
2022-07-31T11:08:06.507Z,28.70
2022-07-31T11:13:36.635Z,28.90
2022-07-31T11:18:57.731Z,29.20
2022-07-31T11:24:02.260Z,28.80
2022-07-31T11:30:01.486Z,28.90
2022-07-31T11:34:14.853Z,28.50
2022-07-31T11:39:14.386Z,29.00
2022-07-31T11:44:11.233Z,29.30
2022-07-31T11:49:06.339Z,29.90
2022-07-31T11:54:00.526Z,29.80
2022-07-31T11:58:56.243Z,30.00
2022-07-31T12:03:52.083Z,30.30
2022-07-31T12:08:47.892Z,30.50
2022-07-31T12:13:42.171Z,30.90
2022-07-31T12:18:48.410Z,31.00
2022-07-31T12:23:46.665Z,31.90
2022-07-31T12:28:44.185Z,32.20
2022-07-31T12:33:45.756Z,31.50
2022-07-31T12:38:41.290Z,30.90
2022-07-31T12:43:50.884Z,30.90
2022-07-31T12:48:46.420Z,30.20
2022-07-31T12:53:40.154Z,30.60
2022-07-31T12:58:34.026Z,30.50
2022-07-31T13:03:39.027Z,29.90
2022-07-31T13:08:39.738Z,30.00
2022-07-31T13:13:33.223Z,31.20
2022-07-31T13:18:30.149Z,31.30
2022-07-31T13:23:23.730Z,30.40
2022-07-31T13:28:17.282Z,30.00
2022-07-31T13:33:10.853Z,29.50
2022-07-31T13:38:06.076Z,30.40
2022-07-31T13:42:59.829Z,30.20
2022-07-31T13:47:55.933Z,29.80
2022-07-31T13:52:53.292Z,30.40
2022-07-31T13:57:48.557Z,30.80
2022-07-31T14:02:44.677Z,31.10
2022-07-31T14:07:48.084Z,30.90
2022-07-31T14:12:45.783Z,31.10
2022-07-31T14:17:40.810Z,30.20
2022-07-31T14:22:34.349Z,30.70
2022-07-31T14:27:28.276Z,31.50
2022-07-31T14:32:22.573Z,31.30
2022-07-31T14:37:17.905Z,30.80
2022-07-31T14:42:11.622Z,31.50
2022-07-31T14:47:06.448Z,31.50
2022-07-31T14:52:00.394Z,31.70
2022-07-31T14:57:02.937Z,31.50
2022-07-31T15:01:56.869Z,31.60
2022-07-31T15:06:59.298Z,31.40
2022-07-31T15:12:02.621Z,31.10
2022-07-31T15:16:56.505Z,30.60
2022-07-31T15:22:10.325Z,30.80
2022-07-31T15:27:05.805Z,30.70
2022-07-31T15:31:59.964Z,30.40
2022-07-31T15:36:53.917Z,29.90
2022-07-31T15:41:47.599Z,29.40
2022-07-31T15:46:42.677Z,29.30
2022-07-31T15:51:36.342Z,29.10
2022-07-31T15:56:29.820Z,28.90
2022-07-31T16:01:23.819Z,28.90
2022-07-31T16:06:19.073Z,29.30
2022-07-31T16:11:21.909Z,29.30
2022-07-31T16:16:15.729Z,29.10
2022-07-31T16:21:09.320Z,30.00
2022-07-31T16:26:04.889Z,30.80
2022-07-31T16:30:58.656Z,30.90
2022-07-31T16:35:52.284Z,30.30
2022-07-31T16:40:46.152Z,29.60
2022-07-31T16:45:41.936Z,28.90
2022-07-31T16:50:35.926Z,28.70
2022-07-31T16:55:59.976Z,28.40
2022-07-31T17:00:45.459Z,28.30
2022-07-31T17:05:39.200Z,28.40
2022-07-31T17:10:32.908Z,28.70
2022-07-31T17:15:27.722Z,28.50
2022-07-31T17:20:24.460Z,28.20
2022-07-31T17:25:20.733Z,27.90
2022-07-31T17:30:14.991Z,27.80
2022-07-31T17:35:13.698Z,27.60
2022-07-31T17:40:33.665Z,27.60
2022-07-31T17:45:26.854Z,27.30
2022-07-31T17:50:40.396Z,27.00
2022-07-31T17:55:35.471Z,26.90
2022-07-31T18:00:32.403Z,26.70
2022-07-31T18:05:26.186Z,26.70
2022-07-31T18:10:32.507Z,26.40
2022-07-31T18:15:35.984Z,26.10
2022-07-31T18:20:29.881Z,25.80
2022-07-31T18:25:23.493Z,25.70
2022-07-31T18:30:17.200Z,25.40
2022-07-31T18:35:13.573Z,25.00
2022-07-31T18:40:08.810Z,24.70
2022-07-31T18:45:02.849Z,24.40
2022-07-31T18:50:58.654Z,24.20
2022-07-31T18:55:12.515Z,24.10
2022-07-31T19:00:08.893Z,24.00
2022-07-31T19:05:02.554Z,23.80
2022-07-31T19:09:56.148Z,23.60
2022-07-31T19:14:52.213Z,23.50
2022-07-31T19:19:54.759Z,23.40
2022-07-31T19:24:55.453Z,23.30
2022-07-31T19:29:50.781Z,23.10
2022-07-31T19:34:47.851Z,22.90
2022-07-31T19:39:43.900Z,22.80
2022-07-31T19:44:37.742Z,22.70
2022-07-31T19:49:37.866Z,22.70
2022-07-31T19:54:31.821Z,22.60
2022-07-31T19:59:25.367Z,22.60
2022-07-31T20:04:18.923Z,22.60
2022-07-31T20:09:13.931Z,22.60
2022-07-31T20:14:07.492Z,22.50
2022-07-31T20:19:01.458Z,22.40
