createdAt,value
2022-08-05T00:01:48.970Z,100.00
2022-08-05T00:04:18.803Z,100.00
2022-08-05T00:06:51.559Z,100.00
2022-08-05T00:09:20.422Z,100.00
2022-08-05T00:11:56.204Z,100.00
2022-08-05T00:14:29.128Z,100.00
2022-08-05T00:16:58.349Z,100.00
2022-08-05T00:19:33.421Z,100.00
2022-08-05T00:22:11.294Z,100.00
2022-08-05T00:24:42.434Z,100.00
2022-08-05T00:27:28.552Z,100.00
2022-08-05T00:30:00.736Z,100.00
2022-08-05T00:32:31.831Z,100.00
2022-08-05T00:35:07.548Z,100.00
2022-08-05T00:37:53.482Z,100.00
2022-08-05T00:40:28.397Z,100.00
2022-08-05T00:43:00.804Z,100.00
2022-08-05T00:45:43.096Z,100.00
2022-08-05T00:48:13.565Z,100.00
2022-08-05T00:50:44.218Z,100.00
2022-08-05T00:54:00.224Z,100.00
2022-08-05T00:56:04.756Z,100.00
2022-08-05T00:58:34.377Z,100.00
2022-08-05T01:01:02.733Z,100.00
2022-08-05T01:03:37.159Z,100.00
2022-08-05T01:06:06.418Z,100.00
2022-08-05T01:08:44.564Z,100.00
2022-08-05T01:11:22.348Z,100.00
2022-08-05T01:14:08.815Z,100.00
2022-08-05T01:16:48.469Z,100.00
2022-08-05T01:19:56.072Z,100.00
2022-08-05T01:22:47.071Z,100.00
2022-08-05T01:25:53.686Z,100.00
2022-08-05T01:28:33.872Z,100.00
2022-08-05T01:31:10.260Z,100.00
2022-08-05T01:33:49.165Z,100.00
2022-08-05T01:36:21.521Z,100.00
2022-08-05T01:39:00.400Z,100.00
2022-08-05T01:41:35.642Z,100.00
2022-08-05T01:44:09.939Z,100.00
2022-08-05T01:46:46.402Z,100.00
2022-08-05T01:49:24.155Z,100.00
2022-08-05T01:51:59.493Z,100.00
2022-08-05T01:54:46.157Z,100.00
2022-08-05T01:58:09.314Z,100.00
2022-08-05T02:00:12.379Z,100.00
2022-08-05T02:02:54.724Z,100.00
2022-08-05T02:05:37.870Z,100.00
2022-08-05T02:08:11.036Z,100.00
2022-08-05T02:10:45.694Z,100.00
2022-08-05T02:13:19.918Z,100.00
2022-08-05T02:16:01.032Z,100.00
2022-08-05T02:18:37.171Z,100.00
2022-08-05T02:21:15.552Z,100.00
2022-08-05T02:23:48.382Z,100.00
2022-08-05T02:26:23.196Z,100.00
2022-08-05T02:28:58.275Z,100.00
2022-08-05T02:31:34.893Z,100.00
2022-08-05T02:34:09.324Z,100.00
2022-08-05T02:36:43.613Z,100.00
2022-08-05T02:39:14.206Z,100.00
2022-08-05T02:42:00.849Z,100.00
2022-08-05T02:44:32.920Z,100.00
2022-08-05T02:47:03.775Z,100.00
2022-08-05T02:49:37.746Z,100.00
2022-08-05T02:52:30.013Z,100.00
2022-08-05T02:55:01.884Z,100.00
2022-08-05T02:58:09.336Z,100.00
2022-08-05T03:00:25.568Z,100.00
2022-08-05T03:02:59.516Z,100.00
2022-08-05T03:06:54.544Z,100.00
2022-08-05T03:08:19.595Z,100.00
2022-08-05T03:11:53.113Z,100.00
2022-08-05T03:13:51.707Z,100.00
2022-08-05T03:16:31.630Z,100.00
2022-08-05T03:19:01.563Z,100.00
2022-08-05T03:21:41.399Z,100.00
2022-08-05T03:24:18.427Z,100.00
2022-08-05T03:26:59.307Z,100.00
2022-08-05T03:29:45.990Z,100.00
2022-08-05T03:32:17.211Z,100.00
2022-08-05T03:34:51.237Z,100.00
2022-08-05T03:37:22.638Z,100.00
2022-08-05T03:40:03.865Z,100.00
2022-08-05T03:42:51.414Z,100.00
2022-08-05T03:45:22.353Z,100.00
2022-08-05T03:47:52.024Z,100.00
2022-08-05T03:50:30.176Z,100.00
2022-08-05T03:55:52.579Z,100.00
2022-08-05T03:56:17.114Z,100.00
2022-08-05T03:58:51.134Z,100.00
2022-08-05T04:01:22.304Z,100.00
2022-08-05T04:04:09.446Z,100.00
2022-08-05T04:06:47.403Z,100.00
2022-08-05T04:09:26.194Z,100.00
2022-08-05T04:11:56.272Z,100.00
2022-08-05T04:14:30.115Z,100.00
2022-08-05T04:17:02.931Z,100.00
2022-08-05T04:19:32.080Z,100.00
2022-08-05T04:22:08.589Z,100.00
2022-08-05T04:24:44.365Z,100.00
2022-08-05T04:27:15.192Z,100.00
2022-08-05T04:29:44.089Z,100.00
2022-08-05T04:32:13.711Z,100.00
2022-08-05T04:34:48.198Z,100.00
2022-08-05T04:37:17.876Z,100.00
2022-08-05T04:39:46.202Z,100.00
2022-08-05T04:42:21.414Z,100.00
2022-08-05T04:44:53.820Z,100.00
2022-08-05T04:47:24.074Z,100.00
2022-08-05T04:50:01.701Z,100.00
2022-08-05T04:52:36.379Z,100.00
2022-08-05T04:55:14.784Z,100.00
2022-08-05T04:57:47.881Z,100.00
2022-08-05T05:00:17.597Z,100.00
2022-08-05T05:02:45.945Z,100.00
2022-08-05T05:05:26.196Z,100.00
2022-08-05T05:08:02.584Z,100.00
2022-08-05T05:10:33.178Z,100.00
2022-08-05T05:13:04.041Z,100.00
2022-08-05T05:15:56.252Z,100.00
2022-08-05T05:18:31.333Z,100.00
2022-08-05T05:21:04.130Z,100.00
2022-08-05T05:24:02.111Z,100.00
2022-08-05T05:26:28.768Z,100.00
2022-08-05T05:29:02.297Z,100.00
2022-08-05T05:34:01.990Z,100.00
2022-08-05T05:36:31.773Z,100.00
2022-08-05T05:39:03.856Z,100.00
2022-08-05T05:41:40.486Z,100.00
2022-08-05T05:44:15.728Z,100.00
2022-08-05T05:47:04.152Z,100.00
2022-08-05T05:49:33.423Z,100.00
2022-08-05T05:52:05.954Z,100.00
2022-08-05T05:54:50.070Z,100.00
2022-08-05T05:57:19.512Z,100.00
2022-08-05T05:59:48.763Z,100.00
2022-08-05T06:02:27.946Z,100.00
2022-08-05T06:05:10.372Z,100.00
2022-08-05T06:07:57.961Z,100.00
2022-08-05T06:10:36.519Z,100.00
2022-08-05T06:13:06.096Z,100.00
2022-08-05T06:16:30.952Z,100.00
2022-08-05T06:18:31.351Z,100.00
2022-08-05T06:21:00.712Z,100.00
2022-08-05T06:23:32.156Z,100.00
2022-08-05T06:26:21.691Z,100.00
2022-08-05T06:28:53.309Z,100.00
2022-08-05T06:31:22.034Z,100.00
2022-08-05T06:34:07.510Z,100.00
2022-08-05T06:36:56.813Z,100.00
2022-08-05T06:39:27.169Z,100.00
2022-08-05T06:41:58.820Z,100.00
2022-08-05T06:44:28.136Z,100.00
2022-08-05T06:46:57.150Z,100.00
2022-08-05T06:50:01.730Z,100.00
2022-08-05T06:52:37.806Z,100.00
2022-08-05T06:55:02.456Z,100.00
2022-08-05T06:58:03.751Z,100.00
2022-08-05T07:00:22.424Z,100.00
2022-08-05T07:02:54.300Z,100.00
2022-08-05T07:05:37.480Z,100.00
2022-08-05T07:08:10.959Z,100.00
2022-08-05T07:10:52.719Z,100.00
2022-08-05T07:13:57.947Z,100.00
2022-08-05T07:17:57.334Z,100.00
2022-08-05T07:22:28.215Z,100.00
2022-08-05T07:25:23.118Z,100.00
2022-08-05T07:27:57.337Z,100.00
2022-08-05T07:30:33.790Z,100.00
2022-08-05T07:33:05.464Z,100.00
2022-08-05T07:36:02.606Z,100.00
2022-08-05T07:38:33.775Z,100.00
2022-08-05T07:42:07.743Z,100.00
2022-08-05T07:43:57.057Z,100.00
2022-08-05T07:46:29.287Z,100.00
2022-08-05T07:49:05.358Z,100.00
2022-08-05T07:51:41.079Z,100.00
2022-08-05T07:54:23.106Z,100.00
2022-08-05T07:57:01.810Z,100.00
2022-08-05T07:59:43.351Z,100.00
2022-08-05T08:02:17.858Z,100.00
2022-08-05T08:04:48.614Z,100.00
2022-08-05T08:07:22.262Z,100.00
2022-08-05T08:09:55.149Z,100.00
2022-08-05T08:12:37.547Z,100.00
2022-08-05T08:15:15.140Z,100.00
2022-08-05T08:17:50.806Z,100.00
2022-08-05T08:21:00.187Z,100.00
2022-08-05T08:24:01.070Z,100.00
2022-08-05T08:26:02.681Z,100.00
2022-08-05T08:28:36.292Z,100.00
2022-08-05T08:31:07.282Z,100.00
2022-08-05T08:33:38.316Z,100.00
2022-08-05T08:36:38.305Z,100.00
2022-08-05T08:38:57.502Z,100.00
2022-08-05T08:41:51.360Z,100.00
2022-08-05T08:45:21.421Z,100.00
2022-08-05T08:47:46.879Z,100.00
2022-08-05T08:50:12.881Z,100.00
2022-08-05T08:52:55.858Z,100.00
2022-08-05T08:56:02.947Z,100.00
2022-08-05T08:58:16.086Z,100.00
2022-08-05T09:00:44.715Z,100.00
2022-08-05T09:03:16.214Z,100.00
2022-08-05T09:06:08.557Z,100.00
2022-08-05T09:08:40.320Z,100.00
2022-08-05T09:11:13.648Z,100.00
2022-08-05T09:14:09.361Z,100.00
2022-08-05T09:16:32.395Z,100.00
2022-08-05T09:19:00.814Z,100.00
2022-08-05T09:22:21.772Z,100.00
2022-08-05T09:24:24.987Z,100.00
2022-08-05T09:26:57.274Z,100.00
2022-08-05T09:29:47.762Z,100.00
2022-08-05T09:32:43.067Z,100.00
2022-08-05T09:35:26.545Z,100.00
2022-08-05T09:38:16.199Z,100.00
2022-08-05T09:40:53.737Z,100.00
2022-08-05T09:43:41.024Z,100.00
2022-08-05T09:46:28.326Z,100.00
2022-08-05T09:49:07.345Z,100.00
2022-08-05T09:51:48.758Z,100.00
2022-08-05T09:54:32.040Z,100.00
2022-08-05T09:57:01.182Z,100.00
2022-08-05T09:59:35.159Z,100.00
2022-08-05T10:02:06.244Z,100.00
2022-08-05T10:04:40.995Z,100.00
2022-08-05T10:07:25.043Z,100.00
2022-08-05T10:10:04.255Z,100.00
2022-08-05T10:12:49.848Z,100.00
2022-08-05T10:15:22.877Z,100.00
2022-08-05T10:18:16.665Z,100.00
2022-08-05T10:20:48.774Z,100.00
2022-08-05T10:23:34.617Z,100.00
2022-08-05T10:26:14.521Z,100.00
2022-08-05T10:28:45.016Z,100.00
2022-08-05T10:32:55.766Z,100.00
2022-08-05T10:34:07.193Z,100.00
2022-08-05T10:36:38.495Z,100.00
2022-08-05T10:39:24.341Z,100.00
2022-08-05T10:42:13.316Z,100.00
2022-08-05T10:44:46.797Z,100.00
2022-08-05T10:47:26.770Z,100.00
2022-08-05T10:50:32.088Z,100.00
2022-08-05T10:53:00.252Z,100.00
2022-08-05T10:55:30.544Z,100.00
2022-08-05T10:58:15.675Z,100.00
2022-08-05T11:00:48.574Z,100.00
2022-08-05T11:03:26.917Z,100.00
2022-08-05T11:06:15.692Z,100.00
2022-08-05T11:09:39.130Z,100.00
2022-08-05T11:12:50.358Z,100.00
2022-08-05T11:15:59.394Z,99.68
2022-08-05T11:18:29.617Z,100.00
2022-08-05T11:20:59.096Z,100.00
2022-08-05T11:24:04.886Z,100.00
2022-08-05T11:26:28.439Z,100.00
2022-08-05T11:29:02.376Z,100.00
2022-08-05T11:31:54.334Z,100.00
2022-08-05T11:34:38.989Z,100.00
2022-08-05T11:38:28.945Z,100.00
2022-08-05T11:40:03.071Z,100.00
2022-08-05T11:42:37.869Z,100.00
2022-08-05T11:45:14.220Z,100.00
2022-08-05T11:47:54.510Z,100.00
2022-08-05T11:50:23.613Z,100.00
2022-08-05T11:52:57.642Z,100.00
2022-08-05T11:55:32.340Z,100.00
2022-08-05T11:58:10.356Z,100.00
2022-08-05T12:00:44.370Z,100.00
2022-08-05T12:03:29.436Z,100.00
2022-08-05T12:06:05.996Z,100.00
2022-08-05T12:08:49.836Z,100.00
2022-08-05T12:11:21.561Z,100.00
2022-08-05T12:13:58.753Z,100.00
2022-08-05T12:16:38.548Z,100.00
2022-08-05T12:19:11.045Z,100.00
2022-08-05T12:21:59.319Z,100.00
2022-08-05T12:24:29.973Z,99.98
2022-08-05T12:26:58.677Z,99.93
2022-08-05T12:29:29.030Z,95.22
2022-08-05T12:32:09.595Z,96.87
2022-08-05T12:34:40.016Z,95.10
2022-08-05T12:37:17.575Z,95.27
2022-08-05T12:39:54.009Z,93.78
2022-08-05T12:42:25.409Z,97.56
2022-08-05T12:44:53.814Z,97.74
2022-08-05T12:47:31.012Z,99.28
2022-08-05T12:50:06.266Z,98.93
2022-08-05T12:52:39.107Z,100.00
2022-08-05T12:55:25.339Z,99.50
2022-08-05T12:58:48.950Z,100.00
2022-08-05T13:02:01.159Z,100.00
2022-08-05T13:03:41.822Z,100.00
2022-08-05T13:06:17.195Z,100.00
2022-08-05T13:08:52.164Z,100.00
2022-08-05T13:11:35.085Z,99.76
2022-08-05T13:14:24.870Z,95.94
2022-08-05T13:17:10.923Z,97.54
2022-08-05T13:19:51.722Z,96.28
2022-08-05T13:22:28.380Z,95.21
2022-08-05T13:25:00.826Z,92.30
2022-08-05T13:27:38.855Z,94.78
2022-08-05T13:30:34.597Z,92.60
2022-08-05T13:33:01.193Z,93.96
2022-08-05T13:35:43.365Z,93.15
2022-08-05T13:38:30.497Z,92.71
2022-08-05T13:41:04.977Z,94.80
2022-08-05T13:43:43.400Z,97.77
2022-08-05T13:46:16.354Z,98.54
2022-08-05T13:49:00.923Z,96.73
2022-08-05T13:51:40.071Z,98.80
2022-08-05T13:54:11.744Z,96.91
2022-08-05T13:56:45.252Z,93.84
2022-08-05T13:59:24.794Z,93.12
2022-08-05T14:01:57.589Z,94.65
2022-08-05T14:04:49.160Z,94.52
2022-08-05T14:07:25.578Z,89.99
2022-08-05T14:10:11.689Z,90.29
2022-08-05T14:12:40.197Z,87.81
2022-08-05T14:16:07.404Z,84.50
2022-08-05T14:18:01.152Z,85.32
2022-08-05T14:20:30.752Z,85.48
2022-08-05T14:22:59.353Z,86.17
2022-08-05T14:25:30.273Z,81.14
2022-08-05T14:27:59.135Z,82.50
2022-08-05T14:30:28.392Z,78.14
2022-08-05T14:32:58.747Z,81.61
2022-08-05T14:35:36.251Z,73.03
2022-08-05T14:38:05.937Z,72.98
2022-08-05T14:40:56.269Z,73.37
2022-08-05T14:44:01.570Z,71.69
2022-08-05T14:46:13.364Z,66.56
2022-08-05T14:48:41.620Z,63.52
2022-08-05T14:51:11.239Z,61.06
2022-08-05T14:53:44.940Z,57.24
2022-08-05T14:56:14.794Z,52.36
2022-08-05T14:58:53.166Z,50.96
2022-08-05T15:01:47.858Z,49.59
2022-08-05T15:04:11.823Z,50.42
2022-08-05T15:06:40.537Z,50.01
2022-08-05T15:09:08.964Z,48.37
2022-08-05T15:11:52.793Z,48.82
2022-08-05T15:14:34.963Z,49.17
2022-08-05T15:17:44.317Z,45.95
2022-08-05T15:19:59.020Z,49.20
2022-08-05T15:22:28.051Z,46.49
2022-08-05T15:24:58.997Z,46.56
2022-08-05T15:27:31.997Z,47.63
2022-08-05T15:30:00.676Z,46.79
2022-08-05T15:32:29.121Z,45.85
2022-08-05T15:34:57.720Z,48.55
2022-08-05T15:38:33.440Z,46.89
2022-08-05T15:41:04.709Z,45.14
2022-08-05T15:43:12.700Z,45.90
2022-08-05T15:46:00.066Z,46.00
2022-08-05T15:48:30.673Z,47.39
2022-08-05T15:51:01.026Z,47.96
2022-08-05T15:53:38.389Z,46.47
2022-08-05T15:56:19.350Z,45.18
2022-08-05T15:58:49.356Z,46.28
2022-08-05T16:01:19.986Z,47.39
2022-08-05T16:03:50.907Z,45.16
2022-08-05T16:06:22.760Z,47.03
2022-08-05T16:08:55.349Z,43.91
2022-08-05T16:11:40.005Z,45.55
2022-08-05T16:14:10.139Z,43.39
2022-08-05T16:16:47.202Z,44.54
2022-08-05T16:19:19.243Z,45.10
2022-08-05T16:22:04.279Z,43.80
2022-08-05T16:24:39.962Z,44.39
2022-08-05T16:27:16.062Z,45.75
2022-08-05T16:29:50.313Z,44.42
2022-08-05T16:32:23.220Z,43.87
2022-08-05T16:34:56.918Z,45.38
2022-08-05T16:38:02.683Z,44.43
2022-08-05T16:40:28.869Z,43.77
2022-08-05T16:42:58.333Z,43.48
2022-08-05T16:46:05.897Z,42.89
2022-08-05T16:48:25.617Z,45.35
2022-08-05T16:50:55.316Z,44.59
2022-08-05T16:53:32.470Z,44.95
2022-08-05T16:56:12.094Z,44.32
2022-08-05T16:58:40.820Z,45.53
2022-08-05T17:01:11.179Z,45.14
2022-08-05T17:03:39.597Z,44.27
2022-08-05T17:06:08.905Z,44.37
2022-08-05T17:08:53.190Z,44.30
2022-08-05T17:11:23.366Z,45.64
2022-08-05T17:14:00.614Z,45.45
2022-08-05T17:16:37.160Z,44.81
2022-08-05T17:19:09.359Z,43.90
2022-08-05T17:21:39.601Z,45.03
2022-08-05T17:24:19.477Z,45.12
2022-08-05T17:26:58.253Z,45.67
2022-08-05T17:29:33.324Z,45.77
2022-08-05T17:32:11.337Z,44.75
2022-08-05T17:34:47.707Z,45.00
2022-08-05T17:37:39.508Z,46.73
2022-08-05T17:40:12.331Z,45.33
2022-08-05T17:42:50.911Z,46.13
2022-08-05T17:45:22.213Z,45.52
2022-08-05T17:47:55.890Z,47.08
2022-08-05T17:50:28.733Z,47.78
2022-08-05T17:53:00.958Z,45.75
2022-08-05T17:55:37.549Z,46.47
2022-08-05T17:58:09.650Z,46.65
2022-08-05T18:00:44.686Z,48.01
2022-08-05T18:03:48.517Z,47.57
2022-08-05T18:06:11.829Z,48.01
2022-08-05T18:08:46.195Z,48.38
2022-08-05T18:11:24.165Z,48.93
2022-08-05T18:14:03.547Z,48.85
2022-08-05T18:16:33.146Z,48.87
2022-08-05T18:19:03.667Z,49.66
2022-08-05T18:22:07.569Z,49.83
2022-08-05T18:24:20.960Z,50.65
2022-08-05T18:26:49.500Z,50.30
2022-08-05T18:29:17.771Z,50.14
2022-08-05T18:32:07.250Z,50.25
2022-08-05T18:34:42.945Z,49.42
2022-08-05T18:37:12.178Z,49.22
2022-08-05T18:40:31.689Z,49.59
2022-08-05T18:42:29.620Z,50.28
2022-08-05T18:44:57.956Z,49.52
2022-08-05T18:47:28.451Z,50.07
2022-08-05T18:50:18.492Z,49.47
2022-08-05T18:52:51.093Z,49.32
2022-08-05T18:55:22.269Z,48.14
2022-08-05T18:57:53.950Z,52.18
2022-08-05T19:00:27.252Z,51.03
2022-08-05T19:03:03.622Z,51.04
2022-08-05T19:06:12.843Z,53.45
2022-08-05T19:08:30.529Z,52.05
2022-08-05T19:11:02.824Z,53.74
2022-08-05T19:13:36.126Z,53.58
2022-08-05T19:16:24.555Z,52.68
2022-08-05T19:18:56.723Z,53.59
2022-08-05T19:21:27.383Z,53.80
2022-08-05T19:24:06.877Z,54.44
2022-08-05T19:26:43.939Z,53.98
2022-08-05T19:29:26.823Z,53.95
2022-08-05T19:32:08.529Z,54.88
2022-08-05T19:34:39.689Z,55.50
2022-08-05T19:37:10.999Z,55.17
2022-08-05T19:39:45.922Z,55.63
2022-08-05T19:42:19.646Z,56.49
2022-08-05T19:45:06.097Z,57.68
2022-08-05T19:47:37.473Z,58.41
2022-08-05T19:50:12.006Z,61.73
2022-08-05T19:52:42.224Z,62.77
2022-08-05T19:56:15.093Z,59.10
2022-08-05T19:58:28.782Z,61.03
2022-08-05T20:00:53.258Z,61.78
2022-08-05T20:03:21.607Z,59.21
2022-08-05T20:05:51.156Z,59.25
2022-08-05T20:08:24.406Z,59.73
2022-08-05T20:10:53.276Z,60.15
2022-08-05T20:13:30.238Z,63.39
2022-08-05T20:16:11.027Z,61.72
2022-08-05T20:18:39.398Z,62.76
2022-08-05T20:21:09.006Z,62.45
2022-08-05T20:23:51.561Z,64.59
2022-08-05T20:26:24.675Z,63.56
2022-08-05T20:28:57.008Z,62.52
2022-08-05T20:31:36.721Z,63.71
2022-08-05T20:34:11.672Z,63.23
2022-08-05T20:36:43.249Z,64.41
2022-08-05T20:39:16.349Z,65.45
2022-08-05T20:41:46.680Z,63.80
2022-08-05T20:44:30.121Z,63.34
2022-08-05T20:47:00.309Z,63.67
2022-08-05T20:49:29.029Z,62.33
2022-08-05T20:51:58.582Z,62.62
2022-08-05T20:54:43.648Z,62.82
2022-08-05T20:57:24.625Z,61.56
2022-08-05T21:00:36.397Z,64.50
2022-08-05T21:03:06.035Z,63.03
2022-08-05T21:05:47.776Z,65.65
2022-08-05T21:08:28.096Z,63.00
2022-08-05T21:11:09.838Z,62.67
2022-08-05T21:13:48.242Z,63.01
2022-08-05T21:16:30.013Z,64.56
2022-08-05T21:19:00.910Z,61.86
2022-08-05T21:21:43.815Z,60.11
2022-08-05T21:24:15.603Z,62.80
2022-08-05T21:26:53.280Z,62.80
2022-08-05T21:29:31.717Z,56.56
2022-08-05T21:32:02.256Z,64.17
2022-08-05T21:34:31.658Z,58.41
2022-08-05T21:37:01.659Z,62.93
2022-08-05T21:39:30.256Z,59.05
2022-08-05T21:42:04.758Z,61.32
2022-08-05T21:44:33.385Z,61.09
2022-08-05T21:47:02.034Z,57.77
2022-08-05T21:50:00.163Z,60.24
2022-08-05T21:52:28.495Z,61.22
2022-08-05T21:55:06.152Z,63.87
2022-08-05T21:57:42.376Z,62.73
2022-08-05T22:00:13.806Z,60.82
2022-08-05T22:02:43.305Z,61.93
2022-08-05T22:05:12.778Z,61.43
2022-08-05T22:07:58.750Z,66.43
2022-08-05T22:10:28.585Z,63.16
2022-08-05T22:13:09.279Z,60.73
2022-08-05T22:16:01.061Z,60.06
2022-08-05T22:18:36.342Z,60.56
2022-08-05T22:21:18.717Z,58.89
2022-08-05T22:24:12.821Z,64.11
2022-08-05T22:27:16.484Z,60.60
2022-08-05T22:29:46.997Z,60.45
2022-08-05T22:32:17.556Z,59.78
2022-08-05T22:34:46.029Z,58.95
2022-08-05T22:37:14.329Z,56.74
2022-08-05T22:39:42.694Z,56.78
2022-08-05T22:42:15.420Z,56.09
2022-08-05T22:44:56.910Z,57.95
2022-08-05T22:47:28.897Z,58.09
2022-08-05T22:50:20.112Z,58.50
2022-08-05T22:52:48.387Z,61.44
2022-08-05T22:55:19.314Z,59.66
2022-08-05T22:57:49.396Z,58.54
2022-08-05T23:00:21.508Z,59.28
2022-08-05T23:02:51.998Z,57.92
2022-08-05T23:05:22.073Z,57.73
2022-08-05T23:07:51.787Z,57.99
2022-08-05T23:10:20.877Z,57.41
2022-08-05T23:12:54.688Z,57.29
2022-08-05T23:15:28.990Z,57.05
2022-08-05T23:18:01.528Z,56.66
2022-08-05T23:20:32.662Z,56.86
2022-08-05T23:23:05.943Z,57.30
2022-08-05T23:25:51.590Z,57.37
2022-08-05T23:28:22.262Z,61.18
2022-08-05T23:30:54.781Z,59.72
2022-08-05T23:33:26.515Z,58.59
2022-08-05T23:36:13.843Z,58.29
2022-08-05T23:38:43.563Z,59.25
2022-08-05T23:41:12.932Z,58.10
2022-08-05T23:44:05.389Z,58.50
2022-08-05T23:46:31.620Z,58.77
2022-08-05T23:49:02.104Z,58.01
2022-08-05T23:52:01.597Z,58.03
2022-08-05T23:54:36.250Z,58.42
2022-08-05T23:57:05.962Z,58.33
