createdAt,value
2018-12-05T00:00:44.512Z,6.12
2018-12-05T00:03:18.213Z,6.17
2018-12-05T00:05:51.933Z,5.78
2018-12-05T00:08:25.698Z,6.17
2018-12-05T00:10:59.487Z,5.87
2018-12-05T00:13:32.710Z,7.77
2018-12-05T00:16:06.939Z,5.93
2018-12-05T00:18:40.960Z,6.67
2018-12-05T00:21:14.950Z,6.77
2018-12-05T00:23:48.971Z,7.20
2018-12-05T00:26:22.848Z,5.80
2018-12-05T00:28:56.715Z,6.50
2018-12-05T00:31:30.810Z,6.23
2018-12-05T00:34:04.213Z,7.20
2018-12-05T00:36:37.659Z,5.80
2018-12-05T00:39:12.118Z,6.30
2018-12-05T00:41:45.697Z,6.40
2018-12-05T00:44:19.297Z,7.03
2018-12-05T00:46:52.948Z,6.57
2018-12-05T00:49:26.735Z,5.47
2018-12-05T00:52:00.129Z,5.67
2018-12-05T00:54:33.719Z,5.93
2018-12-05T00:57:07.582Z,5.73
2018-12-05T00:59:41.130Z,6.42
2018-12-05T01:02:14.714Z,6.15
2018-12-05T01:04:50.675Z,5.90
2018-12-05T01:07:24.234Z,6.05
2018-12-05T01:09:59.719Z,6.20
2018-12-05T01:12:33.727Z,5.40
2018-12-05T01:15:07.234Z,6.80
2018-12-05T01:17:41.714Z,5.83
2018-12-05T01:20:14.955Z,5.00
2018-12-05T01:22:48.614Z,6.47
2018-12-05T01:25:22.294Z,5.70
2018-12-05T01:27:55.755Z,6.00
2018-12-05T01:33:01.238Z,6.03
2018-12-05T01:35:34.962Z,5.60
2018-12-05T01:38:08.711Z,5.23
2018-12-05T01:40:42.599Z,4.40
2018-12-05T01:43:15.946Z,4.90
2018-12-05T01:45:49.731Z,4.47
2018-12-05T01:48:23.719Z,3.83
2018-12-05T01:50:57.707Z,4.60
2018-12-05T01:53:31.721Z,6.42
2018-12-05T01:58:37.247Z,4.40
2018-12-05T02:01:11.754Z,3.73
2018-12-05T02:03:45.387Z,3.90
2018-12-05T02:06:19.250Z,4.33
2018-12-05T02:08:53.254Z,3.97
2018-12-05T02:11:27.176Z,4.80
2018-12-05T02:14:01.331Z,3.80
2018-12-05T02:16:35.737Z,3.63
2018-12-05T02:19:09.788Z,6.57
2018-12-05T02:21:46.286Z,4.85
2018-12-05T02:24:20.888Z,5.12
2018-12-05T02:26:54.887Z,5.08
2018-12-05T02:29:32.604Z,4.30
2018-12-05T02:32:06.162Z,3.40
2018-12-05T02:34:39.699Z,4.60
2018-12-05T02:37:13.158Z,3.30
2018-12-05T02:39:47.260Z,3.50
2018-12-05T02:42:20.760Z,5.55
2018-12-05T02:44:54.594Z,3.70
2018-12-05T02:47:28.765Z,2.90
2018-12-05T02:50:02.167Z,7.67
2018-12-05T02:52:38.129Z,4.90
2018-12-05T02:55:11.811Z,4.00
2018-12-05T02:57:45.802Z,4.42
2018-12-05T03:00:19.266Z,6.70
2018-12-05T03:02:55.781Z,5.90
2018-12-05T03:05:31.118Z,3.58
2018-12-05T03:08:05.553Z,3.83
2018-12-05T03:10:39.644Z,3.87
2018-12-05T03:13:13.479Z,3.60
2018-12-05T03:15:47.268Z,3.53
2018-12-05T03:18:21.002Z,3.73
2018-12-05T03:20:54.992Z,3.08
2018-12-05T03:23:30.132Z,3.27
2018-12-05T03:26:03.707Z,3.40
2018-12-05T03:28:37.168Z,4.13
2018-12-05T03:31:11.075Z,4.70
2018-12-05T03:33:44.764Z,3.40
2018-12-05T03:36:20.009Z,3.47
2018-12-05T03:38:55.283Z,3.42
2018-12-05T03:41:29.304Z,3.23
2018-12-05T03:44:02.785Z,3.17
2018-12-05T03:46:36.322Z,3.20
2018-12-05T03:49:09.776Z,3.80
2018-12-05T03:51:43.281Z,3.97
2018-12-05T03:54:17.180Z,3.40
2018-12-05T03:56:51.071Z,3.40
2018-12-05T03:59:25.014Z,13.80
2018-12-05T04:01:58.916Z,6.60
2018-12-05T04:04:32.788Z,14.33
2018-12-05T04:07:07.010Z,9.77
2018-12-05T04:09:41.350Z,12.78
2018-12-05T04:12:16.006Z,8.73
2018-12-05T04:14:50.804Z,5.20
2018-12-05T04:17:24.201Z,5.80
2018-12-05T04:19:58.178Z,6.45
2018-12-05T04:22:31.789Z,10.60
2018-12-05T04:25:05.774Z,8.78
2018-12-05T04:27:39.344Z,7.20
2018-12-05T04:30:12.915Z,7.03
2018-12-05T04:35:31.024Z,6.20
2018-12-05T04:38:04.630Z,6.83
2018-12-05T04:40:38.769Z,4.97
2018-12-05T04:43:12.706Z,6.40
2018-12-05T04:45:46.347Z,8.60
2018-12-05T04:48:20.190Z,5.28
2018-12-05T04:50:53.802Z,7.97
2018-12-05T04:53:27.354Z,10.20
2018-12-05T04:56:01.195Z,11.23
2018-12-05T04:58:35.371Z,6.92
2018-12-05T05:01:09.051Z,13.28
2018-12-05T05:03:44.041Z,6.05
2018-12-05T05:06:18.676Z,8.85
2018-12-05T05:08:52.787Z,5.87
2018-12-05T05:13:10.062Z,6.28
2018-12-05T05:15:43.808Z,8.05
2018-12-05T05:18:17.859Z,8.20
2018-12-05T05:20:51.859Z,9.23
2018-12-05T05:23:25.369Z,5.15
2018-12-05T05:25:59.044Z,8.35
2018-12-05T05:28:32.784Z,5.10
2018-12-05T05:31:06.675Z,7.35
2018-12-05T05:33:40.893Z,7.08
2018-12-05T05:36:14.792Z,5.62
2018-12-05T05:38:48.729Z,7.10
2018-12-05T05:41:22.362Z,8.20
2018-12-05T05:43:56.206Z,8.55
2018-12-05T05:46:30.034Z,11.23
2018-12-05T05:49:04.043Z,11.33
2018-12-05T05:51:38.575Z,12.80
2018-12-05T05:54:12.042Z,9.93
2018-12-05T05:56:46.322Z,11.10
2018-12-05T05:59:20.122Z,12.70
2018-12-05T06:01:53.813Z,11.07
2018-12-05T06:04:27.876Z,8.55
2018-12-05T06:07:01.749Z,9.38
2018-12-05T06:09:35.810Z,10.25
2018-12-05T06:12:09.771Z,7.37
2018-12-05T06:14:43.390Z,7.30
2018-12-05T06:17:17.121Z,8.80
2018-12-05T06:19:50.821Z,10.40
2018-12-05T06:22:24.658Z,9.80
2018-12-05T06:24:58.387Z,6.20
2018-12-05T06:27:32.054Z,9.27
2018-12-05T06:30:06.057Z,7.50
2018-12-05T06:32:39.767Z,7.12
2018-12-05T06:35:13.726Z,8.00
2018-12-05T06:37:47.054Z,7.03
2018-12-05T06:40:21.250Z,5.90
2018-12-05T06:42:55.062Z,8.03
2018-12-05T06:45:29.139Z,6.62
2018-12-05T06:48:02.828Z,4.93
2018-12-05T06:50:36.722Z,6.60
2018-12-05T06:53:10.383Z,5.65
2018-12-05T06:55:44.062Z,5.73
2018-12-05T06:58:17.865Z,6.03
2018-12-05T07:00:51.778Z,6.33
2018-12-05T07:03:25.399Z,5.30
2018-12-05T07:05:59.342Z,8.03
2018-12-05T07:08:32.819Z,5.53
2018-12-05T07:11:06.910Z,6.00
2018-12-05T07:13:40.238Z,4.90
2018-12-05T07:16:13.879Z,5.28
2018-12-05T07:18:47.126Z,5.10
2018-12-05T07:21:20.931Z,7.10
2018-12-05T07:23:54.895Z,4.90
2018-12-05T07:26:28.974Z,5.15
2018-12-05T07:29:02.818Z,5.40
2018-12-05T07:31:36.694Z,6.30
2018-12-05T07:34:10.263Z,6.50
2018-12-05T07:36:43.845Z,5.97
2018-12-05T07:39:17.372Z,5.40
2018-12-05T07:41:50.886Z,5.23
2018-12-05T07:44:25.078Z,6.35
2018-12-05T07:46:58.802Z,5.10
2018-12-05T07:49:33.371Z,4.37
2018-12-05T07:52:06.979Z,6.83
2018-12-05T07:54:40.438Z,5.05
2018-12-05T07:57:14.255Z,5.20
2018-12-05T07:59:47.835Z,4.63
2018-12-05T08:02:21.083Z,5.73
2018-12-05T08:04:54.766Z,4.60
2018-12-05T08:07:28.272Z,4.37
2018-12-05T08:10:02.097Z,5.50
2018-12-05T08:12:35.858Z,4.80
2018-12-05T08:15:10.256Z,4.33
2018-12-05T08:17:44.125Z,6.92
2018-12-05T08:20:17.838Z,3.67
2018-12-05T08:22:51.820Z,4.00
2018-12-05T08:25:25.853Z,4.50
2018-12-05T08:27:59.366Z,3.83
2018-12-05T08:30:32.842Z,5.00
2018-12-05T08:33:06.353Z,3.73
2018-12-05T08:35:39.842Z,4.08
2018-12-05T08:38:13.411Z,3.13
2018-12-05T08:40:47.090Z,3.67
2018-12-05T08:43:20.757Z,3.60
2018-12-05T08:45:54.372Z,3.70
2018-12-05T08:48:27.900Z,3.00
2018-12-05T08:51:01.866Z,4.30
2018-12-05T08:53:35.849Z,4.25
2018-12-05T08:56:09.788Z,5.70
2018-12-05T08:58:43.743Z,3.55
2018-12-05T09:01:17.143Z,3.30
2018-12-05T09:03:51.899Z,3.17
2018-12-05T09:06:25.278Z,3.27
2018-12-05T09:08:59.079Z,3.22
2018-12-05T09:11:32.822Z,3.97
2018-12-05T09:14:06.774Z,3.60
2018-12-05T09:16:40.290Z,3.10
2018-12-05T09:19:14.109Z,4.27
2018-12-05T09:21:48.096Z,3.90
2018-12-05T09:24:21.839Z,2.72
2018-12-05T09:26:55.119Z,3.40
2018-12-05T09:29:28.960Z,3.10
2018-12-05T09:32:02.839Z,3.58
2018-12-05T09:34:36.718Z,3.40
2018-12-05T09:37:10.126Z,3.10
2018-12-05T09:39:44.112Z,3.10
2018-12-05T09:42:17.907Z,3.00
2018-12-05T09:44:51.833Z,3.43
2018-12-05T09:47:25.606Z,3.20
2018-12-05T09:49:59.391Z,2.53
2018-12-05T09:52:33.117Z,2.98
2018-12-05T09:55:07.143Z,3.17
2018-12-05T09:57:40.863Z,3.17
2018-12-05T10:00:13.924Z,3.50
2018-12-05T10:05:19.867Z,3.57
2018-12-05T10:07:53.875Z,2.80
2018-12-05T10:10:27.559Z,3.85
2018-12-05T10:13:01.869Z,4.23
2018-12-05T10:15:35.875Z,3.30
2018-12-05T10:18:09.844Z,3.10
2018-12-05T10:20:43.803Z,3.52
2018-12-05T10:23:17.422Z,3.33
2018-12-05T10:25:50.952Z,3.17
2018-12-05T10:28:24.122Z,3.10
2018-12-05T10:30:58.111Z,2.90
2018-12-05T10:33:31.880Z,3.97
2018-12-05T10:36:05.954Z,3.35
2018-12-05T10:38:39.886Z,3.20
2018-12-05T10:41:13.539Z,4.53
2018-12-05T10:43:47.936Z,3.07
2018-12-05T10:46:21.324Z,4.07
2018-12-05T10:48:55.042Z,2.90
2018-12-05T10:51:28.966Z,3.00
2018-12-05T10:54:02.306Z,2.63
2018-12-05T10:56:35.962Z,4.53
2018-12-05T10:59:09.850Z,4.10
2018-12-05T11:01:47.611Z,3.50
2018-12-05T11:05:24.738Z,2.92
2018-12-05T11:08:02.509Z,3.43
2018-12-05T11:10:40.459Z,3.13
2018-12-05T11:13:19.261Z,2.83
2018-12-05T11:15:57.574Z,2.20
2018-12-05T11:18:35.420Z,2.73
2018-12-05T11:21:13.807Z,2.70
2018-12-05T11:23:51.374Z,3.33
2018-12-05T11:26:28.748Z,3.23
2018-12-05T11:29:02.388Z,3.00
2018-12-05T11:31:36.795Z,3.20
2018-12-05T11:34:10.423Z,3.10
2018-12-05T11:36:43.856Z,3.17
2018-12-05T11:39:17.498Z,3.22
2018-12-05T11:41:51.506Z,2.83
2018-12-05T11:44:25.332Z,3.23
2018-12-05T11:46:59.150Z,3.40
2018-12-05T11:49:32.496Z,3.90
2018-12-05T11:52:05.918Z,3.00
2018-12-05T11:54:39.487Z,4.43
2018-12-05T11:57:13.159Z,2.90
2018-12-05T11:59:47.170Z,2.85
2018-12-05T12:02:22.431Z,2.60
2018-12-05T12:04:56.330Z,2.37
2018-12-05T12:07:30.332Z,2.40
2018-12-05T12:10:04.646Z,3.58
2018-12-05T12:12:42.438Z,3.00
2018-12-05T12:15:16.063Z,4.60
2018-12-05T12:17:49.560Z,2.90
2018-12-05T12:20:23.306Z,3.57
2018-12-05T12:22:56.956Z,2.83
2018-12-05T12:25:30.884Z,3.47
2018-12-05T12:28:04.779Z,4.37
2018-12-05T12:30:38.339Z,2.60
2018-12-05T12:33:12.001Z,2.90
2018-12-05T12:35:45.866Z,2.92
2018-12-05T12:38:19.339Z,3.30
2018-12-05T12:40:53.170Z,3.17
2018-12-05T12:43:26.922Z,3.50
2018-12-05T12:46:00.886Z,3.00
2018-12-05T12:48:34.811Z,3.15
2018-12-05T12:51:08.449Z,2.83
2018-12-05T12:53:41.934Z,3.53
2018-12-05T12:56:15.611Z,2.70
2018-12-05T12:58:49.185Z,3.10
2018-12-05T13:01:23.055Z,3.23
2018-12-05T13:03:56.953Z,3.10
2018-12-05T13:06:30.456Z,3.17
2018-12-05T13:09:04.943Z,2.70
2018-12-05T13:11:38.933Z,2.83
2018-12-05T13:14:12.511Z,2.45
2018-12-05T13:16:46.190Z,2.60
2018-12-05T13:19:19.986Z,2.40
2018-12-05T13:21:53.951Z,4.43
2018-12-05T13:24:27.952Z,3.15
2018-12-05T13:27:01.862Z,2.60
2018-12-05T13:32:07.357Z,2.50
2018-12-05T13:34:41.337Z,2.40
2018-12-05T13:37:14.959Z,3.50
2018-12-05T13:39:49.015Z,2.40
2018-12-05T13:42:22.356Z,2.40
2018-12-05T13:44:55.880Z,2.40
2018-12-05T13:47:29.491Z,2.87
2018-12-05T13:50:03.194Z,2.83
2018-12-05T13:52:36.880Z,2.67
2018-12-05T13:55:10.369Z,2.37
2018-12-05T13:57:43.990Z,4.13
2018-12-05T14:02:49.217Z,2.47
2018-12-05T14:05:23.044Z,4.83
2018-12-05T14:07:56.558Z,2.80
2018-12-05T14:10:30.371Z,2.53
2018-12-05T14:13:03.995Z,3.00
2018-12-05T14:15:37.371Z,3.07
2018-12-05T14:18:11.002Z,3.00
2018-12-05T14:20:44.950Z,2.02
2018-12-05T14:23:19.570Z,2.15
2018-12-05T14:25:53.374Z,2.25
2018-12-05T14:28:27.223Z,2.30
2018-12-05T14:31:01.210Z,2.40
2018-12-05T14:33:35.022Z,2.33
2018-12-05T14:36:08.995Z,2.37
2018-12-05T14:38:42.855Z,3.37
2018-12-05T14:41:16.208Z,2.33
2018-12-05T14:43:49.918Z,2.57
2018-12-05T14:46:24.079Z,2.40
2018-12-05T14:48:57.642Z,3.10
2018-12-05T14:51:31.210Z,2.50
2018-12-05T14:54:05.211Z,2.43
2018-12-05T14:56:38.980Z,2.30
2018-12-05T14:59:12.607Z,3.17
2018-12-05T15:01:46.370Z,2.47
2018-12-05T15:04:20.187Z,3.27
2018-12-05T15:06:54.215Z,2.63
2018-12-05T15:09:27.648Z,2.43
2018-12-05T15:12:01.219Z,3.03
2018-12-05T15:14:35.107Z,2.60
2018-12-05T15:17:08.982Z,2.83
2018-12-05T15:19:42.849Z,3.37
2018-12-05T15:22:16.402Z,2.50
2018-12-05T15:24:52.509Z,2.87
2018-12-05T15:27:26.230Z,2.73
2018-12-05T15:30:00.078Z,3.30
2018-12-05T15:32:33.950Z,3.08
2018-12-05T15:35:07.604Z,2.10
2018-12-05T15:37:41.258Z,2.57
2018-12-05T15:40:15.042Z,2.10
2018-12-05T15:42:48.978Z,3.80
2018-12-05T15:45:23.042Z,2.80
2018-12-05T15:47:56.420Z,3.00
2018-12-05T15:50:29.991Z,4.20
2018-12-05T15:53:03.443Z,2.95
2018-12-05T15:55:37.158Z,2.50
2018-12-05T15:58:10.509Z,2.40
2018-12-05T16:00:44.234Z,2.80
2018-12-05T16:03:17.999Z,4.70
2018-12-05T16:05:51.969Z,5.97
2018-12-05T16:08:25.924Z,6.85
2018-12-05T16:10:59.517Z,6.87
2018-12-05T16:13:33.059Z,6.30
2018-12-05T16:16:07.826Z,5.53
2018-12-05T16:18:41.418Z,4.78
2018-12-05T16:21:15.032Z,6.30
2018-12-05T16:23:49.239Z,5.57
2018-12-05T16:26:23.243Z,4.80
2018-12-05T16:28:57.030Z,4.53
2018-12-05T16:31:30.862Z,5.40
2018-12-05T16:34:04.520Z,6.90
2018-12-05T16:36:38.061Z,6.23
2018-12-05T16:39:12.902Z,5.67
2018-12-05T16:41:46.320Z,6.70
2018-12-05T16:44:19.999Z,5.57
2018-12-05T16:46:54.000Z,5.17
2018-12-05T16:49:27.458Z,6.90
2018-12-05T16:52:01.592Z,5.63
2018-12-05T16:54:36.105Z,6.00
2018-12-05T16:57:09.978Z,8.83
2018-12-05T16:59:44.087Z,7.37
2018-12-05T17:02:18.027Z,10.72
2018-12-05T17:04:51.447Z,5.85
2018-12-05T17:07:25.158Z,5.75
2018-12-05T17:09:58.627Z,6.10
2018-12-05T17:12:32.332Z,7.17
2018-12-05T17:15:06.022Z,5.17
2018-12-05T17:17:39.906Z,5.47
2018-12-05T17:20:12.938Z,5.37
2018-12-05T17:22:46.318Z,5.87
2018-12-05T17:25:19.945Z,4.73
2018-12-05T17:27:54.011Z,4.58
2018-12-05T17:30:27.111Z,5.17
2018-12-05T17:33:01.267Z,4.28
2018-12-05T17:35:34.648Z,5.73
2018-12-05T17:38:08.034Z,5.28
2018-12-05T17:40:42.040Z,6.83
2018-12-05T17:43:15.484Z,5.73
2018-12-05T17:45:49.277Z,7.50
2018-12-05T17:48:22.808Z,5.28
2018-12-05T17:50:56.341Z,7.27
2018-12-05T17:53:30.054Z,5.67
2018-12-05T17:56:03.044Z,4.80
2018-12-05T17:58:36.451Z,6.70
2018-12-05T18:01:09.710Z,5.23
2018-12-05T18:03:43.056Z,5.35
2018-12-05T18:06:17.279Z,4.80
2018-12-05T18:08:50.783Z,6.90
2018-12-05T18:11:24.108Z,5.10
2018-12-05T18:13:58.170Z,8.10
2018-12-05T18:16:32.038Z,6.78
2018-12-05T18:21:37.284Z,5.45
2018-12-05T18:30:19.560Z,6.60
2018-12-05T18:32:52.882Z,6.67
2018-12-05T18:35:26.001Z,5.40
2018-12-05T18:38:07.941Z,6.60
2018-12-05T18:40:41.673Z,6.28
2018-12-05T18:43:15.300Z,6.53
2018-12-05T18:45:48.898Z,5.77
2018-12-05T18:48:22.773Z,5.20
2018-12-05T18:50:56.285Z,5.20
2018-12-05T18:53:30.076Z,5.42
2018-12-05T18:56:04.054Z,7.10
2018-12-05T18:58:37.457Z,8.65
2018-12-05T19:01:10.926Z,7.90
2018-12-05T19:03:44.043Z,8.17
2018-12-05T19:06:17.289Z,6.43
2018-12-05T19:08:50.601Z,8.75
2018-12-05T19:11:24.571Z,8.93
2018-12-05T19:14:02.780Z,7.62
2018-12-05T19:16:36.376Z,9.30
2018-12-05T19:19:10.122Z,8.00
2018-12-05T19:23:43.761Z,11.38
2018-12-05T19:26:17.590Z,9.30
2018-12-05T19:28:50.686Z,9.05
2018-12-05T19:31:23.965Z,8.50
2018-12-05T19:33:57.078Z,10.57
2018-12-05T19:36:31.044Z,10.55
2018-12-05T19:39:05.984Z,7.53
2018-12-05T19:41:39.303Z,6.50
2018-12-05T19:44:13.301Z,8.50
2018-12-05T19:46:46.827Z,7.67
2018-12-05T19:49:20.089Z,5.83
2018-12-05T19:51:53.192Z,9.73
2018-12-05T19:54:27.049Z,7.40
2018-12-05T19:57:01.099Z,8.67
2018-12-05T19:59:34.418Z,7.83
2018-12-05T20:02:07.811Z,6.47
2018-12-05T20:04:41.161Z,6.60
2018-12-05T20:07:16.075Z,8.17
2018-12-05T20:09:50.020Z,5.37
2018-12-05T20:12:23.486Z,6.27
2018-12-05T20:14:57.131Z,6.30
2018-12-05T20:17:30.955Z,5.30
2018-12-05T20:20:04.049Z,6.33
2018-12-05T20:22:38.314Z,6.15
2018-12-05T20:26:11.662Z,5.08
2018-12-05T20:28:44.815Z,5.90
2018-12-05T20:31:18.078Z,5.83
2018-12-05T20:33:52.463Z,4.10
2018-12-05T20:36:25.996Z,4.17
2018-12-05T20:38:59.303Z,7.10
2018-12-05T20:41:33.519Z,4.45
2018-12-05T20:44:07.716Z,4.17
2018-12-05T20:46:41.095Z,3.87
2018-12-05T20:49:14.497Z,5.45
2018-12-05T20:51:47.710Z,6.37
2018-12-05T20:54:21.135Z,4.50
2018-12-05T20:56:55.013Z,4.85
2018-12-05T20:59:29.132Z,6.93
2018-12-05T21:02:02.107Z,6.40
2018-12-05T21:04:35.243Z,5.95
2018-12-05T21:07:09.095Z,4.45
2018-12-05T21:09:42.122Z,5.70
2018-12-05T21:12:15.527Z,4.80
2018-12-05T21:14:48.618Z,4.67
2018-12-05T21:17:22.078Z,4.00
2018-12-05T21:19:56.116Z,4.58
2018-12-05T21:25:01.505Z,4.83
2018-12-05T21:27:35.333Z,5.15
2018-12-05T21:30:10.306Z,4.57
2018-12-05T21:32:44.095Z,4.90
2018-12-05T21:35:18.118Z,5.23
2018-12-05T21:37:52.045Z,3.83
2018-12-05T21:40:26.124Z,3.67
2018-12-05T21:45:30.686Z,4.93
2018-12-05T21:48:03.777Z,3.60
2018-12-05T21:50:37.349Z,5.63
2018-12-05T21:53:11.115Z,3.08
2018-12-05T21:55:45.105Z,3.22
2018-12-05T21:58:18.981Z,2.55
2018-12-05T22:00:52.700Z,3.08
2018-12-05T22:03:26.369Z,2.70
2018-12-05T22:06:00.090Z,4.77
2018-12-05T22:08:33.533Z,2.80
2018-12-05T22:11:07.051Z,5.33
2018-12-05T22:13:40.685Z,2.63
2018-12-05T22:16:14.180Z,4.23
2018-12-05T22:18:48.092Z,2.10
2018-12-05T22:21:22.237Z,2.33
2018-12-05T22:23:56.085Z,2.80
2018-12-05T22:29:01.039Z,3.70
2018-12-05T22:31:34.422Z,3.65
2018-12-05T22:34:08.362Z,2.20
2018-12-05T22:36:42.215Z,2.08
2018-12-05T22:39:16.120Z,2.60
2018-12-05T22:41:49.646Z,2.70
2018-12-05T22:44:23.218Z,2.20
2018-12-05T22:46:56.760Z,2.87
2018-12-05T22:49:30.104Z,2.40
2018-12-05T22:55:32.381Z,2.35
2018-12-05T22:58:06.206Z,2.33
2018-12-05T23:00:42.369Z,1.90
2018-12-05T23:03:16.101Z,2.20
2018-12-05T23:05:49.861Z,2.15
2018-12-05T23:08:23.652Z,2.17
2018-12-05T23:10:57.115Z,1.80
2018-12-05T23:13:31.072Z,1.90
2018-12-05T23:16:04.434Z,1.98
2018-12-05T23:18:38.023Z,1.80
2018-12-05T23:21:11.734Z,2.07
2018-12-05T23:23:45.596Z,1.75
2018-12-05T23:26:19.572Z,2.00
2018-12-05T23:28:53.402Z,1.90
2018-12-05T23:31:27.177Z,1.90
2018-12-05T23:34:01.077Z,1.67
2018-12-05T23:36:34.667Z,2.10
2018-12-05T23:39:09.718Z,2.67
2018-12-05T23:41:43.030Z,1.70
2018-12-05T23:44:16.197Z,2.07
2018-12-05T23:46:49.427Z,2.00
2018-12-05T23:49:22.574Z,2.58
2018-12-05T23:51:55.582Z,2.22
2018-12-05T23:54:29.120Z,2.00
2018-12-05T23:57:22.447Z,2.20
2018-12-05T23:59:56.412Z,1.60
