createdAt,value
2018-01-01T00:01:17.236Z,39.63
2018-01-01T00:03:44.736Z,38.40
2018-01-01T00:06:12.285Z,31.63
2018-01-01T00:08:39.729Z,30.73
2018-01-01T00:11:07.158Z,32.73
2018-01-01T00:13:34.584Z,30.50
2018-01-01T00:16:02.832Z,37.83
2018-01-01T00:18:30.266Z,34.93
2018-01-01T00:20:57.696Z,31.90
2018-01-01T00:23:25.914Z,39.13
2018-01-01T00:25:53.354Z,38.40
2018-01-01T00:28:20.838Z,43.77
2018-01-01T00:30:48.398Z,46.43
2018-01-01T00:33:15.820Z,50.97
2018-01-01T00:35:43.252Z,43.87
2018-01-01T00:38:11.460Z,36.67
2018-01-01T00:40:38.933Z,38.80
2018-01-01T00:43:06.406Z,36.27
2018-01-01T00:45:33.956Z,32.47
2018-01-01T00:50:25.128Z,28.23
2018-01-01T00:52:53.336Z,35.37
2018-01-01T00:55:20.764Z,26.67
2018-01-01T00:57:48.968Z,22.87
2018-01-01T01:00:16.440Z,21.90
2018-01-01T01:02:43.904Z,21.57
2018-01-01T01:05:11.333Z,21.03
2018-01-01T01:07:38.777Z,16.60
2018-01-01T01:10:06.964Z,23.13
2018-01-01T01:12:34.396Z,18.73
2018-01-01T01:15:02.608Z,21.00
2018-01-01T01:17:30.032Z,11.53
2018-01-01T01:19:58.225Z,13.03
2018-01-01T01:22:25.669Z,16.30
2018-01-01T01:24:53.852Z,17.23
2018-01-01T01:27:21.284Z,14.13
2018-01-01T01:29:49.492Z,15.60
2018-01-01T01:32:16.916Z,10.80
2018-01-01T01:34:44.341Z,14.03
2018-01-01T01:37:11.781Z,13.70
2018-01-01T01:39:39.212Z,16.43
2018-01-01T01:42:06.646Z,16.37
2018-01-01T01:44:34.848Z,18.80
2018-01-01T01:47:02.282Z,20.03
2018-01-01T01:49:30.468Z,11.60
2018-01-01T01:51:57.909Z,11.20
2018-01-01T01:54:26.108Z,11.10
2018-01-01T01:56:53.544Z,17.63
2018-01-01T01:59:21.757Z,10.47
2018-01-01T02:01:49.180Z,8.57
2018-01-01T02:04:17.392Z,14.30
2018-01-01T02:06:44.824Z,10.47
2018-01-01T02:09:12.253Z,15.20
2018-01-01T02:11:40.443Z,9.80
2018-01-01T02:14:08.647Z,14.67
2018-01-01T02:16:36.082Z,10.43
2018-01-01T02:19:03.504Z,12.10
2018-01-01T02:21:30.948Z,11.97
2018-01-01T02:23:58.387Z,12.53
2018-01-01T02:26:25.828Z,7.97
2018-01-01T02:28:53.268Z,15.17
2018-01-01T02:31:20.768Z,19.17
2018-01-01T02:33:48.217Z,7.03
2018-01-01T02:36:15.679Z,10.00
2018-01-01T02:38:43.145Z,14.30
2018-01-01T02:41:10.573Z,11.70
2018-01-01T02:43:38.016Z,20.90
2018-01-01T02:46:05.440Z,11.60
2018-01-01T02:48:33.652Z,18.93
2018-01-01T02:51:01.124Z,13.07
2018-01-01T02:53:28.537Z,16.33
2018-01-01T02:55:56.717Z,8.60
2018-01-01T02:58:24.928Z,12.53
2018-01-01T03:00:52.369Z,14.93
2018-01-01T03:03:19.800Z,12.30
2018-01-01T03:05:48.005Z,12.13
2018-01-01T03:08:15.431Z,18.00
2018-01-01T03:10:43.628Z,5.33
2018-01-01T03:13:11.064Z,9.63
2018-01-01T03:15:39.291Z,9.80
2018-01-01T03:18:06.744Z,8.80
2018-01-01T03:20:34.190Z,11.27
2018-01-01T03:23:01.659Z,6.97
2018-01-01T03:25:29.116Z,7.60
2018-01-01T03:27:56.561Z,10.23
2018-01-01T03:30:23.984Z,11.60
2018-01-01T03:32:52.200Z,16.43
2018-01-01T03:35:19.652Z,10.23
2018-01-01T03:37:47.072Z,14.23
2018-01-01T03:40:15.318Z,15.43
2018-01-01T03:42:43.508Z,17.63
2018-01-01T03:45:10.936Z,16.03
2018-01-01T03:47:38.360Z,14.10
2018-01-01T03:50:05.820Z,10.30
2018-01-01T03:52:33.246Z,13.27
2018-01-01T03:55:01.448Z,9.83
2018-01-01T03:57:28.879Z,10.70
2018-01-01T03:59:57.082Z,13.03
2018-01-01T04:02:24.508Z,11.27
2018-01-01T04:04:52.751Z,15.47
2018-01-01T04:07:20.191Z,15.83
2018-01-01T04:09:47.616Z,12.97
2018-01-01T04:12:15.056Z,11.80
2018-01-01T04:14:43.252Z,12.47
2018-01-01T04:17:10.688Z,14.67
2018-01-01T04:19:38.913Z,11.10
2018-01-01T04:22:06.343Z,11.17
2018-01-01T04:24:33.771Z,4.70
2018-01-01T04:27:01.973Z,9.80
2018-01-01T04:29:29.396Z,10.67
2018-01-01T04:31:56.824Z,11.33
2018-01-01T04:34:24.260Z,13.17
2018-01-01T04:36:51.685Z,12.47
2018-01-01T04:39:19.909Z,13.43
2018-01-01T04:41:47.345Z,7.37
2018-01-01T04:44:14.773Z,11.60
2018-01-01T04:46:42.964Z,18.00
2018-01-01T04:49:10.414Z,9.77
2018-01-01T04:51:38.588Z,9.37
2018-01-01T04:54:06.088Z,12.13
2018-01-01T04:56:33.535Z,10.47
2018-01-01T04:59:00.998Z,10.13
2018-01-01T05:01:28.436Z,10.87
2018-01-01T05:03:55.913Z,18.47
2018-01-01T05:06:23.369Z,8.97
2018-01-01T05:08:50.797Z,11.23
2018-01-01T05:11:18.282Z,10.17
2018-01-01T05:13:45.704Z,9.70
2018-01-01T05:16:13.128Z,14.30
2018-01-01T05:18:42.078Z,14.97
2018-01-01T05:21:09.500Z,7.63
2018-01-01T05:23:37.688Z,13.70
2018-01-01T05:26:05.182Z,16.43
2018-01-01T05:28:32.646Z,13.67
2018-01-01T05:31:00.103Z,10.27
2018-01-01T05:33:27.652Z,11.03
2018-01-01T05:35:55.076Z,18.27
2018-01-01T05:38:22.504Z,16.10
2018-01-01T05:40:49.949Z,12.70
2018-01-01T05:43:17.382Z,17.50
2018-01-01T05:45:44.816Z,12.50
2018-01-01T05:48:12.259Z,19.43
2018-01-01T05:50:39.696Z,15.17
2018-01-01T05:53:07.888Z,15.83
2018-01-01T05:55:35.324Z,19.03
2018-01-01T05:58:03.546Z,19.63
2018-01-01T06:00:30.989Z,19.97
2018-01-01T06:02:58.467Z,19.27
2018-01-01T06:05:25.928Z,17.63
2018-01-01T06:07:53.348Z,13.37
2018-01-01T06:10:26.816Z,13.13
2018-01-01T06:12:55.016Z,18.37
2018-01-01T06:15:22.456Z,15.77
2018-01-01T06:17:50.658Z,17.87
2018-01-01T06:20:18.091Z,19.47
2018-01-01T06:22:46.299Z,14.07
2018-01-01T06:25:13.742Z,23.43
2018-01-01T06:27:41.171Z,14.73
2018-01-01T06:30:09.376Z,20.10
2018-01-01T06:32:36.804Z,21.10
2018-01-01T06:35:05.004Z,22.20
2018-01-01T06:37:32.620Z,16.30
2018-01-01T06:40:00.054Z,13.20
2018-01-01T06:42:27.474Z,13.30
2018-01-01T06:44:54.920Z,11.77
2018-01-01T06:47:23.140Z,18.90
2018-01-01T06:49:50.592Z,12.30
2018-01-01T06:52:18.040Z,18.63
2018-01-01T06:54:45.464Z,16.23
2018-01-01T06:57:13.660Z,17.03
2018-01-01T06:59:41.146Z,20.23
2018-01-01T07:02:08.581Z,9.17
2018-01-01T07:04:36.000Z,14.00
2018-01-01T07:07:04.216Z,10.77
2018-01-01T07:09:31.725Z,15.13
2018-01-01T07:11:59.109Z,12.23
2018-01-01T07:14:26.577Z,15.50
2018-01-01T07:16:54.005Z,15.23
2018-01-01T07:19:21.508Z,24.40
2018-01-01T07:21:48.944Z,12.30
2018-01-01T07:24:16.385Z,20.57
2018-01-01T07:26:44.596Z,16.67
2018-01-01T07:29:12.085Z,9.53
2018-01-01T07:31:39.525Z,13.23
2018-01-01T07:34:06.962Z,15.73
2018-01-01T07:36:34.420Z,18.63
2018-01-01T07:39:01.868Z,16.77
2018-01-01T07:41:29.297Z,17.40
2018-01-01T07:43:57.504Z,16.10
2018-01-01T07:46:24.976Z,19.10
2018-01-01T07:48:52.452Z,22.07
2018-01-01T07:51:19.920Z,15.90
2018-01-01T07:53:47.354Z,15.07
2018-01-01T07:56:14.802Z,10.70
2018-01-01T07:58:42.240Z,13.90
2018-01-01T08:01:09.732Z,14.80
2018-01-01T08:03:37.168Z,12.27
2018-01-01T08:06:04.624Z,13.77
2018-01-01T08:08:32.071Z,19.27
2018-01-01T08:11:00.268Z,14.13
2018-01-01T08:13:27.725Z,17.73
2018-01-01T08:15:55.157Z,17.53
2018-01-01T08:18:22.580Z,17.50
2018-01-01T08:20:50.816Z,14.57
2018-01-01T08:23:18.244Z,15.40
2018-01-01T08:25:45.673Z,13.00
2018-01-01T08:28:13.889Z,13.53
2018-01-01T08:30:41.367Z,22.30
2018-01-01T08:33:09.241Z,12.53
2018-01-01T08:35:37.530Z,9.87
2018-01-01T08:38:04.968Z,11.00
2018-01-01T08:40:32.408Z,14.83
2018-01-01T08:42:59.896Z,12.13
2018-01-01T08:45:27.341Z,12.30
2018-01-01T08:47:54.788Z,11.70
2018-01-01T08:50:22.234Z,12.23
2018-01-01T08:52:49.662Z,8.80
2018-01-01T08:55:17.864Z,8.33
2018-01-01T08:57:45.292Z,6.33
2018-01-01T09:00:13.508Z,12.63
2018-01-01T09:02:40.965Z,8.13
2018-01-01T09:05:08.413Z,9.97
2018-01-01T09:07:35.884Z,9.57
2018-01-01T09:10:03.312Z,9.60
2018-01-01T09:12:30.748Z,6.57
2018-01-01T09:14:58.940Z,6.43
2018-01-01T09:17:26.368Z,6.70
2018-01-01T09:19:54.564Z,8.10
2018-01-01T09:22:21.995Z,9.43
2018-01-01T09:24:50.237Z,10.80
2018-01-01T09:27:17.668Z,6.03
2018-01-01T09:29:45.094Z,9.50
2018-01-01T09:32:13.424Z,7.70
2018-01-01T09:34:40.861Z,10.17
2018-01-01T09:37:08.284Z,10.70
2018-01-01T09:39:36.501Z,7.50
2018-01-01T09:42:03.912Z,17.03
2018-01-01T09:44:32.144Z,10.73
2018-01-01T09:46:59.568Z,6.97
2018-01-01T09:49:27.067Z,7.30
2018-01-01T09:51:54.517Z,7.33
2018-01-01T09:54:21.936Z,8.20
2018-01-01T09:56:49.429Z,5.63
2018-01-01T09:59:16.865Z,5.80
2018-01-01T10:01:44.352Z,6.80
2018-01-01T10:04:11.784Z,6.13
2018-01-01T10:06:39.216Z,6.07
2018-01-01T10:09:07.404Z,7.30
2018-01-01T10:11:34.890Z,7.97
2018-01-01T10:14:02.340Z,6.00
2018-01-01T10:16:29.770Z,9.87
2018-01-01T10:18:57.208Z,7.63
2018-01-01T10:21:25.396Z,5.80
2018-01-01T10:23:52.832Z,8.10
2018-01-01T10:26:21.078Z,7.23
2018-01-01T10:28:49.358Z,6.97
2018-01-01T10:31:16.802Z,5.50
2018-01-01T10:33:44.240Z,7.80
2018-01-01T10:36:11.705Z,10.13
2018-01-01T10:38:39.136Z,4.30
2018-01-01T10:41:06.628Z,9.47
2018-01-01T10:43:34.052Z,10.77
2018-01-01T10:46:01.566Z,10.87
2018-01-01T10:48:29.095Z,9.53
2018-01-01T10:50:56.524Z,8.87
2018-01-01T10:53:23.964Z,6.17
2018-01-01T10:55:52.168Z,7.03
2018-01-01T10:58:19.614Z,6.47
2018-01-01T11:00:47.822Z,10.83
2018-01-01T11:03:15.268Z,12.57
2018-01-01T11:05:42.700Z,14.90
2018-01-01T11:08:10.148Z,10.63
2018-01-01T11:10:38.352Z,7.33
2018-01-01T11:13:05.768Z,8.40
2018-01-01T11:15:33.961Z,8.77
2018-01-01T11:18:02.207Z,13.00
2018-01-01T11:20:30.392Z,12.07
2018-01-01T11:22:58.618Z,12.70
2018-01-01T11:25:26.062Z,10.20
2018-01-01T11:27:53.532Z,11.33
2018-01-01T11:30:20.961Z,11.13
2018-01-01T11:32:48.400Z,8.20
2018-01-01T11:35:16.600Z,7.67
2018-01-01T11:37:44.075Z,9.70
2018-01-01T11:40:11.532Z,12.97
2018-01-01T11:42:38.981Z,12.73
2018-01-01T11:45:06.448Z,11.77
2018-01-01T11:47:33.941Z,11.60
2018-01-01T11:50:01.372Z,11.40
2018-01-01T11:52:28.788Z,9.97
2018-01-01T11:54:56.228Z,16.03
2018-01-01T11:57:24.563Z,11.93
2018-01-01T11:59:52.000Z,12.83
2018-01-01T12:02:19.439Z,7.83
2018-01-01T12:04:46.869Z,9.37
2018-01-01T12:07:15.074Z,17.63
2018-01-01T12:09:43.313Z,15.27
2018-01-01T12:12:11.556Z,9.40
2018-01-01T12:14:39.059Z,9.83
2018-01-01T12:17:06.485Z,13.63
2018-01-01T12:19:33.914Z,11.17
2018-01-01T12:22:01.341Z,10.17
2018-01-01T12:24:28.778Z,12.57
2018-01-01T12:26:56.968Z,11.37
2018-01-01T12:29:25.188Z,10.63
2018-01-01T12:31:52.756Z,23.27
2018-01-01T12:34:20.292Z,15.77
2018-01-01T12:36:47.756Z,17.10
2018-01-01T12:39:15.205Z,12.33
2018-01-01T12:41:42.642Z,16.33
2018-01-01T12:44:10.073Z,12.00
2018-01-01T12:46:37.520Z,10.20
2018-01-01T12:49:04.949Z,15.57
2018-01-01T12:51:32.402Z,18.67
2018-01-01T12:53:59.829Z,18.57
2018-01-01T12:56:27.264Z,18.00
2018-01-01T12:58:55.460Z,16.00
2018-01-01T13:01:22.900Z,19.60
2018-01-01T13:03:51.097Z,15.23
2018-01-01T13:06:18.541Z,18.67
2018-01-01T13:08:46.844Z,12.30
2018-01-01T13:11:14.244Z,13.70
2018-01-01T13:13:41.805Z,16.93
2018-01-01T13:16:09.269Z,18.20
2018-01-01T13:18:36.694Z,14.50
2018-01-01T13:21:04.122Z,13.43
2018-01-01T13:23:31.556Z,18.17
2018-01-01T13:26:00.089Z,15.03
2018-01-01T13:28:27.525Z,23.20
2018-01-01T13:30:54.953Z,14.87
2018-01-01T13:33:23.170Z,16.20
2018-01-01T13:35:50.596Z,19.17
2018-01-01T13:38:18.037Z,18.33
2018-01-01T13:40:46.228Z,18.30
2018-01-01T13:43:13.654Z,20.90
2018-01-01T13:45:41.104Z,15.53
2018-01-01T13:48:08.528Z,14.60
2018-01-01T13:50:35.983Z,19.73
2018-01-01T13:53:03.428Z,14.50
2018-01-01T13:55:30.852Z,17.33
2018-01-01T13:57:59.044Z,25.50
2018-01-01T14:00:26.484Z,21.67
2018-01-01T14:02:54.684Z,23.80
2018-01-01T14:05:22.104Z,16.97
2018-01-01T14:07:50.321Z,17.97
2018-01-01T14:10:17.749Z,20.97
2018-01-01T14:12:45.962Z,17.33
2018-01-01T14:15:13.396Z,17.63
2018-01-01T14:17:40.857Z,26.63
2018-01-01T14:20:08.287Z,19.20
2018-01-01T14:22:36.492Z,16.10
2018-01-01T14:25:03.927Z,24.63
2018-01-01T14:27:32.114Z,21.93
2018-01-01T14:29:59.585Z,20.37
2018-01-01T14:32:27.042Z,25.80
2018-01-01T14:34:54.468Z,22.07
2018-01-01T14:37:22.680Z,21.57
2018-01-01T14:39:50.108Z,22.50
2018-01-01T14:42:17.533Z,21.90
2018-01-01T14:44:44.969Z,23.77
2018-01-01T14:47:12.504Z,27.27
2018-01-01T14:49:39.936Z,16.63
2018-01-01T14:52:07.468Z,17.03
2018-01-01T14:54:34.933Z,19.30
2018-01-01T14:57:02.396Z,24.60
2018-01-01T14:59:29.996Z,26.40
2018-01-01T15:01:58.196Z,23.03
2018-01-01T15:04:25.620Z,26.37
2018-01-01T15:06:53.845Z,19.17
2018-01-01T15:09:21.318Z,17.27
2018-01-01T15:11:48.773Z,18.73
2018-01-01T15:14:16.219Z,22.37
2018-01-01T15:16:43.637Z,27.80
2018-01-01T15:19:11.876Z,19.40
2018-01-01T15:21:39.325Z,38.60
2018-01-01T15:24:06.792Z,29.30
2018-01-01T15:26:34.241Z,19.53
2018-01-01T15:29:01.725Z,25.97
2018-01-01T15:31:29.915Z,32.57
2018-01-01T15:33:58.150Z,22.80
2018-01-01T15:36:25.601Z,33.40
2018-01-01T15:38:54.096Z,31.53
2018-01-01T15:41:21.660Z,31.90
2018-01-01T15:43:49.204Z,27.80
2018-01-01T15:46:16.645Z,31.63
2018-01-01T15:48:44.133Z,30.60
2018-01-01T15:51:11.668Z,29.57
2018-01-01T15:53:39.122Z,26.93
2018-01-01T15:56:06.552Z,29.67
2018-01-01T15:58:34.052Z,25.23
2018-01-01T16:01:01.735Z,26.93
2018-01-01T16:03:29.168Z,29.77
2018-01-01T16:05:56.613Z,36.43
2018-01-01T16:08:24.048Z,37.73
2018-01-01T16:10:51.545Z,18.67
2018-01-01T16:13:18.997Z,21.90
2018-01-01T16:15:46.449Z,30.90
2018-01-01T16:18:13.876Z,33.00
2018-01-01T16:20:41.336Z,30.23
2018-01-01T16:23:08.768Z,36.70
2018-01-01T16:25:37.093Z,30.17
2018-01-01T16:28:04.562Z,29.53
2018-01-01T16:30:32.019Z,31.50
2018-01-01T16:32:59.488Z,32.53
2018-01-01T16:35:26.896Z,28.33
2018-01-01T16:37:54.335Z,32.17
2018-01-01T16:40:22.562Z,24.47
2018-01-01T16:42:50.027Z,27.27
2018-01-01T16:45:17.485Z,38.70
2018-01-01T16:47:44.934Z,26.50
2018-01-01T16:50:12.384Z,39.63
2018-01-01T16:52:39.816Z,40.70
2018-01-01T16:55:07.304Z,49.33
2018-01-01T16:57:34.764Z,34.80
2018-01-01T17:00:02.216Z,37.63
2018-01-01T17:02:29.661Z,35.17
2018-01-01T17:04:57.132Z,34.83
2018-01-01T17:07:24.588Z,25.23
2018-01-01T17:09:52.040Z,27.90
2018-01-01T17:12:19.523Z,30.67
2018-01-01T17:14:46.961Z,34.57
2018-01-01T17:17:14.448Z,25.50
2018-01-01T17:19:41.981Z,42.40
2018-01-01T17:22:09.472Z,38.20
2018-01-01T17:24:37.712Z,43.50
2018-01-01T17:27:05.272Z,39.00
2018-01-01T17:29:32.701Z,47.97
2018-01-01T17:32:00.132Z,40.73
2018-01-01T17:34:28.340Z,32.97
2018-01-01T17:36:55.781Z,27.80
2018-01-01T17:39:23.209Z,42.53
2018-01-01T17:41:51.433Z,46.83
2018-01-01T17:44:18.890Z,53.20
2018-01-01T17:46:46.347Z,46.37
2018-01-01T17:49:13.769Z,43.43
2018-01-01T17:51:41.961Z,46.40
2018-01-01T17:54:09.392Z,49.03
2018-01-01T17:56:37.596Z,44.23
2018-01-01T17:59:05.046Z,32.47
2018-01-01T18:01:32.476Z,39.63
2018-01-01T18:04:00.684Z,44.07
2018-01-01T18:06:28.984Z,53.77
2018-01-01T18:08:56.440Z,37.07
2018-01-01T18:11:23.896Z,43.97
2018-01-01T18:13:51.333Z,29.67
2018-01-01T18:16:18.802Z,35.63
2018-01-01T18:18:46.222Z,20.70
2018-01-01T18:21:14.600Z,36.87
2018-01-01T18:23:42.848Z,36.63
2018-01-01T18:26:10.384Z,34.00
2018-01-01T18:28:37.840Z,35.33
2018-01-01T18:31:05.341Z,42.77
2018-01-01T18:33:32.776Z,36.90
2018-01-01T18:36:00.208Z,36.47
2018-01-01T18:38:27.668Z,29.30
2018-01-01T18:40:55.144Z,24.33
2018-01-01T18:43:22.576Z,31.73
2018-01-01T18:45:50.032Z,23.60
2018-01-01T18:48:17.485Z,23.07
2018-01-01T18:50:44.964Z,29.27
2018-01-01T18:53:12.712Z,24.63
2018-01-01T18:55:40.193Z,23.87
2018-01-01T18:58:07.626Z,19.10
2018-01-01T19:00:35.052Z,20.43
2018-01-01T19:03:02.548Z,26.17
2018-01-01T19:05:30.000Z,29.97
2018-01-01T19:07:57.434Z,32.13
2018-01-01T19:10:24.872Z,25.47
2018-01-01T19:12:53.082Z,21.17
2018-01-01T19:15:20.545Z,25.73
2018-01-01T19:17:47.985Z,24.07
2018-01-01T19:20:15.462Z,20.37
2018-01-01T19:22:42.916Z,19.23
2018-01-01T19:25:10.364Z,22.63
2018-01-01T19:27:37.796Z,14.43
2018-01-01T19:30:05.296Z,14.27
2018-01-01T19:32:32.749Z,12.20
2018-01-01T19:35:00.183Z,19.23
2018-01-01T19:37:27.668Z,16.07
2018-01-01T19:39:55.121Z,14.23
2018-01-01T19:42:22.560Z,11.97
2018-01-01T19:44:50.040Z,15.57
2018-01-01T19:47:17.557Z,10.40
2018-01-01T19:49:44.984Z,14.20
2018-01-01T19:52:13.224Z,15.33
2018-01-01T19:54:40.684Z,11.27
2018-01-01T19:57:08.108Z,16.57
2018-01-01T19:59:35.643Z,16.43
2018-01-01T20:02:03.042Z,12.17
2018-01-01T20:04:30.516Z,11.03
2018-01-01T20:06:57.976Z,23.73
2018-01-01T20:09:25.491Z,14.50
2018-01-01T20:11:53.716Z,20.23
2018-01-01T20:14:21.153Z,19.00
2018-01-01T20:16:48.585Z,17.80
2018-01-01T20:19:16.064Z,19.00
2018-01-01T20:21:43.516Z,15.03
2018-01-01T20:24:11.157Z,19.20
2018-01-01T20:26:38.565Z,17.33
2018-01-01T20:29:06.818Z,19.13
2018-01-01T20:31:34.286Z,18.20
2018-01-01T20:34:01.730Z,19.33
2018-01-01T20:36:29.189Z,16.73
2018-01-01T20:38:56.620Z,22.80
2018-01-01T20:41:24.065Z,18.23
2018-01-01T20:43:52.527Z,22.03
2018-01-01T20:46:20.749Z,16.17
2018-01-01T20:48:48.168Z,22.73
2018-01-01T20:51:15.653Z,22.80
2018-01-01T20:53:43.098Z,21.73
2018-01-01T20:56:10.569Z,24.73
2018-01-01T20:58:37.996Z,26.80
2018-01-01T21:01:05.436Z,32.13
2018-01-01T21:03:33.628Z,29.30
2018-01-01T21:06:01.116Z,22.33
2018-01-01T21:08:28.564Z,35.70
2018-01-01T21:10:56.123Z,25.03
2018-01-01T21:13:23.593Z,31.03
2018-01-01T21:15:51.044Z,30.30
2018-01-01T21:18:18.637Z,29.70
2018-01-01T21:20:46.164Z,31.37
2018-01-01T21:23:13.618Z,42.40
2018-01-01T21:25:41.102Z,36.10
2018-01-01T21:28:08.539Z,30.23
2018-01-01T21:30:35.987Z,36.43
2018-01-01T21:33:03.452Z,33.13
2018-01-01T21:35:30.884Z,25.93
2018-01-01T21:37:58.337Z,40.77
2018-01-01T21:40:25.788Z,38.97
2018-01-01T21:42:53.228Z,40.70
2018-01-01T21:45:21.452Z,32.97
2018-01-01T21:47:48.912Z,28.73
2018-01-01T21:50:16.336Z,31.43
2018-01-01T21:52:43.824Z,30.07
2018-01-01T21:55:11.264Z,36.27
2018-01-01T21:57:38.727Z,33.93
2018-01-01T22:00:06.154Z,33.63
2018-01-01T22:02:34.358Z,44.30
2018-01-01T22:05:01.801Z,32.63
2018-01-01T22:07:29.364Z,31.80
2018-01-01T22:09:56.802Z,27.33
2018-01-01T22:12:25.001Z,32.10
2018-01-01T22:14:52.437Z,33.73
2018-01-01T22:17:19.937Z,37.67
2018-01-01T22:19:47.392Z,24.50
2018-01-01T22:22:14.840Z,34.70
2018-01-01T22:24:42.354Z,29.90
2018-01-01T22:27:10.676Z,29.13
2018-01-01T22:29:38.165Z,36.07
2018-01-01T22:32:05.704Z,25.23
2018-01-01T22:34:33.131Z,21.50
2018-01-01T22:37:00.568Z,24.60
2018-01-01T22:39:28.760Z,21.17
2018-01-01T22:41:56.184Z,30.10
2018-01-01T22:44:23.708Z,32.03
2018-01-01T22:46:51.143Z,58.07
2018-01-01T22:49:18.576Z,48.40
2018-01-01T22:51:46.796Z,63.60
2018-01-01T22:54:14.240Z,42.23
2018-01-01T22:56:41.678Z,48.20
2018-01-01T22:59:09.157Z,48.67
2018-01-01T23:01:36.584Z,38.27
2018-01-01T23:04:04.021Z,38.73
2018-01-01T23:06:32.252Z,44.47
2018-01-01T23:08:59.686Z,48.83
2018-01-01T23:11:27.164Z,29.30
2018-01-01T23:13:54.612Z,26.10
2018-01-01T23:16:22.062Z,30.87
2018-01-01T23:18:49.535Z,18.00
2018-01-01T23:21:16.992Z,19.27
2018-01-01T23:23:44.420Z,21.30
2018-01-01T23:26:11.900Z,18.87
2018-01-01T23:28:39.372Z,14.90
2018-01-01T23:31:06.821Z,17.27
2018-01-01T23:33:34.253Z,22.67
2018-01-01T23:36:01.692Z,22.83
2018-01-01T23:38:29.906Z,15.27
2018-01-01T23:40:57.332Z,15.73
2018-01-01T23:43:25.548Z,23.43
2018-01-01T23:45:52.977Z,17.73
2018-01-01T23:48:20.404Z,18.73
2018-01-01T23:50:48.627Z,20.97
2018-01-01T23:53:16.048Z,14.80
2018-01-01T23:55:44.313Z,13.87
2018-01-01T23:58:11.725Z,10.00
