createdAt,value
2019-03-30T00:02:16.528Z,8.30
2019-03-30T00:04:45.582Z,8.30
2019-03-30T00:07:14.201Z,8.30
2019-03-30T00:09:42.858Z,8.20
2019-03-30T00:12:11.499Z,8.10
2019-03-30T00:14:40.174Z,8.20
2019-03-30T00:17:08.856Z,8.20
2019-03-30T00:19:37.539Z,8.30
2019-03-30T00:22:06.220Z,8.20
2019-03-30T00:24:34.928Z,8.10
2019-03-30T00:27:03.538Z,8.00
2019-03-30T00:29:32.251Z,8.00
2019-03-30T00:32:00.947Z,7.90
2019-03-30T00:34:29.553Z,7.80
2019-03-30T00:36:58.192Z,7.80
2019-03-30T00:39:26.884Z,7.80
2019-03-30T00:41:55.574Z,7.80
2019-03-30T00:44:24.183Z,7.80
2019-03-30T00:46:52.875Z,7.70
2019-03-30T00:49:21.585Z,7.60
2019-03-30T00:51:50.268Z,7.60
2019-03-30T00:54:18.938Z,7.60
2019-03-30T00:56:47.547Z,7.60
2019-03-30T00:59:16.224Z,7.60
2019-03-30T01:01:44.854Z,7.50
2019-03-30T01:04:13.532Z,7.40
2019-03-30T01:06:42.136Z,7.60
2019-03-30T01:09:10.831Z,7.50
2019-03-30T01:11:39.444Z,7.50
2019-03-30T01:14:08.161Z,7.40
2019-03-30T01:16:36.786Z,7.40
2019-03-30T01:19:05.484Z,7.30
2019-03-30T01:21:34.177Z,7.30
2019-03-30T01:24:02.860Z,7.30
2019-03-30T01:26:31.567Z,7.40
2019-03-30T01:29:00.405Z,7.30
2019-03-30T01:31:28.798Z,7.30
2019-03-30T01:33:57.475Z,7.40
2019-03-30T01:36:26.107Z,7.40
2019-03-30T01:38:54.815Z,7.30
2019-03-30T01:41:23.428Z,7.30
2019-03-30T01:43:52.021Z,7.30
2019-03-30T01:46:20.653Z,7.20
2019-03-30T01:48:49.314Z,7.30
2019-03-30T01:51:18.028Z,7.20
2019-03-30T01:53:46.634Z,7.10
2019-03-30T01:56:15.302Z,7.20
2019-03-30T01:58:43.932Z,7.10
2019-03-30T02:01:12.608Z,7.10
2019-03-30T02:03:41.240Z,7.10
2019-03-30T02:06:09.862Z,7.00
2019-03-30T02:08:38.479Z,7.00
2019-03-30T02:11:07.175Z,7.00
2019-03-30T02:13:35.777Z,7.00
2019-03-30T02:16:04.415Z,7.00
2019-03-30T02:18:33.082Z,7.00
2019-03-30T02:21:01.682Z,7.00
2019-03-30T02:23:30.314Z,7.00
2019-03-30T02:25:58.991Z,6.90
2019-03-30T02:28:27.612Z,6.80
2019-03-30T02:30:56.245Z,6.80
2019-03-30T02:33:24.924Z,6.90
2019-03-30T02:35:53.631Z,6.80
2019-03-30T02:38:22.315Z,6.70
2019-03-30T02:40:51.040Z,6.70
2019-03-30T02:43:19.739Z,6.70
2019-03-30T02:45:48.400Z,6.60
2019-03-30T02:48:17.137Z,6.70
2019-03-30T02:50:49.810Z,6.70
2019-03-30T02:53:16.427Z,6.70
2019-03-30T02:55:45.119Z,6.80
2019-03-30T02:58:13.803Z,6.70
2019-03-30T03:00:42.509Z,6.70
2019-03-30T03:03:11.199Z,6.50
2019-03-30T03:05:40.044Z,6.50
2019-03-30T03:08:08.654Z,6.50
2019-03-30T03:10:37.340Z,6.60
2019-03-30T03:13:06.062Z,6.60
2019-03-30T03:15:34.780Z,6.60
2019-03-30T03:18:03.445Z,6.60
2019-03-30T03:20:32.139Z,6.60
2019-03-30T03:23:00.809Z,6.50
2019-03-30T03:25:29.515Z,6.50
2019-03-30T03:27:58.192Z,6.40
2019-03-30T03:30:26.911Z,6.50
2019-03-30T03:32:55.619Z,6.40
2019-03-30T03:35:24.282Z,6.40
2019-03-30T03:37:52.985Z,6.30
2019-03-30T03:40:21.659Z,6.30
2019-03-30T03:42:50.476Z,6.30
2019-03-30T03:45:19.151Z,6.30
2019-03-30T03:47:47.818Z,6.30
2019-03-30T03:50:28.829Z,6.40
2019-03-30T03:52:57.739Z,6.50
2019-03-30T03:55:27.416Z,6.50
2019-03-30T03:57:56.407Z,6.50
2019-03-30T04:00:25.084Z,6.40
2019-03-30T04:02:53.783Z,6.50
2019-03-30T04:05:22.456Z,6.50
2019-03-30T04:07:51.150Z,6.30
2019-03-30T04:10:19.833Z,6.30
2019-03-30T04:12:48.458Z,6.30
2019-03-30T04:15:24.470Z,6.40
2019-03-30T04:17:53.625Z,6.40
2019-03-30T04:20:24.942Z,6.40
2019-03-30T04:22:54.401Z,6.30
2019-03-30T04:25:23.429Z,6.40
2019-03-30T04:27:52.070Z,6.40
2019-03-30T04:30:20.748Z,6.40
2019-03-30T04:32:49.431Z,6.40
2019-03-30T04:35:18.137Z,6.40
2019-03-30T04:37:46.850Z,6.40
2019-03-30T04:40:15.554Z,6.50
2019-03-30T04:42:44.259Z,6.40
2019-03-30T04:45:12.941Z,6.30
2019-03-30T04:47:41.651Z,6.30
2019-03-30T04:50:10.320Z,6.40
2019-03-30T04:52:39.035Z,6.40
2019-03-30T04:55:07.651Z,6.30
2019-03-30T04:57:36.325Z,6.30
2019-03-30T05:00:07.241Z,6.30
2019-03-30T05:02:36.223Z,6.20
2019-03-30T05:05:06.599Z,6.20
2019-03-30T05:07:35.572Z,6.20
2019-03-30T05:10:06.117Z,6.30
2019-03-30T05:12:35.109Z,6.20
2019-03-30T05:15:04.923Z,6.30
2019-03-30T05:17:46.805Z,6.20
2019-03-30T05:20:06.032Z,6.30
2019-03-30T05:22:35.000Z,6.20
2019-03-30T05:25:03.697Z,6.20
2019-03-30T05:27:32.311Z,6.20
2019-03-30T05:30:01.015Z,6.30
2019-03-30T05:32:29.621Z,6.40
2019-03-30T05:34:58.298Z,6.40
2019-03-30T05:37:26.994Z,6.30
2019-03-30T05:39:55.672Z,6.40
2019-03-30T05:42:24.360Z,6.50
2019-03-30T05:44:53.053Z,6.50
2019-03-30T05:47:21.739Z,6.50
2019-03-30T05:49:50.437Z,6.50
2019-03-30T05:52:26.244Z,6.50
2019-03-30T05:54:49.758Z,6.60
2019-03-30T05:57:18.384Z,6.60
2019-03-30T05:59:47.069Z,6.60
2019-03-30T06:02:15.776Z,6.60
2019-03-30T06:04:44.390Z,6.60
2019-03-30T06:07:13.073Z,6.60
2019-03-30T06:09:41.770Z,6.70
2019-03-30T06:12:10.447Z,6.70
2019-03-30T06:14:39.090Z,6.80
2019-03-30T06:17:07.771Z,6.80
2019-03-30T06:19:36.464Z,6.90
2019-03-30T06:22:05.163Z,7.00
2019-03-30T06:24:33.842Z,7.00
2019-03-30T06:27:02.533Z,7.10
2019-03-30T06:29:31.228Z,7.10
2019-03-30T06:31:59.928Z,7.20
2019-03-30T06:34:28.612Z,7.10
2019-03-30T06:36:57.206Z,7.20
2019-03-30T06:39:25.835Z,7.10
2019-03-30T06:41:54.500Z,7.10
2019-03-30T06:44:23.206Z,7.20
2019-03-30T06:46:51.896Z,7.20
2019-03-30T06:49:20.556Z,7.30
2019-03-30T06:51:49.180Z,7.40
2019-03-30T06:54:17.791Z,7.40
2019-03-30T06:56:46.503Z,7.60
2019-03-30T06:59:15.180Z,7.70
2019-03-30T07:01:43.782Z,7.80
2019-03-30T07:04:12.414Z,7.90
2019-03-30T07:06:41.090Z,7.90
2019-03-30T07:09:09.819Z,8.00
2019-03-30T07:11:41.884Z,8.10
2019-03-30T07:14:10.856Z,8.20
2019-03-30T07:16:39.488Z,8.30
2019-03-30T07:19:08.230Z,8.30
2019-03-30T07:21:36.840Z,8.40
2019-03-30T07:24:05.448Z,8.50
2019-03-30T07:26:34.175Z,8.60
2019-03-30T07:29:02.782Z,8.70
2019-03-30T07:31:31.378Z,8.80
2019-03-30T07:34:00.119Z,8.90
2019-03-30T07:36:28.782Z,9.00
2019-03-30T07:38:57.455Z,9.10
2019-03-30T07:41:26.125Z,9.10
2019-03-30T07:43:54.744Z,9.20
2019-03-30T07:46:23.374Z,9.20
2019-03-30T07:48:51.972Z,9.30
2019-03-30T07:51:20.616Z,9.40
2019-03-30T07:53:49.315Z,9.50
2019-03-30T07:56:17.981Z,9.60
2019-03-30T07:58:46.684Z,9.70
2019-03-30T08:01:15.350Z,9.80
2019-03-30T08:03:44.053Z,9.90
2019-03-30T08:06:12.671Z,10.00
2019-03-30T08:08:41.348Z,10.00
2019-03-30T08:11:09.963Z,10.10
2019-03-30T08:13:38.629Z,10.20
2019-03-30T08:16:07.280Z,10.30
2019-03-30T08:18:35.896Z,10.40
2019-03-30T08:21:04.568Z,10.50
2019-03-30T08:23:40.200Z,10.60
2019-03-30T08:26:03.890Z,10.70
2019-03-30T08:28:32.582Z,10.70
2019-03-30T08:31:01.174Z,10.80
2019-03-30T08:33:29.779Z,10.90
2019-03-30T08:35:58.478Z,10.90
2019-03-30T08:38:27.157Z,11.00
2019-03-30T08:40:55.803Z,11.10
2019-03-30T08:43:24.418Z,11.20
2019-03-30T08:45:53.104Z,11.20
2019-03-30T08:48:21.804Z,11.30
2019-03-30T08:50:50.482Z,11.40
2019-03-30T08:53:19.169Z,11.50
2019-03-30T08:55:47.940Z,11.60
2019-03-30T08:58:16.627Z,11.70
2019-03-30T09:00:45.334Z,11.80
2019-03-30T09:03:14.047Z,11.90
2019-03-30T09:05:42.767Z,12.00
2019-03-30T09:08:11.451Z,12.10
2019-03-30T09:10:40.134Z,12.10
2019-03-30T09:13:08.849Z,12.20
2019-03-30T09:15:37.583Z,12.30
2019-03-30T09:18:06.259Z,12.40
2019-03-30T09:20:34.949Z,12.40
2019-03-30T09:23:03.618Z,12.50
2019-03-30T09:25:32.322Z,12.60
2019-03-30T09:28:01.014Z,12.60
2019-03-30T09:30:29.742Z,12.70
2019-03-30T09:32:58.403Z,12.70
2019-03-30T09:35:27.038Z,12.80
2019-03-30T09:37:55.763Z,12.80
2019-03-30T09:40:24.467Z,12.90
2019-03-30T09:42:53.199Z,13.00
2019-03-30T09:45:21.881Z,13.10
2019-03-30T09:47:50.563Z,13.20
2019-03-30T09:50:19.288Z,13.40
2019-03-30T09:52:47.965Z,13.50
2019-03-30T09:55:16.706Z,13.80
2019-03-30T09:57:45.371Z,14.00
2019-03-30T10:00:14.076Z,14.10
2019-03-30T10:02:42.488Z,14.20
2019-03-30T10:05:11.170Z,14.40
2019-03-30T10:07:39.803Z,14.40
2019-03-30T10:10:08.214Z,14.60
2019-03-30T10:12:36.898Z,14.70
2019-03-30T10:15:06.132Z,14.80
2019-03-30T10:17:34.849Z,14.90
2019-03-30T10:20:05.380Z,15.00
2019-03-30T10:22:34.106Z,15.00
2019-03-30T10:25:02.488Z,15.00
2019-03-30T10:27:31.120Z,15.10
2019-03-30T10:29:59.536Z,15.10
2019-03-30T10:32:28.147Z,15.10
2019-03-30T10:34:56.625Z,15.10
2019-03-30T10:37:25.431Z,15.20
2019-03-30T10:39:53.107Z,15.30
2019-03-30T10:42:21.810Z,15.50
2019-03-30T10:44:50.409Z,15.60
2019-03-30T10:47:19.036Z,15.70
2019-03-30T10:49:47.643Z,15.80
2019-03-30T10:52:16.033Z,15.80
2019-03-30T10:54:52.616Z,15.90
2019-03-30T10:57:14.981Z,15.90
2019-03-30T10:59:43.387Z,16.00
2019-03-30T11:02:11.985Z,16.10
2019-03-30T11:04:40.609Z,16.10
2019-03-30T11:07:09.296Z,16.10
2019-03-30T11:09:37.972Z,16.10
2019-03-30T11:12:06.720Z,16.20
2019-03-30T11:14:35.143Z,16.20
2019-03-30T11:17:03.757Z,16.20
2019-03-30T11:19:32.186Z,16.20
2019-03-30T11:22:03.172Z,16.20
2019-03-30T11:24:30.999Z,16.10
2019-03-30T11:26:59.405Z,16.10
2019-03-30T11:29:28.272Z,16.20
2019-03-30T11:31:56.976Z,16.20
2019-03-30T11:34:25.680Z,16.30
2019-03-30T11:36:54.363Z,16.40
2019-03-30T11:39:22.775Z,16.60
2019-03-30T11:41:51.406Z,16.60
2019-03-30T11:44:19.813Z,16.70
2019-03-30T11:46:48.458Z,16.70
2019-03-30T11:49:17.180Z,16.70
2019-03-30T11:51:45.563Z,16.80
2019-03-30T11:54:14.213Z,16.80
2019-03-30T11:56:42.533Z,16.90
2019-03-30T11:59:11.211Z,17.00
2019-03-30T12:01:39.627Z,17.00
2019-03-30T12:04:08.249Z,17.10
2019-03-30T12:06:36.000Z,17.30
2019-03-30T12:09:07.435Z,17.50
2019-03-30T12:11:36.461Z,17.60
2019-03-30T12:14:05.147Z,17.70
2019-03-30T12:16:33.545Z,17.80
2019-03-30T12:19:01.981Z,17.70
2019-03-30T12:21:30.401Z,17.80
2019-03-30T12:23:58.813Z,17.90
2019-03-30T12:26:26.543Z,17.80
2019-03-30T12:28:55.236Z,18.00
2019-03-30T12:31:22.962Z,18.10
2019-03-30T12:33:51.596Z,18.20
2019-03-30T12:36:20.006Z,18.20
2019-03-30T12:38:48.440Z,18.20
2019-03-30T12:41:16.854Z,18.10
2019-03-30T12:43:45.471Z,17.80
2019-03-30T12:46:13.197Z,17.70
2019-03-30T12:48:41.815Z,17.70
2019-03-30T12:51:10.513Z,17.40
2019-03-30T12:53:49.540Z,17.30
2019-03-30T12:56:09.553Z,17.20
2019-03-30T12:58:38.028Z,17.10
2019-03-30T13:01:06.648Z,17.10
2019-03-30T13:03:35.053Z,17.30
2019-03-30T13:06:03.767Z,17.50
2019-03-30T13:08:32.204Z,17.60
2019-03-30T13:11:00.596Z,17.60
2019-03-30T13:13:29.010Z,17.50
2019-03-30T13:15:57.426Z,17.40
2019-03-30T13:18:26.156Z,17.50
2019-03-30T13:20:54.552Z,17.60
2019-03-30T13:23:23.169Z,17.60
2019-03-30T13:26:02.995Z,17.60
2019-03-30T13:28:21.828Z,17.60
2019-03-30T13:30:50.180Z,17.80
2019-03-30T13:33:18.585Z,18.00
2019-03-30T13:35:47.192Z,18.20
2019-03-30T13:38:15.832Z,18.30
2019-03-30T13:40:44.209Z,18.40
2019-03-30T13:43:12.669Z,18.50
2019-03-30T13:45:41.031Z,18.70
2019-03-30T13:48:09.659Z,18.70
2019-03-30T13:50:38.044Z,18.60
2019-03-30T13:53:06.467Z,18.80
2019-03-30T13:55:34.180Z,19.00
2019-03-30T13:58:02.858Z,19.00
2019-03-30T14:00:30.517Z,19.10
2019-03-30T14:02:59.192Z,19.20
2019-03-30T14:05:26.909Z,19.40
2019-03-30T14:07:55.619Z,19.70
2019-03-30T14:10:23.251Z,20.20
2019-03-30T14:12:51.943Z,20.30
2019-03-30T14:15:19.655Z,20.20
2019-03-30T14:17:48.265Z,22.60
2019-03-30T14:20:16.963Z,25.30
2019-03-30T14:22:45.662Z,26.00
2019-03-30T14:25:14.363Z,27.90
2019-03-30T14:27:42.987Z,29.70
2019-03-30T14:30:11.692Z,31.20
2019-03-30T14:32:40.364Z,30.80
2019-03-30T14:35:09.065Z,30.90
2019-03-30T14:37:37.745Z,30.50
2019-03-30T14:40:07.613Z,30.30
2019-03-30T14:42:36.286Z,30.80
2019-03-30T14:45:07.043Z,31.10
2019-03-30T14:47:35.714Z,30.90
2019-03-30T14:50:06.650Z,31.30
2019-03-30T14:52:35.705Z,30.40
2019-03-30T14:55:06.167Z,28.10
2019-03-30T14:57:34.795Z,26.50
2019-03-30T15:00:03.951Z,24.90
2019-03-30T15:02:32.649Z,23.70
2019-03-30T15:05:01.696Z,22.80
2019-03-30T15:07:30.359Z,23.90
2019-03-30T15:09:59.081Z,25.20
2019-03-30T15:12:27.751Z,26.70
2019-03-30T15:14:56.374Z,27.70
2019-03-30T15:17:24.980Z,28.20
2019-03-30T15:19:53.605Z,27.00
2019-03-30T15:22:22.212Z,26.90
2019-03-30T15:24:50.842Z,27.10
2019-03-30T15:27:19.463Z,26.60
2019-03-30T15:29:48.160Z,26.70
2019-03-30T15:32:16.792Z,26.30
2019-03-30T15:34:45.508Z,26.70
2019-03-30T15:37:14.207Z,25.90
2019-03-30T15:39:42.924Z,25.40
2019-03-30T15:42:11.606Z,25.00
2019-03-30T15:44:40.312Z,24.20
2019-03-30T15:47:08.926Z,24.00
2019-03-30T15:49:37.704Z,23.80
2019-03-30T15:52:13.852Z,23.30
2019-03-30T15:54:37.375Z,23.20
2019-03-30T15:57:14.074Z,23.20
2019-03-30T15:59:36.435Z,22.70
2019-03-30T16:02:04.159Z,22.40
2019-03-30T16:04:32.847Z,22.30
2019-03-30T16:07:01.571Z,22.10
2019-03-30T16:09:30.263Z,22.10
2019-03-30T16:11:59.236Z,22.00
2019-03-30T16:14:27.931Z,22.10
2019-03-30T16:16:56.624Z,22.20
2019-03-30T16:19:24.274Z,22.00
2019-03-30T16:21:52.961Z,21.60
2019-03-30T16:24:21.586Z,21.40
2019-03-30T16:26:50.282Z,21.20
2019-03-30T16:29:17.913Z,21.00
2019-03-30T16:31:46.541Z,20.60
2019-03-30T16:34:14.268Z,20.20
2019-03-30T16:36:42.872Z,19.90
2019-03-30T16:39:10.526Z,19.70
2019-03-30T16:41:39.227Z,19.70
2019-03-30T16:44:06.938Z,19.50
2019-03-30T16:46:35.651Z,19.40
2019-03-30T16:49:03.360Z,19.20
2019-03-30T16:51:32.046Z,19.10
2019-03-30T16:53:59.804Z,18.90
2019-03-30T16:56:28.479Z,18.80
2019-03-30T16:58:56.209Z,18.70
2019-03-30T17:01:24.917Z,18.50
2019-03-30T17:03:52.667Z,18.30
2019-03-30T17:06:21.358Z,18.20
2019-03-30T17:08:49.780Z,18.10
2019-03-30T17:11:18.187Z,18.00
2019-03-30T17:13:46.574Z,17.90
2019-03-30T17:16:15.233Z,17.90
2019-03-30T17:18:42.933Z,17.80
2019-03-30T17:21:11.626Z,17.70
2019-03-30T17:23:40.051Z,17.60
2019-03-30T17:26:08.446Z,17.50
2019-03-30T17:28:36.858Z,17.40
2019-03-30T17:31:05.276Z,17.30
2019-03-30T17:33:33.977Z,17.20
2019-03-30T17:36:02.368Z,17.10
2019-03-30T17:38:30.789Z,17.00
2019-03-30T17:40:59.211Z,16.80
2019-03-30T17:43:27.855Z,16.60
2019-03-30T17:45:56.486Z,16.40
2019-03-30T17:48:24.899Z,16.10
2019-03-30T17:50:53.371Z,16.00
2019-03-30T17:53:22.033Z,15.80
2019-03-30T17:55:50.652Z,15.50
2019-03-30T17:58:19.368Z,15.20
2019-03-30T18:00:48.239Z,15.10
2019-03-30T18:03:15.949Z,15.10
2019-03-30T18:05:44.667Z,15.00
2019-03-30T18:08:13.059Z,14.90
2019-03-30T18:10:41.770Z,14.90
2019-03-30T18:13:10.492Z,14.80
2019-03-30T18:15:39.094Z,14.80
2019-03-30T18:18:07.775Z,14.70
2019-03-30T18:20:36.470Z,14.70
2019-03-30T18:23:05.078Z,14.60
2019-03-30T18:25:33.790Z,14.60
2019-03-30T18:28:02.474Z,14.60
2019-03-30T18:30:35.945Z,14.60
2019-03-30T18:33:04.874Z,14.40
2019-03-30T18:35:33.724Z,14.20
2019-03-30T18:38:03.231Z,14.20
2019-03-30T18:40:32.872Z,14.20
2019-03-30T18:43:02.812Z,14.20
2019-03-30T18:45:31.824Z,14.20
2019-03-30T18:48:18.771Z,14.10
2019-03-30T18:50:47.711Z,14.00
2019-03-30T18:53:16.655Z,13.90
2019-03-30T18:55:44.360Z,13.90
2019-03-30T18:58:13.077Z,13.90
2019-03-30T19:00:41.697Z,13.90
2019-03-30T19:03:10.397Z,13.80
2019-03-30T19:05:38.999Z,13.90
2019-03-30T19:08:07.696Z,13.80
2019-03-30T19:10:36.426Z,13.80
2019-03-30T19:13:04.838Z,13.80
2019-03-30T19:15:33.530Z,13.60
2019-03-30T19:18:02.239Z,13.50
2019-03-30T19:20:30.857Z,13.40
2019-03-30T19:22:59.557Z,13.30
2019-03-30T19:25:29.884Z,13.30
2019-03-30T19:27:58.614Z,13.30
2019-03-30T19:30:27.223Z,13.10
2019-03-30T19:32:55.944Z,13.10
2019-03-30T19:35:24.629Z,13.10
2019-03-30T19:37:53.248Z,13.00
2019-03-30T19:40:21.965Z,13.00
2019-03-30T19:42:50.580Z,12.90
2019-03-30T19:45:19.295Z,12.80
2019-03-30T19:47:48.027Z,12.70
2019-03-30T19:50:16.723Z,12.60
2019-03-30T19:52:45.422Z,12.60
2019-03-30T19:55:14.083Z,12.50
2019-03-30T19:57:42.779Z,12.50
2019-03-30T20:00:13.031Z,12.50
2019-03-30T20:02:42.050Z,12.40
2019-03-30T20:05:10.745Z,12.50
2019-03-30T20:07:39.452Z,12.50
2019-03-30T20:10:08.073Z,12.30
2019-03-30T20:12:37.538Z,12.30
2019-03-30T20:15:07.613Z,12.30
2019-03-30T20:17:36.610Z,12.20
2019-03-30T20:20:05.866Z,12.20
2019-03-30T20:22:34.816Z,12.10
2019-03-30T20:25:04.378Z,12.10
2019-03-30T20:27:33.287Z,12.00
2019-03-30T20:30:02.179Z,11.90
2019-03-30T20:32:30.574Z,11.90
2019-03-30T20:34:59.290Z,11.80
2019-03-30T20:37:27.970Z,11.80
2019-03-30T20:39:56.707Z,11.70
2019-03-30T20:42:25.383Z,11.70
2019-03-30T20:44:54.104Z,11.60
2019-03-30T20:47:22.795Z,11.60
2019-03-30T20:49:51.516Z,11.50
2019-03-30T20:52:20.211Z,11.40
2019-03-30T20:54:48.910Z,11.30
2019-03-30T20:57:17.536Z,11.30
2019-03-30T20:59:46.247Z,11.20
2019-03-30T21:02:14.935Z,11.10
2019-03-30T21:04:43.583Z,11.20
2019-03-30T21:07:12.276Z,11.20
2019-03-30T21:09:40.901Z,11.00
2019-03-30T21:12:09.538Z,10.90
2019-03-30T21:14:38.236Z,10.80
2019-03-30T21:17:06.858Z,10.60
2019-03-30T21:19:35.576Z,10.70
2019-03-30T21:22:04.272Z,10.70
2019-03-30T21:24:32.978Z,10.70
2019-03-30T21:27:01.672Z,10.70
2019-03-30T21:29:30.374Z,10.60
2019-03-30T21:31:59.068Z,10.70
2019-03-30T21:34:27.782Z,10.60
2019-03-30T21:36:56.402Z,10.60
2019-03-30T21:39:25.114Z,10.60
2019-03-30T21:41:53.742Z,10.60
2019-03-30T21:44:22.636Z,10.50
2019-03-30T21:46:51.138Z,10.40
2019-03-30T21:49:19.852Z,10.40
2019-03-30T21:51:48.475Z,10.30
2019-03-30T21:54:17.255Z,10.20
2019-03-30T21:56:45.952Z,10.20
2019-03-30T21:59:14.646Z,10.20
2019-03-30T22:01:43.344Z,10.10
2019-03-30T22:04:11.976Z,10.10
2019-03-30T22:06:40.664Z,10.00
2019-03-30T22:09:09.367Z,10.10
2019-03-30T22:11:38.060Z,10.10
2019-03-30T22:14:06.752Z,10.10
2019-03-30T22:16:35.438Z,10.00
2019-03-30T22:19:04.040Z,9.90
2019-03-30T22:21:32.773Z,9.80
2019-03-30T22:24:01.494Z,9.80
2019-03-30T22:26:30.203Z,9.90
2019-03-30T22:28:58.868Z,9.70
2019-03-30T22:31:27.555Z,9.70
2019-03-30T22:33:56.272Z,9.70
2019-03-30T22:36:24.873Z,9.70
2019-03-30T22:38:53.569Z,9.70
2019-03-30T22:41:22.262Z,9.70
2019-03-30T22:43:50.964Z,9.70
2019-03-30T22:46:19.647Z,9.60
2019-03-30T22:48:48.343Z,9.60
2019-03-30T22:51:16.971Z,9.60
2019-03-30T22:53:45.691Z,9.60
2019-03-30T22:56:14.384Z,9.40
2019-03-30T22:58:43.075Z,9.30
2019-03-30T23:01:13.456Z,9.30
2019-03-30T23:03:42.421Z,9.30
2019-03-30T23:06:11.129Z,9.30
2019-03-30T23:08:39.829Z,9.20
2019-03-30T23:11:08.521Z,9.10
2019-03-30T23:13:37.252Z,9.10
2019-03-30T23:16:05.948Z,8.90
2019-03-30T23:18:34.670Z,8.90
2019-03-30T23:21:03.355Z,8.90
2019-03-30T23:23:32.051Z,9.00
2019-03-30T23:26:00.734Z,9.10
2019-03-30T23:28:29.340Z,8.90
2019-03-30T23:30:58.317Z,8.80
2019-03-30T23:33:26.632Z,8.80
2019-03-30T23:35:55.279Z,9.00
2019-03-30T23:38:23.914Z,9.00
2019-03-30T23:40:52.515Z,8.90
2019-03-30T23:43:21.151Z,9.00
2019-03-30T23:45:49.822Z,9.00
2019-03-30T23:48:18.529Z,8.80
2019-03-30T23:50:47.133Z,8.70
2019-03-30T23:53:17.911Z,8.70
2019-03-30T23:55:46.630Z,8.70
2019-03-30T23:58:15.331Z,8.70
