createdAt,value
2019-03-25T16:28:53.943Z,77.74
2019-03-25T16:29:53.968Z,78.05
2019-03-25T16:30:58.985Z,77.43
2019-03-25T16:31:56.056Z,77.95
2019-03-25T16:32:55.044Z,77.81
2019-03-25T16:33:55.037Z,77.22
2019-03-25T16:34:55.036Z,76.60
2019-03-25T16:35:55.019Z,75.50
2019-03-25T16:36:55.013Z,76.01
2019-03-25T16:37:55.018Z,77.22
2019-03-25T16:38:55.049Z,79.26
2019-03-25T16:39:55.001Z,78.30
2019-03-25T16:40:54.990Z,78.30
2019-03-25T16:41:55.074Z,77.78
2019-03-25T16:42:58.918Z,78.40
2019-03-25T16:43:54.981Z,78.71
2019-03-25T16:44:54.987Z,77.98
2019-03-25T16:45:55.007Z,78.61
2019-03-25T16:46:54.975Z,79.74
2019-03-25T16:47:54.970Z,79.13
2019-03-25T16:48:55.356Z,79.95
2019-03-25T16:49:55.982Z,79.85
2019-03-25T16:50:55.006Z,79.27
2019-03-25T16:51:55.070Z,78.96
2019-03-25T16:52:54.962Z,78.64
2019-03-25T16:53:54.951Z,79.27
2019-03-25T16:54:54.943Z,79.51
2019-03-25T16:55:54.927Z,79.82
2019-03-25T16:56:54.895Z,80.13
2019-03-25T16:57:54.899Z,80.65
2019-03-25T16:58:54.935Z,80.54
2019-03-25T16:59:54.939Z,80.65
2019-03-25T17:00:54.877Z,79.92
2019-03-25T17:01:54.869Z,80.65
2019-03-25T17:02:54.859Z,79.41
2019-03-25T17:03:54.883Z,79.41
2019-03-25T17:04:54.917Z,79.10
2019-03-25T17:05:54.902Z,79.82
2019-03-25T17:06:54.847Z,80.13
2019-03-25T17:07:54.842Z,79.51
2019-03-25T17:08:54.824Z,79.61
2019-03-25T17:09:54.838Z,79.30
2019-03-25T17:10:56.720Z,79.96
2019-03-25T17:11:54.804Z,80.37
2019-03-25T17:12:54.794Z,80.16
2019-03-25T17:13:54.789Z,80.47
2019-03-25T17:14:54.849Z,80.99
2019-03-25T17:15:55.001Z,80.68
2019-03-25T17:16:54.799Z,79.75
2019-03-25T17:17:54.845Z,79.85
2019-03-25T17:18:55.452Z,80.16
2019-03-25T17:19:54.807Z,79.03
2019-03-25T17:20:54.757Z,79.55
2019-03-25T17:21:58.276Z,80.10
2019-03-25T17:22:55.732Z,80.47
2019-03-25T17:23:54.724Z,80.31
2019-03-25T17:24:54.718Z,80.41
2019-03-25T17:25:54.701Z,80.00
2019-03-25T17:26:54.740Z,80.31
2019-03-25T17:27:54.750Z,80.52
2019-03-25T17:28:54.720Z,80.68
2019-03-25T17:29:55.279Z,80.52
2019-03-25T17:30:54.724Z,80.93
2019-03-25T17:31:54.782Z,80.37
2019-03-25T17:32:54.786Z,80.41
2019-03-25T17:33:54.678Z,80.41
2019-03-25T17:34:54.731Z,80.73
2019-03-25T17:35:54.658Z,80.21
2019-03-25T17:36:54.700Z,79.38
2019-03-25T17:37:54.716Z,80.00
2019-03-25T17:38:55.278Z,80.41
2019-03-25T17:39:54.706Z,80.62
2019-03-25T17:40:54.758Z,80.52
2019-03-25T17:41:54.801Z,80.62
2019-03-25T17:42:54.753Z,80.73
2019-03-25T17:43:54.636Z,80.83
2019-03-25T17:44:54.688Z,80.83
2019-03-25T17:45:54.615Z,80.52
2019-03-25T17:46:54.643Z,80.73
2019-03-25T17:47:54.577Z,80.73
2019-03-25T17:48:54.625Z,80.52
2019-03-25T17:49:54.600Z,80.21
2019-03-25T17:50:54.579Z,80.52
2019-03-25T17:51:54.610Z,80.73
2019-03-25T17:52:54.591Z,81.14
2019-03-25T17:53:54.517Z,81.14
2019-03-25T17:54:55.395Z,80.97
2019-03-25T17:55:54.522Z,81.14
2019-03-25T17:56:54.532Z,80.97
2019-03-25T17:57:54.559Z,80.76
2019-03-25T17:58:54.524Z,81.28
2019-03-25T17:59:54.523Z,81.18
2019-03-25T18:00:54.520Z,80.97
2019-03-25T18:01:54.524Z,81.18
2019-03-25T18:02:54.532Z,81.24
2019-03-25T18:03:54.525Z,81.38
2019-03-25T18:04:54.487Z,80.93
2019-03-25T18:05:54.462Z,81.14
2019-03-25T18:06:54.519Z,81.18
2019-03-25T18:07:54.502Z,81.24
2019-03-25T18:08:54.490Z,81.28
2019-03-25T18:09:54.456Z,81.70
2019-03-25T18:10:54.465Z,82.07
2019-03-25T18:11:54.433Z,82.07
2019-03-25T18:12:54.480Z,82.73
2019-03-25T18:13:54.469Z,82.28
2019-03-25T18:14:54.447Z,83.01
2019-03-25T18:15:54.457Z,82.73
2019-03-25T18:16:54.412Z,82.32
2019-03-25T18:17:54.401Z,82.73
2019-03-25T18:18:54.381Z,82.53
2019-03-25T18:19:54.432Z,83.25
2019-03-25T18:20:54.386Z,83.56
2019-03-25T18:21:54.419Z,83.98
2019-03-25T18:22:54.359Z,84.29
2019-03-25T18:23:54.368Z,84.19
2019-03-25T18:24:54.409Z,83.87
2019-03-25T18:25:54.343Z,83.98
2019-03-25T18:26:54.352Z,84.19
2019-03-25T18:27:54.366Z,84.39
2019-03-25T18:28:54.309Z,84.29
2019-03-25T18:29:54.427Z,84.08
2019-03-25T18:30:54.296Z,84.12
2019-03-25T18:31:54.284Z,84.91
2019-03-25T18:32:54.269Z,85.02
2019-03-25T18:33:54.285Z,84.81
2019-03-25T18:34:54.284Z,85.33
2019-03-25T18:35:54.270Z,85.43
2019-03-25T18:36:54.278Z,85.85
2019-03-25T18:37:54.315Z,85.36
2019-03-25T18:38:54.267Z,85.47
2019-03-25T18:39:54.257Z,85.36
2019-03-25T18:40:54.240Z,85.68
2019-03-25T18:41:56.051Z,85.78
2019-03-25T18:42:54.228Z,85.78
2019-03-25T18:43:54.215Z,85.36
2019-03-25T18:44:54.232Z,85.47
2019-03-25T18:45:54.224Z,85.78
2019-03-25T18:46:54.252Z,85.61
2019-03-25T18:47:54.202Z,85.61
2019-03-25T18:48:54.189Z,86.27
2019-03-25T18:49:54.215Z,87.01
2019-03-25T18:50:54.184Z,87.21
2019-03-25T18:51:54.198Z,87.32
2019-03-25T18:52:56.654Z,86.86
2019-03-25T18:53:54.187Z,87.07
2019-03-25T18:54:54.219Z,87.69
2019-03-25T18:55:54.192Z,87.38
2019-03-25T18:56:54.202Z,86.96
2019-03-25T18:57:54.158Z,87.27
2019-03-25T18:58:54.191Z,86.96
2019-03-25T18:59:54.234Z,87.38
2019-03-25T19:00:54.221Z,87.59
2019-03-25T19:01:54.911Z,87.38
2019-03-25T19:02:55.187Z,88.00
2019-03-25T19:03:54.165Z,87.90
2019-03-25T19:04:54.147Z,87.45
2019-03-25T19:05:54.193Z,88.21
2019-03-25T19:06:54.154Z,88.21
2019-03-25T19:07:54.162Z,87.69
2019-03-25T19:08:54.160Z,88.35
2019-03-25T19:09:54.149Z,88.42
2019-03-25T19:10:54.151Z,87.90
2019-03-25T19:11:54.128Z,88.31
2019-03-25T19:12:54.116Z,88.00
2019-03-25T19:13:54.130Z,87.79
2019-03-25T19:14:54.147Z,88.00
2019-03-25T19:15:54.116Z,87.59
2019-03-25T19:16:54.097Z,88.00
2019-03-25T19:17:54.127Z,87.59
2019-03-25T19:18:54.095Z,87.79
2019-03-25T19:19:54.071Z,88.17
2019-03-25T19:20:54.099Z,88.31
2019-03-25T19:21:54.072Z,87.96
2019-03-25T19:22:54.077Z,87.45
2019-03-25T19:23:54.064Z,87.34
2019-03-25T19:24:54.081Z,87.86
2019-03-25T19:25:54.054Z,87.45
2019-03-25T19:26:54.035Z,87.79
2019-03-25T19:27:54.071Z,87.55
2019-03-25T19:28:54.042Z,87.69
2019-03-25T19:29:54.080Z,87.59
2019-03-25T19:30:54.044Z,87.96
2019-03-25T19:31:57.942Z,86.51
2019-03-25T19:32:55.056Z,86.09
2019-03-25T19:33:54.072Z,86.41
2019-03-25T19:34:54.044Z,86.19
2019-03-25T19:35:54.040Z,85.99
2019-03-25T19:36:54.071Z,86.30
2019-03-25T19:37:54.004Z,85.57
2019-03-25T19:38:54.013Z,85.99
2019-03-25T19:39:54.013Z,85.95
2019-03-25T19:40:54.111Z,85.74
2019-03-25T19:41:54.037Z,85.22
2019-03-25T19:42:54.078Z,85.36
2019-03-25T19:43:54.010Z,85.43
2019-03-25T19:44:54.065Z,85.74
2019-03-25T19:45:54.052Z,85.64
2019-03-25T19:46:54.060Z,84.70
2019-03-25T19:47:53.972Z,85.43
2019-03-25T19:48:54.003Z,84.29
2019-03-25T19:49:54.040Z,84.39
2019-03-25T19:50:54.046Z,84.19
2019-03-25T19:51:53.955Z,84.81
2019-03-25T19:52:54.939Z,84.60
2019-03-25T19:53:54.973Z,84.50
2019-03-25T19:54:53.941Z,84.60
2019-03-25T19:55:53.961Z,84.29
2019-03-25T19:56:53.975Z,84.19
2019-03-25T19:57:53.935Z,84.50
2019-03-25T19:58:53.915Z,84.60
2019-03-25T19:59:53.958Z,83.67
2019-03-25T20:00:53.965Z,83.87
2019-03-25T20:01:53.964Z,83.98
2019-03-25T20:02:53.947Z,84.39
2019-03-25T20:03:53.886Z,84.50
2019-03-25T20:04:53.940Z,83.77
2019-03-25T20:05:53.943Z,84.08
2019-03-25T20:06:53.902Z,84.60
2019-03-25T20:07:53.912Z,84.39
2019-03-25T20:08:53.867Z,84.08
2019-03-25T20:09:53.881Z,84.50
2019-03-25T20:10:53.880Z,83.98
2019-03-25T20:11:53.876Z,83.98
2019-03-25T20:12:53.933Z,83.56
2019-03-25T20:13:53.852Z,83.56
2019-03-25T20:14:53.854Z,84.29
2019-03-25T20:15:53.886Z,83.87
2019-03-25T20:16:53.815Z,84.19
2019-03-25T20:17:53.864Z,83.77
2019-03-25T20:18:53.831Z,83.67
2019-03-25T20:19:53.771Z,83.87
2019-03-25T20:20:53.798Z,84.19
2019-03-25T20:21:54.468Z,83.77
2019-03-25T20:22:54.819Z,83.25
2019-03-25T20:23:53.814Z,83.42
2019-03-25T20:24:53.849Z,83.46
2019-03-25T20:25:53.765Z,83.46
2019-03-25T20:26:53.726Z,83.46
2019-03-25T20:27:53.801Z,83.32
2019-03-25T20:28:53.740Z,83.32
2019-03-25T20:29:53.755Z,83.22
2019-03-25T20:30:53.705Z,82.63
2019-03-25T20:31:53.826Z,83.73
2019-03-25T20:32:53.730Z,83.25
2019-03-25T20:33:53.742Z,83.46
2019-03-25T20:34:53.683Z,83.15
2019-03-25T20:35:53.715Z,83.42
2019-03-25T20:36:53.723Z,83.15
2019-03-25T20:37:53.693Z,83.94
2019-03-25T20:38:54.521Z,83.56
2019-03-25T20:39:53.684Z,83.56
2019-03-25T20:40:53.703Z,83.32
2019-03-25T20:41:53.669Z,83.25
2019-03-25T20:42:53.659Z,83.56
2019-03-25T20:43:53.643Z,83.25
2019-03-25T20:44:53.595Z,83.46
2019-03-25T20:45:53.678Z,83.46
2019-03-25T20:46:53.612Z,84.08
2019-03-25T20:47:53.680Z,84.08
2019-03-25T20:48:53.668Z,84.08
2019-03-25T20:49:53.632Z,83.46
2019-03-25T20:50:53.687Z,83.56
2019-03-25T20:51:53.624Z,83.53
2019-03-25T20:52:53.656Z,83.25
2019-03-25T20:53:53.599Z,84.08
2019-03-25T20:54:53.666Z,84.08
2019-03-25T20:55:53.689Z,83.98
2019-03-25T20:56:53.658Z,84.08
2019-03-25T20:57:53.566Z,83.67
2019-03-25T20:58:53.590Z,84.81
2019-03-25T20:59:53.629Z,84.08
2019-03-25T21:00:53.598Z,84.81
2019-03-25T21:01:53.603Z,83.98
2019-03-25T21:02:54.590Z,83.98
2019-03-25T21:03:53.645Z,83.87
2019-03-25T21:04:53.580Z,84.29
2019-03-25T21:05:53.514Z,83.98
2019-03-25T21:06:54.741Z,83.67
2019-03-25T21:07:54.586Z,83.77
2019-03-25T21:08:53.524Z,83.77
2019-03-25T21:09:53.600Z,83.98
2019-03-25T21:10:53.691Z,84.08
2019-03-25T21:11:53.494Z,84.08
2019-03-25T21:12:53.520Z,84.15
2019-03-25T21:13:54.328Z,84.05
2019-03-25T21:14:53.523Z,84.05
2019-03-25T21:15:53.479Z,84.36
2019-03-25T21:16:53.497Z,83.94
2019-03-25T21:17:53.456Z,83.22
2019-03-25T21:18:54.686Z,83.32
2019-03-25T21:19:54.675Z,83.42
2019-03-25T21:20:55.297Z,83.42
2019-03-25T21:21:54.111Z,83.32
2019-03-25T21:22:53.488Z,83.73
2019-03-25T21:23:53.452Z,83.22
2019-03-25T21:24:54.442Z,83.32
2019-03-25T21:25:53.538Z,83.53
2019-03-25T21:26:53.478Z,83.32
2019-03-25T21:27:53.415Z,83.73
2019-03-25T21:28:53.416Z,84.67
2019-03-25T21:29:53.419Z,83.94
2019-03-25T21:30:53.370Z,84.56
2019-03-25T21:31:53.428Z,84.36
2019-03-25T21:32:58.603Z,83.84
2019-03-25T21:33:55.379Z,83.42
2019-03-25T21:34:53.400Z,83.53
2019-03-25T21:35:54.165Z,84.05
2019-03-25T21:36:53.400Z,83.56
2019-03-25T21:37:53.337Z,83.42
2019-03-25T21:38:53.345Z,84.70
2019-03-25T21:39:53.374Z,84.56
2019-03-25T21:40:53.288Z,84.05
2019-03-25T21:41:53.285Z,83.63
2019-03-25T21:42:53.365Z,83.98
2019-03-25T21:43:53.290Z,84.19
2019-03-25T21:44:53.308Z,83.98
2019-03-25T21:45:53.374Z,83.77
2019-03-25T21:46:53.310Z,83.67
2019-03-25T21:47:53.246Z,83.98
2019-03-25T21:48:53.359Z,83.98
2019-03-25T21:49:53.304Z,84.19
2019-03-25T21:50:53.372Z,83.67
2019-03-25T21:51:53.244Z,83.77
2019-03-25T21:52:53.328Z,84.67
2019-03-25T21:53:53.468Z,84.46
2019-03-25T21:54:54.275Z,84.46
2019-03-25T21:55:53.230Z,84.25
2019-03-25T21:56:53.296Z,83.73
2019-03-25T21:57:53.181Z,83.84
2019-03-25T21:58:53.252Z,84.05
2019-03-25T21:59:53.170Z,84.05
2019-03-25T22:00:53.205Z,84.05
2019-03-25T22:01:53.160Z,84.05
2019-03-25T22:02:53.107Z,84.36
2019-03-25T22:03:53.119Z,84.70
2019-03-25T22:04:53.121Z,84.67
2019-03-25T22:05:53.114Z,85.81
2019-03-25T22:06:53.152Z,85.19
2019-03-25T22:07:53.097Z,85.71
2019-03-25T22:08:53.093Z,85.60
2019-03-25T22:09:53.111Z,85.60
2019-03-25T22:10:53.335Z,85.60
2019-03-25T22:11:53.115Z,85.71
2019-03-25T22:12:53.078Z,85.85
2019-03-25T22:13:53.058Z,85.29
2019-03-25T22:14:53.064Z,85.53
2019-03-25T22:15:53.173Z,85.39
2019-03-25T22:16:53.072Z,85.64
2019-03-25T22:17:53.029Z,86.02
2019-03-25T22:18:53.052Z,85.91
2019-03-25T22:19:53.033Z,86.26
2019-03-25T22:20:53.042Z,87.19
2019-03-25T22:21:53.057Z,87.30
2019-03-25T22:22:53.058Z,86.78
2019-03-25T22:23:53.973Z,85.85
2019-03-25T22:24:54.068Z,86.22
2019-03-25T22:25:53.009Z,86.57
2019-03-25T22:26:53.011Z,86.68
2019-03-25T22:27:52.983Z,87.19
2019-03-25T22:28:52.957Z,87.71
2019-03-25T22:29:52.992Z,87.19
2019-03-25T22:30:52.987Z,86.47
2019-03-25T22:31:52.953Z,86.26
2019-03-25T22:32:52.948Z,86.68
2019-03-25T22:33:52.992Z,86.26
2019-03-25T22:34:52.930Z,85.95
2019-03-25T22:35:52.970Z,85.85
2019-03-25T22:36:52.945Z,86.26
2019-03-25T22:37:52.926Z,86.26
2019-03-25T22:38:52.949Z,86.05
2019-03-25T22:39:52.899Z,85.53
2019-03-25T22:40:52.885Z,85.60
2019-03-25T22:41:52.957Z,85.71
2019-03-25T22:42:52.870Z,86.12
2019-03-25T22:43:52.849Z,85.85
2019-03-25T22:44:52.872Z,85.74
2019-03-25T22:45:52.848Z,85.71
2019-03-25T22:46:52.851Z,85.53
2019-03-25T22:47:52.849Z,85.81
2019-03-25T22:48:52.836Z,85.74
2019-03-25T22:49:52.853Z,85.74
2019-03-25T22:50:52.868Z,85.64
2019-03-25T22:51:52.878Z,85.81
2019-03-25T22:52:52.820Z,86.05
2019-03-25T22:53:52.832Z,86.22
2019-03-25T22:54:52.887Z,86.47
2019-03-25T22:55:52.868Z,86.47
2019-03-25T22:56:52.798Z,86.61
2019-03-25T22:57:52.789Z,86.47
2019-03-25T22:58:52.772Z,86.26
2019-03-25T22:59:52.776Z,86.57
2019-03-25T23:00:52.781Z,86.57
2019-03-25T23:01:52.748Z,86.26
2019-03-25T23:02:52.787Z,86.05
2019-03-25T23:03:52.713Z,86.26
2019-03-25T23:04:52.761Z,86.68
2019-03-25T23:05:52.724Z,86.47
2019-03-25T23:06:52.773Z,86.68
2019-03-25T23:07:52.802Z,86.26
2019-03-25T23:08:52.713Z,86.16
2019-03-25T23:09:52.745Z,86.47
2019-03-25T23:10:52.723Z,86.05
2019-03-25T23:11:52.751Z,86.36
2019-03-25T23:12:52.724Z,86.47
2019-03-25T23:13:52.671Z,86.16
2019-03-25T23:14:52.658Z,85.95
2019-03-25T23:15:52.694Z,85.95
2019-03-25T23:16:52.728Z,86.05
2019-03-25T23:17:52.655Z,86.05
2019-03-25T23:18:52.666Z,86.51
2019-03-25T23:19:52.648Z,85.99
2019-03-25T23:20:52.663Z,86.30
2019-03-25T23:21:52.678Z,86.41
2019-03-25T23:22:52.597Z,86.30
2019-03-25T23:23:52.614Z,86.19
2019-03-25T23:24:52.611Z,86.09
2019-03-25T23:25:52.586Z,86.30
2019-03-25T23:26:52.619Z,86.30
2019-03-25T23:27:52.569Z,86.41
2019-03-25T23:28:52.610Z,86.30
2019-03-25T23:29:52.584Z,86.19
2019-03-25T23:30:52.594Z,86.03
2019-03-25T23:31:52.588Z,86.65
2019-03-25T23:32:52.586Z,86.76
2019-03-25T23:33:53.541Z,87.17
2019-03-25T23:34:52.564Z,87.38
2019-03-25T23:35:52.580Z,87.79
2019-03-25T23:36:52.596Z,87.38
2019-03-25T23:37:52.570Z,87.55
2019-03-25T23:38:52.513Z,87.90
2019-03-25T23:39:52.511Z,87.59
2019-03-25T23:40:52.513Z,87.59
2019-03-25T23:41:52.499Z,87.65
2019-03-25T23:42:52.523Z,88.10
2019-03-25T23:43:52.510Z,87.55
2019-03-25T23:44:52.525Z,87.96
2019-03-25T23:45:52.483Z,87.96
2019-03-25T23:46:52.495Z,86.93
2019-03-25T23:47:52.490Z,86.93
2019-03-25T23:48:52.466Z,86.57
2019-03-25T23:49:52.478Z,86.36
2019-03-25T23:50:53.494Z,86.05
2019-03-25T23:51:52.464Z,85.53
2019-03-25T23:52:53.442Z,85.39
2019-03-25T23:53:52.464Z,85.71
2019-03-25T23:54:52.412Z,85.60
2019-03-25T23:55:52.403Z,85.81
2019-03-25T23:56:52.416Z,85.81
2019-03-25T23:57:52.436Z,84.98
2019-03-25T23:58:52.419Z,84.46
2019-03-25T23:59:52.417Z,84.25
