createdAt,value
2017-09-07T00:00:39.532Z,1004.52
2017-09-07T00:01:41.772Z,1004.51
2017-09-07T00:02:43.853Z,1004.49
2017-09-07T00:03:45.276Z,1004.48
2017-09-07T00:04:46.691Z,1004.48
2017-09-07T00:05:48.642Z,1004.48
2017-09-07T00:06:50.841Z,1004.44
2017-09-07T00:07:52.890Z,1004.47
2017-09-07T00:08:54.309Z,1004.44
2017-09-07T00:09:55.741Z,1004.40
2017-09-07T00:10:57.762Z,1004.42
2017-09-07T00:12:00.123Z,1004.42
2017-09-07T00:13:02.229Z,1004.42
2017-09-07T00:14:04.582Z,1004.37
2017-09-07T00:15:06.575Z,1004.39
2017-09-07T00:16:08.540Z,1004.33
2017-09-07T00:17:10.743Z,1004.35
2017-09-07T00:18:11.381Z,1004.35
2017-09-07T00:19:13.351Z,1004.28
2017-09-07T00:20:15.576Z,1004.30
2017-09-07T00:21:17.653Z,1004.31
2017-09-07T00:22:19.672Z,1004.30
2017-09-07T00:23:24.342Z,1004.27
2017-09-07T00:24:26.324Z,1004.22
2017-09-07T00:25:28.471Z,1004.22
2017-09-07T00:26:30.470Z,1004.20
2017-09-07T00:27:32.799Z,1004.23
2017-09-07T00:28:34.862Z,1004.20
2017-09-07T00:29:37.162Z,1004.19
2017-09-07T00:30:39.246Z,1004.16
2017-09-07T00:31:40.669Z,1004.16
2017-09-07T00:32:42.089Z,1004.14
2017-09-07T00:33:44.052Z,1004.12
2017-09-07T00:34:46.259Z,1004.12
2017-09-07T00:35:48.204Z,1004.11
2017-09-07T00:36:49.080Z,1004.09
2017-09-07T00:37:51.383Z,1004.05
2017-09-07T00:38:53.614Z,1004.08
2017-09-07T00:39:55.914Z,1004.10
2017-09-07T00:40:57.338Z,1004.05
2017-09-07T00:41:59.415Z,1004.05
2017-09-07T00:43:01.711Z,1004.03
2017-09-07T00:44:02.251Z,1004.01
2017-09-07T00:45:04.590Z,1004.03
2017-09-07T00:46:06.654Z,1004.04
2017-09-07T00:47:08.076Z,1004.00
2017-09-07T00:48:10.452Z,1004.01
2017-09-07T00:49:12.570Z,1004.02
2017-09-07T00:50:14.747Z,1004.02
2017-09-07T00:51:16.750Z,1003.95
2017-09-07T00:52:18.733Z,1003.97
2017-09-07T00:53:20.686Z,1003.90
2017-09-07T00:54:22.881Z,1003.90
2017-09-07T00:55:24.921Z,1003.93
2017-09-07T00:56:26.347Z,1003.90
2017-09-07T00:57:27.766Z,1003.87
2017-09-07T00:58:29.780Z,1003.83
2017-09-07T00:59:31.759Z,1003.87
2017-09-07T01:00:33.724Z,1003.83
2017-09-07T01:01:35.923Z,1003.86
2017-09-07T01:02:37.347Z,1003.84
2017-09-07T01:03:38.764Z,1003.84
2017-09-07T01:04:40.189Z,1003.79
2017-09-07T01:05:41.611Z,1003.80
2017-09-07T01:06:43.025Z,1003.78
2017-09-07T01:07:44.443Z,1003.81
2017-09-07T01:08:45.871Z,1003.78
2017-09-07T01:09:47.296Z,1003.80
2017-09-07T01:10:48.718Z,1003.82
2017-09-07T01:11:50.143Z,1003.84
2017-09-07T01:12:51.568Z,1003.83
2017-09-07T01:13:53.096Z,1003.81
2017-09-07T01:14:54.510Z,1003.85
2017-09-07T01:15:55.926Z,1003.81
2017-09-07T01:16:57.419Z,1003.81
2017-09-07T01:17:58.850Z,1003.77
2017-09-07T01:19:00.270Z,1003.81
2017-09-07T01:20:01.692Z,1003.79
2017-09-07T01:21:03.129Z,1003.82
2017-09-07T01:22:04.541Z,1003.82
2017-09-07T01:23:05.963Z,1003.79
2017-09-07T01:24:07.421Z,1003.82
2017-09-07T01:25:08.799Z,1003.81
2017-09-07T01:26:10.215Z,1003.78
2017-09-07T01:27:11.632Z,1003.79
2017-09-07T01:28:13.053Z,1003.75
2017-09-07T01:29:14.472Z,1003.78
2017-09-07T01:30:15.893Z,1003.77
2017-09-07T01:31:17.311Z,1003.76
2017-09-07T01:32:18.730Z,1003.75
2017-09-07T01:33:20.145Z,1003.71
2017-09-07T01:34:21.564Z,1003.69
2017-09-07T01:35:22.986Z,1003.69
2017-09-07T01:36:24.412Z,1003.70
2017-09-07T01:37:25.832Z,1003.68
2017-09-07T01:38:27.258Z,1003.66
2017-09-07T01:39:28.675Z,1003.67
2017-09-07T01:40:30.105Z,1003.61
2017-09-07T01:41:31.531Z,1003.63
2017-09-07T01:42:32.956Z,1003.62
2017-09-07T01:43:34.370Z,1003.62
2017-09-07T01:44:35.798Z,1003.61
2017-09-07T01:45:37.217Z,1003.63
2017-09-07T01:46:38.631Z,1003.64
2017-09-07T01:47:40.048Z,1003.67
2017-09-07T01:48:41.475Z,1003.68
2017-09-07T01:49:42.892Z,1003.66
2017-09-07T01:50:44.309Z,1003.71
2017-09-07T01:51:45.723Z,1003.70
2017-09-07T01:52:47.147Z,1003.68
2017-09-07T01:53:48.571Z,1003.68
2017-09-07T01:54:49.992Z,1003.66
2017-09-07T01:55:51.412Z,1003.65
2017-09-07T01:56:52.829Z,1003.65
2017-09-07T01:57:54.249Z,1003.67
2017-09-07T01:58:55.673Z,1003.62
2017-09-07T01:59:57.094Z,1003.64
2017-09-07T02:00:58.516Z,1003.66
2017-09-07T02:01:59.929Z,1003.66
2017-09-07T02:03:01.350Z,1003.69
2017-09-07T02:04:02.762Z,1003.66
2017-09-07T02:05:04.180Z,1003.70
2017-09-07T02:06:05.605Z,1003.75
2017-09-07T02:07:07.026Z,1003.75
2017-09-07T02:08:08.444Z,1003.67
2017-09-07T02:09:09.863Z,1003.76
2017-09-07T02:10:11.280Z,1003.73
2017-09-07T02:11:12.705Z,1003.77
2017-09-07T02:12:14.131Z,1003.82
2017-09-07T02:13:15.550Z,1003.83
2017-09-07T02:14:16.966Z,1003.81
2017-09-07T02:15:18.382Z,1003.83
2017-09-07T02:16:19.803Z,1003.83
2017-09-07T02:17:21.215Z,1003.80
2017-09-07T02:18:22.638Z,1003.86
2017-09-07T02:19:24.059Z,1003.84
2017-09-07T02:20:25.472Z,1003.82
2017-09-07T02:21:26.897Z,1003.85
2017-09-07T02:22:28.310Z,1003.84
2017-09-07T02:23:29.737Z,1003.90
2017-09-07T02:24:31.164Z,1003.90
2017-09-07T02:25:32.584Z,1003.89
2017-09-07T02:26:34.001Z,1003.92
2017-09-07T02:27:35.420Z,1003.95
2017-09-07T02:28:36.839Z,1003.95
2017-09-07T02:29:38.255Z,1003.92
2017-09-07T02:30:39.674Z,1003.88
2017-09-07T02:31:41.096Z,1003.88
2017-09-07T02:32:42.524Z,1003.87
2017-09-07T02:33:43.944Z,1003.83
2017-09-07T02:34:45.362Z,1003.89
2017-09-07T02:35:46.783Z,1003.87
2017-09-07T02:36:48.205Z,1003.84
2017-09-07T02:37:49.622Z,1003.83
2017-09-07T02:38:51.047Z,1003.87
2017-09-07T02:39:52.470Z,1003.89
2017-09-07T02:40:53.893Z,1003.87
2017-09-07T02:41:55.328Z,1003.87
2017-09-07T02:42:56.744Z,1003.85
2017-09-07T02:43:58.169Z,1003.87
2017-09-07T02:44:59.704Z,1003.85
2017-09-07T02:46:01.109Z,1003.82
2017-09-07T02:47:02.526Z,1003.82
2017-09-07T02:48:03.942Z,1003.81
2017-09-07T02:49:05.411Z,1003.75
2017-09-07T02:50:06.825Z,1003.80
2017-09-07T02:51:08.240Z,1003.76
2017-09-07T02:52:09.699Z,1003.77
2017-09-07T02:53:11.116Z,1003.73
2017-09-07T02:54:12.542Z,1003.72
2017-09-07T02:55:13.962Z,1003.73
2017-09-07T02:56:15.380Z,1003.71
2017-09-07T02:57:16.794Z,1003.73
2017-09-07T02:58:18.220Z,1003.68
2017-09-07T02:59:19.637Z,1003.73
2017-09-07T03:00:21.054Z,1003.68
2017-09-07T03:01:22.474Z,1003.70
2017-09-07T03:02:23.889Z,1003.68
2017-09-07T03:03:25.305Z,1003.71
2017-09-07T03:04:26.723Z,1003.72
2017-09-07T03:05:28.138Z,1003.68
2017-09-07T03:06:29.557Z,1003.67
2017-09-07T03:07:30.983Z,1003.69
2017-09-07T03:08:32.408Z,1003.68
2017-09-07T03:09:33.817Z,1003.70
2017-09-07T03:10:35.236Z,1003.67
2017-09-07T03:11:36.660Z,1003.65
2017-09-07T03:12:38.079Z,1003.64
2017-09-07T03:13:39.498Z,1003.64
2017-09-07T03:14:40.919Z,1003.66
2017-09-07T03:15:42.346Z,1003.59
2017-09-07T03:16:43.756Z,1003.61
2017-09-07T03:17:45.182Z,1003.62
2017-09-07T03:18:46.601Z,1003.61
2017-09-07T03:19:48.021Z,1003.60
2017-09-07T03:20:49.443Z,1003.61
2017-09-07T03:21:50.863Z,1003.62
2017-09-07T03:22:52.271Z,1003.56
2017-09-07T03:23:53.703Z,1003.63
2017-09-07T03:24:55.123Z,1003.59
2017-09-07T03:25:56.554Z,1003.58
2017-09-07T03:26:57.972Z,1003.57
2017-09-07T03:27:59.393Z,1003.57
2017-09-07T03:29:00.816Z,1003.55
2017-09-07T03:30:02.235Z,1003.52
2017-09-07T03:31:03.654Z,1003.57
2017-09-07T03:32:05.069Z,1003.56
2017-09-07T03:33:06.489Z,1003.56
2017-09-07T03:34:07.909Z,1003.58
2017-09-07T03:35:09.427Z,1003.56
2017-09-07T03:36:10.851Z,1003.62
2017-09-07T03:37:12.266Z,1003.55
2017-09-07T03:38:13.792Z,1003.57
2017-09-07T03:39:15.212Z,1003.59
2017-09-07T03:40:16.632Z,1003.57
2017-09-07T03:41:18.048Z,1003.56
2017-09-07T03:42:19.462Z,1003.51
2017-09-07T03:43:20.890Z,1003.52
2017-09-07T03:44:22.313Z,1003.48
2017-09-07T03:45:23.734Z,1003.47
2017-09-07T03:46:25.149Z,1003.53
2017-09-07T03:47:26.564Z,1003.42
2017-09-07T03:48:27.988Z,1003.42
2017-09-07T03:49:29.401Z,1003.40
2017-09-07T03:50:30.816Z,1003.36
2017-09-07T03:51:32.233Z,1003.33
2017-09-07T03:52:33.652Z,1003.35
2017-09-07T03:53:35.076Z,1003.34
2017-09-07T03:54:36.504Z,1003.35
2017-09-07T03:55:37.924Z,1003.36
2017-09-07T03:56:39.344Z,1003.32
2017-09-07T03:57:40.767Z,1003.32
2017-09-07T03:58:42.194Z,1003.30
2017-09-07T03:59:43.615Z,1003.36
2017-09-07T04:00:45.039Z,1003.33
2017-09-07T04:01:46.456Z,1003.34
2017-09-07T04:02:47.880Z,1003.29
2017-09-07T04:03:49.296Z,1003.29
2017-09-07T04:04:50.717Z,1003.32
2017-09-07T04:05:52.139Z,1003.31
2017-09-07T04:06:53.563Z,1003.32
2017-09-07T04:07:54.982Z,1003.26
2017-09-07T04:08:56.404Z,1003.29
2017-09-07T04:09:57.823Z,1003.27
2017-09-07T04:10:59.245Z,1003.28
2017-09-07T04:12:00.675Z,1003.32
2017-09-07T04:13:02.104Z,1003.27
2017-09-07T04:14:03.527Z,1003.29
2017-09-07T04:15:04.945Z,1003.29
2017-09-07T04:16:06.363Z,1003.26
2017-09-07T04:17:07.782Z,1003.31
2017-09-07T04:18:09.210Z,1003.26
2017-09-07T04:19:10.630Z,1003.26
2017-09-07T04:20:12.044Z,1003.25
2017-09-07T04:21:13.465Z,1003.21
2017-09-07T04:22:14.882Z,1003.20
2017-09-07T04:23:16.308Z,1003.21
2017-09-07T04:24:17.791Z,1003.18
2017-09-07T04:25:19.220Z,1003.20
2017-09-07T04:26:20.637Z,1003.19
2017-09-07T04:27:22.059Z,1003.17
2017-09-07T04:28:23.480Z,1003.17
2017-09-07T04:29:24.897Z,1003.20
2017-09-07T04:30:26.319Z,1003.21
2017-09-07T04:31:27.741Z,1003.27
2017-09-07T04:32:29.170Z,1003.22
2017-09-07T04:33:30.585Z,1003.28
2017-09-07T04:34:32.006Z,1003.27
2017-09-07T04:35:33.425Z,1003.28
2017-09-07T04:36:34.844Z,1003.26
2017-09-07T04:37:36.263Z,1003.28
2017-09-07T04:38:37.686Z,1003.28
2017-09-07T04:39:39.097Z,1003.29
2017-09-07T04:40:40.523Z,1003.29
2017-09-07T04:41:41.943Z,1003.32
2017-09-07T04:42:43.358Z,1003.29
2017-09-07T04:43:44.794Z,1003.28
2017-09-07T04:44:46.207Z,1003.30
2017-09-07T04:45:47.624Z,1003.27
2017-09-07T04:46:49.049Z,1003.29
2017-09-07T04:47:50.464Z,1003.29
2017-09-07T04:48:51.888Z,1003.29
2017-09-07T04:49:53.308Z,1003.33
2017-09-07T04:50:54.726Z,1003.28
2017-09-07T04:51:56.147Z,1003.32
2017-09-07T04:52:57.564Z,1003.34
2017-09-07T04:53:58.995Z,1003.32
2017-09-07T04:55:00.413Z,1003.33
2017-09-07T04:56:01.836Z,1003.38
2017-09-07T04:57:03.255Z,1003.35
2017-09-07T04:58:04.678Z,1003.34
2017-09-07T04:59:06.113Z,1003.38
2017-09-07T05:00:07.535Z,1003.33
2017-09-07T05:01:08.962Z,1003.31
2017-09-07T05:02:10.383Z,1003.33
2017-09-07T05:03:11.808Z,1003.33
2017-09-07T05:04:13.229Z,1003.33
2017-09-07T05:05:14.643Z,1003.29
2017-09-07T05:06:16.060Z,1003.27
2017-09-07T05:07:17.485Z,1003.25
2017-09-07T05:08:18.912Z,1003.28
2017-09-07T05:09:20.338Z,1003.28
2017-09-07T05:10:21.805Z,1003.22
2017-09-07T05:11:23.228Z,1003.26
2017-09-07T05:12:24.647Z,1003.21
2017-09-07T05:13:26.063Z,1003.25
2017-09-07T05:14:27.489Z,1003.24
2017-09-07T05:15:28.946Z,1003.26
2017-09-07T05:16:30.362Z,1003.23
2017-09-07T05:17:31.781Z,1003.24
2017-09-07T05:18:33.205Z,1003.25
2017-09-07T05:19:34.620Z,1003.29
2017-09-07T05:20:36.050Z,1003.27
2017-09-07T05:21:37.471Z,1003.32
2017-09-07T05:22:38.892Z,1003.34
2017-09-07T05:23:40.309Z,1003.31
2017-09-07T05:24:41.738Z,1003.36
2017-09-07T05:25:43.160Z,1003.37
2017-09-07T05:26:44.584Z,1003.34
2017-09-07T05:27:46.008Z,1003.33
2017-09-07T05:28:47.435Z,1003.30
2017-09-07T05:29:48.853Z,1003.35
2017-09-07T05:30:50.272Z,1003.34
2017-09-07T05:31:51.697Z,1003.30
2017-09-07T05:32:53.116Z,1003.32
2017-09-07T05:33:54.544Z,1003.29
2017-09-07T05:34:55.970Z,1003.29
2017-09-07T05:35:57.389Z,1003.29
2017-09-07T05:36:58.811Z,1003.26
2017-09-07T05:38:00.265Z,1003.28
2017-09-07T05:39:01.660Z,1003.25
2017-09-07T05:40:03.080Z,1003.30
2017-09-07T05:41:04.508Z,1003.27
2017-09-07T05:42:05.928Z,1003.26
2017-09-07T05:43:07.353Z,1003.28
2017-09-07T05:44:08.782Z,1003.31
2017-09-07T05:45:10.211Z,1003.30
2017-09-07T05:46:11.632Z,1003.30
2017-09-07T05:47:13.049Z,1003.30
2017-09-07T05:48:14.476Z,1003.30
2017-09-07T05:49:15.889Z,1003.30
2017-09-07T05:50:17.314Z,1003.30
2017-09-07T05:51:18.731Z,1003.25
2017-09-07T05:52:20.155Z,1003.31
2017-09-07T05:53:21.578Z,1003.27
2017-09-07T05:54:23.004Z,1003.26
2017-09-07T05:55:24.456Z,1003.28
2017-09-07T05:56:25.881Z,1003.29
2017-09-07T05:57:27.301Z,1003.33
2017-09-07T05:58:28.724Z,1003.32
2017-09-07T05:59:30.147Z,1003.35
2017-09-07T06:00:31.594Z,1003.40
2017-09-07T06:01:33.011Z,1003.38
2017-09-07T06:02:34.429Z,1003.39
2017-09-07T06:03:35.860Z,1003.36
2017-09-07T06:04:37.385Z,1003.38
2017-09-07T06:05:38.810Z,1003.37
2017-09-07T06:06:40.229Z,1003.37
2017-09-07T06:07:41.659Z,1003.41
2017-09-07T06:08:43.165Z,1003.36
2017-09-07T06:09:44.592Z,1003.36
2017-09-07T06:10:46.014Z,1003.38
2017-09-07T06:11:47.434Z,1003.43
2017-09-07T06:12:48.864Z,1003.40
2017-09-07T06:13:50.291Z,1003.37
2017-09-07T06:14:51.797Z,1003.40
2017-09-07T06:15:53.217Z,1003.46
2017-09-07T06:16:54.641Z,1003.43
2017-09-07T06:17:56.058Z,1003.46
2017-09-07T06:18:57.495Z,1003.48
2017-09-07T06:19:58.911Z,1003.50
2017-09-07T06:21:00.329Z,1003.48
2017-09-07T06:22:01.762Z,1003.47
2017-09-07T06:23:03.215Z,1003.48
2017-09-07T06:24:04.608Z,1003.48
2017-09-07T06:25:06.091Z,1003.47
2017-09-07T06:26:07.515Z,1003.49
2017-09-07T06:27:08.935Z,1003.43
2017-09-07T06:28:10.364Z,1003.44
2017-09-07T06:29:11.787Z,1003.43
2017-09-07T06:30:13.213Z,1003.41
2017-09-07T06:31:14.644Z,1003.44
2017-09-07T06:32:16.062Z,1003.42
2017-09-07T06:33:17.479Z,1003.45
2017-09-07T06:34:18.902Z,1003.42
2017-09-07T06:35:20.326Z,1003.45
2017-09-07T06:36:21.748Z,1003.50
2017-09-07T06:37:23.175Z,1003.46
2017-09-07T06:38:24.595Z,1003.46
2017-09-07T06:39:26.021Z,1003.44
2017-09-07T06:40:27.458Z,1003.49
2017-09-07T06:41:28.881Z,1003.51
2017-09-07T06:42:30.301Z,1003.48
2017-09-07T06:43:31.731Z,1003.42
2017-09-07T06:44:33.154Z,1003.48
2017-09-07T06:45:34.584Z,1003.47
2017-09-07T06:46:36.004Z,1003.45
2017-09-07T06:47:37.427Z,1003.50
2017-09-07T06:48:38.846Z,1003.49
2017-09-07T06:49:40.271Z,1003.52
2017-09-07T06:50:41.695Z,1003.53
2017-09-07T06:51:43.122Z,1003.53
2017-09-07T06:52:44.544Z,1003.53
2017-09-07T06:53:45.963Z,1003.54
2017-09-07T06:54:47.384Z,1003.58
2017-09-07T06:55:48.808Z,1003.56
2017-09-07T06:56:50.234Z,1003.57
2017-09-07T06:57:51.663Z,1003.58
2017-09-07T06:58:53.079Z,1003.55
2017-09-07T06:59:54.509Z,1003.60
2017-09-07T07:00:55.939Z,1003.58
2017-09-07T07:01:57.362Z,1003.61
2017-09-07T07:02:58.793Z,1003.59
2017-09-07T07:04:00.221Z,1003.59
2017-09-07T07:05:01.649Z,1003.58
2017-09-07T07:06:03.070Z,1003.58
2017-09-07T07:07:04.493Z,1003.63
2017-09-07T07:08:05.961Z,1003.61
2017-09-07T07:09:07.391Z,1003.56
2017-09-07T07:10:08.816Z,1003.54
2017-09-07T07:11:10.232Z,1003.51
2017-09-07T07:12:11.735Z,1003.58
2017-09-07T07:13:13.161Z,1003.59
2017-09-07T07:14:14.581Z,1003.58
2017-09-07T07:15:16.001Z,1003.64
2017-09-07T07:16:17.419Z,1003.59
2017-09-07T07:17:18.843Z,1003.58
2017-09-07T07:18:20.273Z,1003.57
2017-09-07T07:19:21.694Z,1003.61
2017-09-07T07:20:23.114Z,1003.62
2017-09-07T07:21:24.542Z,1003.64
2017-09-07T07:22:25.969Z,1003.63
2017-09-07T07:23:27.383Z,1003.66
2017-09-07T07:24:28.809Z,1003.72
2017-09-07T07:25:30.240Z,1003.71
2017-09-07T07:26:31.669Z,1003.80
2017-09-07T07:27:33.096Z,1003.72
2017-09-07T07:28:34.523Z,1003.67
2017-09-07T07:29:35.953Z,1003.76
2017-09-07T07:30:37.369Z,1003.87
2017-09-07T07:31:38.790Z,1003.73
2017-09-07T07:32:40.210Z,1003.81
2017-09-07T07:33:41.630Z,1003.77
2017-09-07T07:34:43.052Z,1003.74
2017-09-07T07:35:44.480Z,1003.76
2017-09-07T07:36:45.919Z,1003.85
2017-09-07T07:37:47.337Z,1003.94
2017-09-07T07:38:48.762Z,1003.95
2017-09-07T07:39:50.185Z,1004.04
2017-09-07T07:40:51.613Z,1003.99
2017-09-07T07:41:53.035Z,1003.90
2017-09-07T07:42:54.472Z,1004.04
2017-09-07T07:43:55.897Z,1003.99
2017-09-07T07:44:57.323Z,1004.10
2017-09-07T07:45:58.754Z,1004.06
2017-09-07T07:47:00.201Z,1003.99
2017-09-07T07:48:01.619Z,1003.96
2017-09-07T07:49:03.098Z,1003.98
2017-09-07T07:50:04.526Z,1004.00
2017-09-07T07:51:05.944Z,1004.18
2017-09-07T07:52:07.371Z,1004.24
2017-09-07T07:53:08.790Z,1004.31
2017-09-07T07:54:10.215Z,1004.21
2017-09-07T07:55:11.643Z,1004.24
2017-09-07T07:56:13.077Z,1004.26
2017-09-07T07:57:14.498Z,1004.41
2017-09-07T07:58:15.936Z,1004.41
2017-09-07T07:59:17.364Z,1004.41
2017-09-07T08:00:18.789Z,1004.39
2017-09-07T08:01:20.219Z,1004.31
2017-09-07T08:02:21.648Z,1004.38
2017-09-07T08:03:23.070Z,1004.48
2017-09-07T08:04:24.499Z,1004.48
2017-09-07T08:05:25.924Z,1004.49
2017-09-07T08:06:27.359Z,1004.46
2017-09-07T08:07:28.782Z,1004.48
2017-09-07T08:08:30.212Z,1004.49
2017-09-07T08:09:31.653Z,1004.49
2017-09-07T08:10:33.089Z,1004.54
2017-09-07T08:11:34.513Z,1004.52
2017-09-07T08:12:35.942Z,1004.52
2017-09-07T08:13:37.436Z,1004.59
2017-09-07T08:14:38.863Z,1004.61
2017-09-07T08:15:40.288Z,1004.68
2017-09-07T08:16:41.718Z,1004.64
2017-09-07T08:17:43.197Z,1004.63
2017-09-07T08:18:44.634Z,1004.79
2017-09-07T08:19:46.043Z,1004.71
2017-09-07T08:20:47.480Z,1004.71
2017-09-07T08:21:48.913Z,1004.75
2017-09-07T08:22:50.339Z,1004.79
2017-09-07T08:23:51.775Z,1004.76
2017-09-07T08:24:53.203Z,1004.80
2017-09-07T08:25:54.627Z,1004.75
2017-09-07T08:26:56.056Z,1004.78
2017-09-07T08:27:57.486Z,1004.73
2017-09-07T08:28:58.905Z,1004.71
2017-09-07T08:30:00.330Z,1004.76
2017-09-07T08:31:01.754Z,1004.75
2017-09-07T08:32:03.187Z,1004.74
2017-09-07T08:33:04.610Z,1004.75
2017-09-07T08:34:06.035Z,1004.78
2017-09-07T08:35:07.464Z,1004.76
2017-09-07T08:36:08.894Z,1004.75
2017-09-07T08:37:10.318Z,1004.75
2017-09-07T08:38:11.753Z,1004.71
2017-09-07T08:39:13.192Z,1004.77
2017-09-07T08:40:14.614Z,1004.81
2017-09-07T08:41:16.041Z,1004.83
2017-09-07T08:42:17.467Z,1004.79
2017-09-07T08:43:18.895Z,1004.85
2017-09-07T08:44:20.324Z,1004.81
2017-09-07T08:45:21.753Z,1004.81
2017-09-07T08:46:23.178Z,1004.84
2017-09-07T08:47:24.596Z,1004.86
2017-09-07T08:48:26.027Z,1004.85
2017-09-07T08:49:27.452Z,1004.88
2017-09-07T08:50:28.876Z,1004.84
2017-09-07T08:51:30.310Z,1004.88
2017-09-07T08:52:31.730Z,1004.90
2017-09-07T08:53:33.196Z,1004.87
2017-09-07T08:54:34.619Z,1004.88
2017-09-07T08:55:36.055Z,1004.83
2017-09-07T08:56:37.480Z,1004.90
2017-09-07T08:57:38.908Z,1004.83
2017-09-07T08:58:40.341Z,1004.83
2017-09-07T08:59:41.769Z,1004.81
2017-09-07T09:00:43.196Z,1004.83
2017-09-07T09:01:44.627Z,1004.84
2017-09-07T09:02:46.056Z,1004.85
2017-09-07T09:03:47.482Z,1004.84
2017-09-07T09:04:48.905Z,1004.82
2017-09-07T09:05:50.334Z,1004.85
2017-09-07T09:06:51.764Z,1004.88
2017-09-07T09:07:53.197Z,1004.89
2017-09-07T09:08:54.626Z,1004.88
2017-09-07T09:09:56.058Z,1004.92
2017-09-07T09:10:57.482Z,1004.85
2017-09-07T09:11:58.915Z,1004.81
2017-09-07T09:13:00.334Z,1004.87
2017-09-07T09:14:01.777Z,1004.81
2017-09-07T09:15:03.202Z,1004.87
2017-09-07T09:16:04.628Z,1004.90
2017-09-07T09:17:06.059Z,1004.90
2017-09-07T09:18:07.490Z,1004.83
2017-09-07T09:19:08.928Z,1004.87
2017-09-07T09:20:10.353Z,1004.86
2017-09-07T09:21:11.777Z,1004.82
2017-09-07T09:22:13.215Z,1004.89
2017-09-07T09:23:14.655Z,1004.83
2017-09-07T09:24:16.122Z,1004.87
2017-09-07T09:25:17.561Z,1004.85
2017-09-07T09:26:18.989Z,1004.84
2017-09-07T09:27:20.434Z,1004.91
2017-09-07T09:28:21.856Z,1004.88
2017-09-07T09:29:23.284Z,1004.81
2017-09-07T09:30:24.709Z,1004.77
2017-09-07T09:31:26.137Z,1004.74
2017-09-07T09:32:27.580Z,1004.79
2017-09-07T09:33:29.007Z,1004.75
2017-09-07T09:34:30.529Z,1004.78
2017-09-07T09:35:31.954Z,1004.75
2017-09-07T09:36:33.387Z,1004.75
2017-09-07T09:37:34.813Z,1004.76
2017-09-07T09:38:36.242Z,1004.71
2017-09-07T09:39:37.675Z,1004.74
2017-09-07T09:40:39.203Z,1004.74
2017-09-07T09:41:40.638Z,1004.75
2017-09-07T09:42:42.060Z,1004.76
2017-09-07T09:43:43.493Z,1004.79
2017-09-07T09:44:44.914Z,1004.75
2017-09-07T09:45:46.341Z,1004.69
2017-09-07T09:46:47.768Z,1004.74
2017-09-07T09:47:49.279Z,1004.72
2017-09-07T09:48:50.719Z,1004.71
2017-09-07T09:49:52.172Z,1004.72
2017-09-07T09:50:53.599Z,1004.71
2017-09-07T09:51:55.026Z,1004.69
2017-09-07T09:52:56.449Z,1004.71
2017-09-07T09:53:57.974Z,1004.66
2017-09-07T09:54:59.445Z,1004.69
2017-09-07T09:56:00.872Z,1004.73
2017-09-07T09:57:02.286Z,1004.69
2017-09-07T09:58:03.725Z,1004.68
2017-09-07T09:59:05.157Z,1004.69
2017-09-07T10:00:06.583Z,1004.75
2017-09-07T10:01:08.007Z,1004.78
2017-09-07T10:02:09.440Z,1004.77
2017-09-07T10:03:10.860Z,1004.73
2017-09-07T10:04:12.285Z,1004.69
2017-09-07T10:05:13.712Z,1004.71
2017-09-07T10:06:15.132Z,1004.68
2017-09-07T10:07:16.556Z,1004.69
2017-09-07T10:08:17.977Z,1004.62
2017-09-07T10:09:19.400Z,1004.60
2017-09-07T10:10:20.825Z,1004.63
2017-09-07T10:11:22.250Z,1004.61
2017-09-07T10:12:23.672Z,1004.62
2017-09-07T10:13:25.107Z,1004.61
2017-09-07T10:14:26.534Z,1004.55
2017-09-07T10:15:27.959Z,1004.53
2017-09-07T10:16:29.407Z,1004.50
2017-09-07T10:17:30.830Z,1004.46
2017-09-07T10:18:32.271Z,1004.47
2017-09-07T10:19:33.702Z,1004.42
2017-09-07T10:20:35.133Z,1004.43
2017-09-07T10:21:36.567Z,1004.45
2017-09-07T10:22:37.993Z,1004.44
2017-09-07T10:23:39.429Z,1004.43
2017-09-07T10:24:40.865Z,1004.44
2017-09-07T10:25:42.298Z,1004.42
2017-09-07T10:26:43.731Z,1004.43
2017-09-07T10:27:45.161Z,1004.36
2017-09-07T10:28:46.592Z,1004.39
2017-09-07T10:29:48.014Z,1004.40
2017-09-07T10:30:49.436Z,1004.35
2017-09-07T10:31:50.862Z,1004.37
2017-09-07T10:32:52.286Z,1004.38
2017-09-07T10:33:53.709Z,1004.37
2017-09-07T10:34:55.132Z,1004.37
2017-09-07T10:35:56.567Z,1004.35
2017-09-07T10:36:57.998Z,1004.42
2017-09-07T10:37:59.417Z,1004.39
2017-09-07T10:39:00.857Z,1004.38
2017-09-07T10:40:02.290Z,1004.39
2017-09-07T10:41:03.712Z,1004.42
2017-09-07T10:42:05.136Z,1004.42
2017-09-07T10:43:06.565Z,1004.49
2017-09-07T10:44:07.993Z,1004.41
2017-09-07T10:45:09.423Z,1004.37
2017-09-07T10:46:10.848Z,1004.41
2017-09-07T10:47:12.275Z,1004.41
2017-09-07T10:48:13.698Z,1004.41
2017-09-07T10:49:15.126Z,1004.50
2017-09-07T10:50:16.555Z,1004.49
2017-09-07T10:51:17.991Z,1004.44
2017-09-07T10:52:19.414Z,1004.48
2017-09-07T10:53:20.842Z,1004.47
2017-09-07T10:54:22.281Z,1004.48
2017-09-07T10:55:23.724Z,1004.43
2017-09-07T10:56:25.163Z,1004.55
2017-09-07T10:57:26.594Z,1004.55
2017-09-07T10:58:28.054Z,1004.53
2017-09-07T10:59:29.482Z,1004.46
2017-09-07T11:00:30.915Z,1004.44
2017-09-07T11:01:32.341Z,1004.43
2017-09-07T11:02:33.777Z,1004.33
2017-09-07T11:03:35.215Z,1004.39
2017-09-07T11:04:36.659Z,1004.42
2017-09-07T11:05:38.093Z,1004.48
2017-09-07T11:06:39.573Z,1004.40
2017-09-07T11:07:41.004Z,1004.41
2017-09-07T11:08:42.440Z,1004.48
2017-09-07T11:09:43.876Z,1004.52
2017-09-07T11:10:45.308Z,1004.49
2017-09-07T11:11:46.747Z,1004.52
2017-09-07T11:12:48.171Z,1004.52
2017-09-07T11:13:49.603Z,1004.48
2017-09-07T11:14:51.025Z,1004.45
2017-09-07T11:15:52.449Z,1004.48
2017-09-07T11:16:53.882Z,1004.46
2017-09-07T11:17:55.430Z,1004.44
2017-09-07T11:18:56.851Z,1004.42
2017-09-07T11:19:58.276Z,1004.40
2017-09-07T11:20:59.709Z,1004.47
2017-09-07T11:22:01.163Z,1004.48
2017-09-07T11:23:02.590Z,1004.52
2017-09-07T11:24:04.017Z,1004.51
2017-09-07T11:25:05.456Z,1004.56
2017-09-07T11:26:06.903Z,1004.44
2017-09-07T11:27:08.328Z,1004.43
2017-09-07T11:28:09.759Z,1004.50
2017-09-07T11:29:11.307Z,1004.52
2017-09-07T11:30:12.745Z,1004.48
2017-09-07T11:31:14.177Z,1004.49
2017-09-07T11:32:15.613Z,1004.43
2017-09-07T11:33:17.042Z,1004.45
2017-09-07T11:34:18.469Z,1004.38
2017-09-07T11:35:19.897Z,1004.45
2017-09-07T11:36:21.330Z,1004.40
2017-09-07T11:37:22.754Z,1004.41
2017-09-07T11:38:24.187Z,1004.50
2017-09-07T11:39:25.625Z,1004.47
2017-09-07T11:40:27.051Z,1004.47
2017-09-07T11:41:28.477Z,1004.54
2017-09-07T11:42:29.906Z,1004.52
2017-09-07T11:43:31.333Z,1004.53
2017-09-07T11:44:32.768Z,1004.49
2017-09-07T11:45:34.205Z,1004.49
2017-09-07T11:46:35.633Z,1004.47
2017-09-07T11:47:37.058Z,1004.49
2017-09-07T11:48:38.486Z,1004.43
2017-09-07T11:49:39.926Z,1004.51
2017-09-07T11:50:41.349Z,1004.47
2017-09-07T11:51:42.841Z,1004.48
2017-09-07T11:52:44.219Z,1004.45
2017-09-07T11:53:45.653Z,1004.37
2017-09-07T11:54:47.083Z,1004.43
2017-09-07T11:55:48.507Z,1004.43
2017-09-07T11:56:49.945Z,1004.40
2017-09-07T11:57:51.364Z,1004.38
2017-09-07T11:58:52.793Z,1004.48
2017-09-07T11:59:54.222Z,1004.53
2017-09-07T12:00:55.653Z,1004.51
2017-09-07T12:01:57.077Z,1004.47
2017-09-07T12:02:58.495Z,1004.41
2017-09-07T12:03:59.924Z,1004.44
2017-09-07T12:05:01.350Z,1004.42
2017-09-07T12:06:02.770Z,1004.45
2017-09-07T12:07:04.200Z,1004.47
2017-09-07T12:08:05.636Z,1004.43
2017-09-07T12:09:07.072Z,1004.40
2017-09-07T12:10:08.507Z,1004.38
2017-09-07T12:11:09.933Z,1004.42
2017-09-07T12:12:11.356Z,1004.43
2017-09-07T12:13:12.787Z,1004.41
2017-09-07T12:14:14.217Z,1004.46
2017-09-07T12:15:15.647Z,1004.39
2017-09-07T12:16:17.074Z,1004.44
2017-09-07T12:17:18.499Z,1004.44
2017-09-07T12:18:19.934Z,1004.40
2017-09-07T12:19:21.366Z,1004.37
2017-09-07T12:20:22.792Z,1004.39
2017-09-07T12:21:24.226Z,1004.33
2017-09-07T12:22:25.649Z,1004.38
2017-09-07T12:23:27.080Z,1004.38