createdAt,value
2022-12-18T00:01:30.102Z,9.16
2022-12-18T00:03:56.868Z,9.33
2022-12-18T00:06:23.480Z,8.60
2022-12-18T00:08:49.892Z,8.80
2022-12-18T00:11:16.217Z,9.07
2022-12-18T00:13:42.945Z,8.89
2022-12-18T00:16:09.382Z,9.09
2022-12-18T00:18:36.206Z,10.18
2022-12-18T00:21:02.712Z,11.06
2022-12-18T00:23:29.057Z,11.20
2022-12-18T00:25:55.444Z,12.19
2022-12-18T00:28:21.805Z,12.63
2022-12-18T00:30:48.123Z,12.59
2022-12-18T00:33:14.455Z,12.25
2022-12-18T00:35:40.819Z,10.90
2022-12-18T00:38:07.162Z,10.77
2022-12-18T00:40:33.461Z,10.25
2022-12-18T00:42:59.840Z,10.18
2022-12-18T00:45:26.208Z,10.51
2022-12-18T00:47:52.616Z,9.85
2022-12-18T00:50:18.944Z,9.22
2022-12-18T00:52:45.253Z,9.21
2022-12-18T00:55:11.554Z,9.60
2022-12-18T00:57:37.884Z,9.49
2022-12-18T01:00:04.869Z,10.12
2022-12-18T01:02:31.329Z,11.18
2022-12-18T01:04:57.706Z,11.54
2022-12-18T01:07:24.035Z,11.24
2022-12-18T01:09:50.353Z,11.61
2022-12-18T01:12:16.700Z,10.88
2022-12-18T01:14:43.129Z,10.93
2022-12-18T01:17:09.441Z,9.47
2022-12-18T01:19:35.790Z,9.78
2022-12-18T01:22:02.106Z,9.19
2022-12-18T01:24:28.419Z,9.29
2022-12-18T01:26:54.763Z,8.63
2022-12-18T01:29:21.082Z,8.52
2022-12-18T01:31:47.435Z,8.48
2022-12-18T01:34:13.789Z,8.45
2022-12-18T01:36:40.183Z,8.54
2022-12-18T01:39:06.455Z,8.99
2022-12-18T01:41:32.772Z,9.57
2022-12-18T01:43:59.127Z,9.68
2022-12-18T01:46:25.543Z,9.95
2022-12-18T01:48:51.862Z,9.71
2022-12-18T01:51:18.277Z,9.72
2022-12-18T01:53:44.592Z,8.62
2022-12-18T01:56:10.905Z,8.48
2022-12-18T01:58:37.247Z,8.13
2022-12-18T02:01:03.595Z,8.23
2022-12-18T02:03:30.029Z,7.79
2022-12-18T02:05:56.428Z,7.70
2022-12-18T02:08:22.735Z,8.11
2022-12-18T02:10:49.506Z,8.96
2022-12-18T02:13:15.801Z,9.27
2022-12-18T02:15:42.163Z,9.11
2022-12-18T02:18:08.592Z,9.23
2022-12-18T02:20:34.889Z,9.91
2022-12-18T02:23:01.214Z,10.45
2022-12-18T02:25:27.657Z,8.80
2022-12-18T02:27:53.981Z,8.52
2022-12-18T02:30:20.294Z,8.80
2022-12-18T02:32:46.704Z,8.57
2022-12-18T02:35:13.043Z,8.69
2022-12-18T02:37:39.348Z,8.25
2022-12-18T02:40:05.722Z,7.81
2022-12-18T02:42:32.029Z,7.88
2022-12-18T02:44:58.336Z,8.67
2022-12-18T02:47:25.143Z,9.98
2022-12-18T02:49:51.449Z,10.66
2022-12-18T02:52:17.777Z,10.78
2022-12-18T02:54:44.168Z,10.53
2022-12-18T02:57:10.501Z,10.66
2022-12-18T02:59:36.825Z,10.05
2022-12-18T03:02:03.474Z,9.19
2022-12-18T03:04:31.489Z,9.44
2022-12-18T03:06:58.505Z,8.85
2022-12-18T03:09:24.867Z,8.57
2022-12-18T03:11:51.605Z,8.32
2022-12-18T03:14:17.951Z,8.09
2022-12-18T03:16:44.487Z,8.10
2022-12-18T03:19:10.832Z,8.03
2022-12-18T03:21:37.143Z,8.12
2022-12-18T03:24:03.918Z,9.10
2022-12-18T03:26:30.283Z,9.90
2022-12-18T03:28:56.596Z,10.67
2022-12-18T03:31:23.083Z,10.62
2022-12-18T03:33:49.495Z,10.52
2022-12-18T03:36:15.779Z,10.71
2022-12-18T03:38:42.139Z,9.70
2022-12-18T03:41:08.490Z,9.70
2022-12-18T03:43:34.809Z,9.11
2022-12-18T03:46:01.238Z,8.59
2022-12-18T03:48:27.653Z,8.40
2022-12-18T03:50:53.948Z,8.31
2022-12-18T03:53:21.605Z,8.46
2022-12-18T03:55:47.888Z,7.99
2022-12-18T03:58:14.208Z,7.90
2022-12-18T04:00:40.550Z,8.38
2022-12-18T04:03:06.959Z,8.73
2022-12-18T04:05:33.325Z,9.16
2022-12-18T04:07:59.653Z,9.96
2022-12-18T04:10:25.962Z,9.94
2022-12-18T04:13:12.238Z,10.28
2022-12-18T04:15:47.990Z,9.92
2022-12-18T04:18:15.756Z,9.54
2022-12-18T04:20:42.051Z,8.84
2022-12-18T04:23:08.396Z,8.97
2022-12-18T04:25:34.688Z,8.70
2022-12-18T04:28:01.036Z,8.14
2022-12-18T04:30:27.318Z,8.19
2022-12-18T04:32:53.650Z,7.85
2022-12-18T04:35:20.012Z,7.87
2022-12-18T04:37:46.331Z,7.90
2022-12-18T04:40:12.662Z,9.24
2022-12-18T04:42:39.101Z,10.21
2022-12-18T04:45:05.488Z,10.46
2022-12-18T04:47:31.798Z,10.08
2022-12-18T04:49:58.210Z,10.84
2022-12-18T04:52:24.508Z,10.98
2022-12-18T04:54:50.848Z,10.27
2022-12-18T04:57:17.216Z,9.53
2022-12-18T04:59:43.525Z,9.18
2022-12-18T05:02:09.932Z,8.37
2022-12-18T05:04:36.522Z,8.60
2022-12-18T05:07:02.815Z,8.71
2022-12-18T05:09:29.145Z,8.33
2022-12-18T05:11:55.475Z,8.15
2022-12-18T05:14:21.820Z,8.18
2022-12-18T05:16:48.130Z,9.39
2022-12-18T05:19:14.459Z,9.90
2022-12-18T05:21:40.790Z,10.34
2022-12-18T05:24:07.132Z,11.07
2022-12-18T05:26:33.503Z,10.78
2022-12-18T05:28:59.802Z,10.66
2022-12-18T05:31:26.154Z,10.05
2022-12-18T05:33:52.634Z,8.74
2022-12-18T05:36:18.936Z,9.04
2022-12-18T05:38:45.214Z,8.84
2022-12-18T05:41:11.546Z,8.91
2022-12-18T05:43:38.221Z,8.45
2022-12-18T05:46:04.750Z,8.14
2022-12-18T05:48:31.055Z,8.32
2022-12-18T05:50:57.347Z,7.82
2022-12-18T05:53:23.644Z,8.03
2022-12-18T05:55:49.963Z,9.43
2022-12-18T05:58:16.323Z,9.90
2022-12-18T06:00:42.620Z,9.81
2022-12-18T06:03:09.075Z,9.82
2022-12-18T06:05:35.471Z,9.85
2022-12-18T06:08:01.791Z,9.24
2022-12-18T06:10:29.115Z,8.78
2022-12-18T06:12:55.428Z,7.83
2022-12-18T06:15:21.742Z,8.13
2022-12-18T06:17:48.201Z,7.83
2022-12-18T06:20:14.509Z,7.88
2022-12-18T06:22:41.637Z,7.73
2022-12-18T06:25:07.985Z,7.32
2022-12-18T06:27:34.442Z,7.50
2022-12-18T06:30:00.906Z,7.71
2022-12-18T06:32:27.290Z,6.98
2022-12-18T06:34:53.592Z,7.09
2022-12-18T06:37:19.898Z,7.36
2022-12-18T06:39:46.308Z,8.02
2022-12-18T06:42:12.634Z,8.50
2022-12-18T06:44:38.973Z,8.28
2022-12-18T06:47:05.329Z,8.33
2022-12-18T06:49:31.624Z,8.02
2022-12-18T06:51:57.987Z,7.55
2022-12-18T06:54:24.478Z,7.61
2022-12-18T06:56:51.426Z,7.14
2022-12-18T06:59:17.805Z,7.49
2022-12-18T07:01:44.446Z,6.87
2022-12-18T07:04:11.202Z,6.23
2022-12-18T07:06:37.517Z,6.36
2022-12-18T07:09:03.868Z,6.72
2022-12-18T07:11:30.162Z,6.10
2022-12-18T07:13:56.487Z,6.01
2022-12-18T07:16:25.656Z,6.03
2022-12-18T07:18:52.251Z,6.25
2022-12-18T07:21:18.560Z,5.96
2022-12-18T07:23:44.893Z,5.93
2022-12-18T07:26:11.200Z,5.85
2022-12-18T07:28:37.546Z,6.09
2022-12-18T07:31:03.909Z,6.15
2022-12-18T07:33:30.200Z,6.20
2022-12-18T07:35:57.072Z,6.37
2022-12-18T07:38:23.455Z,6.94
2022-12-18T07:40:49.765Z,6.78
2022-12-18T07:43:16.080Z,6.99
2022-12-18T07:45:42.444Z,6.59
2022-12-18T07:48:08.784Z,6.21
2022-12-18T07:50:35.129Z,6.07
2022-12-18T07:53:01.536Z,5.75
2022-12-18T07:55:27.845Z,5.69
2022-12-18T07:57:59.250Z,5.52
2022-12-18T08:00:27.317Z,5.37
2022-12-18T08:02:53.806Z,5.10
2022-12-18T08:05:20.239Z,5.67
2022-12-18T08:07:46.615Z,5.14
2022-12-18T08:10:12.925Z,5.26
2022-12-18T08:12:39.216Z,5.89
2022-12-18T08:15:05.553Z,5.99
2022-12-18T08:17:32.608Z,5.74
2022-12-18T08:19:58.920Z,6.06
2022-12-18T08:22:25.312Z,5.66
2022-12-18T08:24:51.789Z,5.63
2022-12-18T08:27:29.293Z,5.54
2022-12-18T08:29:55.968Z,5.04
2022-12-18T08:32:22.328Z,4.97
2022-12-18T08:34:48.665Z,4.91
2022-12-18T08:37:15.037Z,5.13
2022-12-18T08:39:41.333Z,4.97
2022-12-18T08:42:10.296Z,4.78
2022-12-18T08:44:36.924Z,4.79
2022-12-18T08:47:03.270Z,4.97
2022-12-18T08:49:29.592Z,5.26
2022-12-18T08:51:55.955Z,5.20
2022-12-18T08:54:22.281Z,5.36
2022-12-18T08:56:48.579Z,5.38
2022-12-18T08:59:19.428Z,5.10
2022-12-18T09:01:46.691Z,4.86
2022-12-18T09:04:13.083Z,4.70
2022-12-18T09:06:39.480Z,4.61
2022-12-18T09:09:05.890Z,4.61
2022-12-18T09:11:32.170Z,4.40
2022-12-18T09:13:58.568Z,4.28
2022-12-18T09:16:28.800Z,4.66
2022-12-18T09:18:58.229Z,4.82
2022-12-18T09:21:24.578Z,4.62
2022-12-18T09:23:50.912Z,4.90
2022-12-18T09:26:17.287Z,4.53
2022-12-18T09:28:43.787Z,4.23
2022-12-18T09:31:10.315Z,3.78
2022-12-18T09:33:36.716Z,3.86
2022-12-18T09:36:03.024Z,4.00
2022-12-18T09:38:29.345Z,3.98
2022-12-18T09:40:55.667Z,3.90
2022-12-18T09:43:22.016Z,3.61
2022-12-18T09:45:48.394Z,3.69
2022-12-18T09:48:14.846Z,3.74
2022-12-18T09:50:41.210Z,3.62
2022-12-18T09:53:07.515Z,3.75
2022-12-18T09:55:37.445Z,3.67
2022-12-18T09:58:04.078Z,3.54
2022-12-18T10:00:30.370Z,3.62
2022-12-18T10:02:56.835Z,3.40
2022-12-18T10:05:23.290Z,2.91
2022-12-18T10:07:49.606Z,3.17
2022-12-18T10:10:15.970Z,3.09
2022-12-18T10:12:42.343Z,3.32
2022-12-18T10:15:08.652Z,3.00
2022-12-18T10:17:35.099Z,3.37
2022-12-18T10:20:01.451Z,3.17
2022-12-18T10:22:27.754Z,3.29
2022-12-18T10:24:55.199Z,3.63
2022-12-18T10:27:22.121Z,3.22
2022-12-18T10:29:48.470Z,3.36
2022-12-18T10:32:14.872Z,3.36
2022-12-18T10:34:41.412Z,4.12
2022-12-18T10:37:07.748Z,4.40
2022-12-18T10:39:34.131Z,5.31
2022-12-18T10:42:00.452Z,5.59
2022-12-18T10:44:26.747Z,4.56
2022-12-18T10:46:53.201Z,4.28
2022-12-18T10:49:19.643Z,4.43
2022-12-18T10:51:45.958Z,4.41
2022-12-18T10:54:12.370Z,4.25
2022-12-18T10:56:38.725Z,4.62
2022-12-18T10:59:05.880Z,5.56
2022-12-18T11:01:32.512Z,6.30
2022-12-18T11:04:02.092Z,6.31
2022-12-18T11:06:29.088Z,6.90
2022-12-18T11:08:55.447Z,7.31
2022-12-18T11:11:21.804Z,7.25
2022-12-18T11:13:48.136Z,7.43
2022-12-18T11:16:14.576Z,7.33
2022-12-18T11:18:41.323Z,7.34
2022-12-18T11:21:07.896Z,7.41
2022-12-18T11:23:34.289Z,6.67
2022-12-18T11:26:00.713Z,6.67
2022-12-18T11:28:27.139Z,6.12
2022-12-18T11:30:53.666Z,5.86
2022-12-18T11:33:20.035Z,5.73
2022-12-18T11:35:46.389Z,5.57
2022-12-18T11:38:12.964Z,5.66
2022-12-18T11:40:41.346Z,6.64
2022-12-18T11:43:07.962Z,6.68
2022-12-18T11:45:34.531Z,6.89
2022-12-18T11:48:01.510Z,7.10
2022-12-18T11:50:27.833Z,7.15
2022-12-18T11:52:58.185Z,7.58
2022-12-18T11:55:26.718Z,7.22
2022-12-18T11:57:53.029Z,7.32
2022-12-18T12:00:19.427Z,7.32
2022-12-18T12:02:45.911Z,7.87
2022-12-18T12:05:12.376Z,7.60
2022-12-18T12:07:38.724Z,7.90
2022-12-18T12:10:06.696Z,8.01
2022-12-18T12:12:32.997Z,8.06
2022-12-18T12:14:59.449Z,7.74
2022-12-18T12:17:25.797Z,8.00
2022-12-18T12:19:52.104Z,8.02
2022-12-18T12:22:18.452Z,7.19
2022-12-18T12:24:44.793Z,6.59
2022-12-18T12:27:11.082Z,6.39
2022-12-18T12:29:37.557Z,6.48
2022-12-18T12:32:03.922Z,6.03
2022-12-18T12:34:30.301Z,6.66
2022-12-18T12:36:56.704Z,6.83
2022-12-18T12:39:23.028Z,7.31
2022-12-18T12:41:49.315Z,7.57
2022-12-18T12:44:15.865Z,7.69
2022-12-18T12:46:42.690Z,7.99
2022-12-18T12:49:09.071Z,7.81
2022-12-18T12:51:35.528Z,7.74
2022-12-18T12:54:02.093Z,8.06
2022-12-18T12:56:28.385Z,8.56
2022-12-18T12:58:54.748Z,7.95
2022-12-18T13:01:24.136Z,8.32
2022-12-18T13:03:50.715Z,8.11
2022-12-18T13:06:17.891Z,8.72
2022-12-18T13:08:44.662Z,8.62
2022-12-18T13:11:11.005Z,8.17
2022-12-18T13:13:38.752Z,8.27
2022-12-18T13:16:05.201Z,7.15
2022-12-18T13:18:32.894Z,7.11
2022-12-18T13:21:02.956Z,7.09
2022-12-18T13:23:29.934Z,6.58
2022-12-18T13:25:56.303Z,5.91
2022-12-18T13:28:22.931Z,6.26
2022-12-18T13:30:49.261Z,7.05
2022-12-18T13:33:17.109Z,7.43
2022-12-18T13:35:43.868Z,7.23
2022-12-18T13:38:10.234Z,7.66
2022-12-18T13:40:36.794Z,7.86
2022-12-18T13:43:03.150Z,8.13
2022-12-18T13:45:29.565Z,8.01
2022-12-18T13:47:55.909Z,8.21
2022-12-18T13:50:22.424Z,8.40
2022-12-18T13:52:48.904Z,8.28
2022-12-18T13:55:15.241Z,7.76
2022-12-18T13:57:41.649Z,7.62
2022-12-18T14:00:08.372Z,8.10
2022-12-18T14:02:34.778Z,8.32
2022-12-18T14:05:01.478Z,7.31
2022-12-18T14:07:29.240Z,6.75
2022-12-18T14:10:42.591Z,5.84
2022-12-18T14:12:46.664Z,5.85
2022-12-18T14:15:14.452Z,5.66
2022-12-18T14:17:41.271Z,5.24
2022-12-18T14:20:07.713Z,6.45
2022-12-18T14:22:34.015Z,6.85
2022-12-18T14:25:00.342Z,7.25
2022-12-18T14:27:26.872Z,7.91
2022-12-18T14:29:53.209Z,7.52
2022-12-18T14:32:19.527Z,7.56
2022-12-18T14:34:45.912Z,7.81
2022-12-18T14:37:12.237Z,7.88
2022-12-18T14:39:38.533Z,8.41
2022-12-18T14:42:04.903Z,7.79
2022-12-18T14:44:44.207Z,7.79
2022-12-18T14:47:17.540Z,7.90
2022-12-18T14:49:44.004Z,7.81
2022-12-18T14:52:10.344Z,8.07
2022-12-18T14:54:38.215Z,7.46
2022-12-18T14:57:04.534Z,6.15
2022-12-18T14:59:30.858Z,5.66
2022-12-18T15:01:57.343Z,5.56
2022-12-18T15:04:23.746Z,5.59
2022-12-18T15:06:50.059Z,5.40
2022-12-18T15:09:16.475Z,5.52
2022-12-18T15:11:42.963Z,6.34
2022-12-18T15:14:10.933Z,7.26
2022-12-18T15:16:37.555Z,7.55
2022-12-18T15:19:03.872Z,7.98
2022-12-18T15:21:30.175Z,7.23
2022-12-18T15:23:56.556Z,7.78
2022-12-18T15:26:22.866Z,7.87
2022-12-18T15:28:49.192Z,7.85
2022-12-18T15:31:16.753Z,7.49
2022-12-18T15:33:44.773Z,7.89
2022-12-18T15:36:13.152Z,7.93
2022-12-18T15:38:39.553Z,6.88
2022-12-18T15:41:08.940Z,6.21
2022-12-18T15:43:39.874Z,5.96
2022-12-18T15:46:06.505Z,6.07
2022-12-18T15:48:32.836Z,5.49
2022-12-18T15:50:59.192Z,5.84
2022-12-18T15:53:25.618Z,6.03
2022-12-18T15:55:54.240Z,7.20
2022-12-18T15:58:22.880Z,7.05
2022-12-18T16:00:49.206Z,7.70
2022-12-18T16:03:15.705Z,7.83
2022-12-18T16:05:42.246Z,7.82
2022-12-18T16:08:08.580Z,8.06
2022-12-18T16:10:34.939Z,8.20
2022-12-18T16:13:01.322Z,8.21
2022-12-18T16:15:27.696Z,7.83
2022-12-18T16:17:54.004Z,7.02
2022-12-18T16:20:20.393Z,6.22
2022-12-18T16:22:46.737Z,5.96
2022-12-18T16:25:13.053Z,6.11
2022-12-18T16:27:40.336Z,5.33
2022-12-18T16:30:06.786Z,5.25
2022-12-18T16:32:33.085Z,5.20
2022-12-18T16:34:59.735Z,6.19
2022-12-18T16:37:26.108Z,7.42
2022-12-18T16:39:53.193Z,7.85
2022-12-18T16:42:19.636Z,8.19
2022-12-18T16:44:45.967Z,8.75
2022-12-18T16:47:14.908Z,8.60
2022-12-18T16:49:41.612Z,8.75
2022-12-18T16:52:09.878Z,8.88
2022-12-18T16:54:36.191Z,9.15
2022-12-18T16:57:02.534Z,9.02
2022-12-18T16:59:28.894Z,8.90
2022-12-18T17:01:55.324Z,7.98
2022-12-18T17:04:21.769Z,6.71
2022-12-18T17:06:48.153Z,6.85
2022-12-18T17:09:14.462Z,6.32
2022-12-18T17:11:40.812Z,6.37
2022-12-18T17:14:07.169Z,6.15
2022-12-18T17:16:33.541Z,6.14
2022-12-18T17:19:01.140Z,6.23
2022-12-18T17:21:27.522Z,7.51
2022-12-18T17:23:53.822Z,8.44
2022-12-18T17:26:20.200Z,8.90
2022-12-18T17:28:46.540Z,9.39
2022-12-18T17:31:12.864Z,9.21
2022-12-18T17:33:39.812Z,10.13
2022-12-18T17:36:06.339Z,10.44
2022-12-18T17:38:32.647Z,10.18
2022-12-18T17:40:59.041Z,9.94
2022-12-18T17:43:25.348Z,8.71
2022-12-18T17:45:51.748Z,7.90
2022-12-18T17:48:18.146Z,7.30
2022-12-18T17:50:44.453Z,7.30
2022-12-18T17:53:10.784Z,7.10
2022-12-18T17:55:37.244Z,6.97
2022-12-18T17:58:03.580Z,6.91
2022-12-18T18:00:29.903Z,7.36
2022-12-18T18:02:56.838Z,8.74
2022-12-18T18:05:23.272Z,9.89
2022-12-18T18:07:49.571Z,10.33
2022-12-18T18:10:16.510Z,10.23
2022-12-18T18:12:42.871Z,10.70
2022-12-18T18:15:09.310Z,115.12
2022-12-18T18:17:36.242Z,82.34
2022-12-18T18:20:02.593Z,73.23
2022-12-18T18:22:28.902Z,68.47
2022-12-18T18:24:55.769Z,65.99
2022-12-18T18:27:22.284Z,67.10
2022-12-18T18:29:48.720Z,65.68
2022-12-18T18:32:15.142Z,65.29
2022-12-18T18:34:41.459Z,63.25
2022-12-18T18:37:07.820Z,62.89
2022-12-18T18:39:34.272Z,62.50
2022-12-18T18:42:00.614Z,56.29
2022-12-18T18:44:26.921Z,49.75
2022-12-18T18:46:53.399Z,45.50
2022-12-18T18:49:19.732Z,41.99
2022-12-18T18:51:46.076Z,38.94
2022-12-18T18:54:12.447Z,35.42
2022-12-18T18:57:12.051Z,33.12
2022-12-18T18:59:29.129Z,31.47
2022-12-18T19:01:58.294Z,30.18
2022-12-18T19:04:24.678Z,29.97
2022-12-18T19:06:51.072Z,29.36
2022-12-18T19:09:18.083Z,28.19
2022-12-18T19:11:44.681Z,27.99
2022-12-18T19:14:11.051Z,26.69
2022-12-18T19:16:37.425Z,26.12
2022-12-18T19:19:04.079Z,25.56
2022-12-18T19:21:32.402Z,23.97
2022-12-18T19:24:00.644Z,22.42
2022-12-18T19:26:28.444Z,22.45
2022-12-18T19:28:55.151Z,22.54
2022-12-18T19:31:25.564Z,21.74
2022-12-18T19:33:54.442Z,21.37
2022-12-18T19:36:20.797Z,20.33
2022-12-18T19:38:47.296Z,19.22
2022-12-18T19:41:13.649Z,18.88
2022-12-18T19:43:41.112Z,17.83
2022-12-18T19:46:07.506Z,17.63
2022-12-18T19:48:33.900Z,17.35
2022-12-18T19:51:00.244Z,16.97
2022-12-18T19:53:26.557Z,16.62
2022-12-18T19:55:52.976Z,16.36
2022-12-18T19:58:19.362Z,15.84
2022-12-18T20:00:48.780Z,16.86
2022-12-18T20:03:24.259Z,16.16
2022-12-18T20:05:55.185Z,16.22
2022-12-18T20:08:21.507Z,16.23
2022-12-18T20:10:47.816Z,16.48
2022-12-18T20:13:15.026Z,15.93
2022-12-18T20:15:45.104Z,16.48
2022-12-18T20:18:11.881Z,15.17
2022-12-18T20:20:38.397Z,14.70
2022-12-18T20:23:05.420Z,13.80
2022-12-18T20:25:31.751Z,13.55
2022-12-18T20:27:58.136Z,12.88
2022-12-18T20:30:24.498Z,13.40
2022-12-18T20:32:50.837Z,12.66
2022-12-18T20:35:17.275Z,12.35
2022-12-18T20:37:48.736Z,12.14
2022-12-18T20:40:17.210Z,13.56
2022-12-18T20:42:43.612Z,13.50
2022-12-18T20:45:09.945Z,13.73
2022-12-18T20:47:38.274Z,13.58
2022-12-18T20:50:04.718Z,13.41
2022-12-18T20:52:31.080Z,13.95
2022-12-18T20:54:57.442Z,13.37
2022-12-18T20:57:25.499Z,13.27
2022-12-18T20:59:51.825Z,13.07
2022-12-18T21:02:18.347Z,11.88
2022-12-18T21:04:44.839Z,11.73
2022-12-18T21:07:11.192Z,11.29
2022-12-18T21:09:38.648Z,10.57
2022-12-18T21:12:05.089Z,10.40
2022-12-18T21:14:31.539Z,10.83
2022-12-18T21:16:57.930Z,10.30
2022-12-18T21:19:24.236Z,10.02
2022-12-18T21:21:51.373Z,11.55
2022-12-18T21:24:18.017Z,12.19
2022-12-18T21:26:46.075Z,12.01
2022-12-18T21:29:12.759Z,12.28
2022-12-18T21:31:39.377Z,12.52
2022-12-18T21:34:05.673Z,11.96
2022-12-18T21:36:31.992Z,12.15
2022-12-18T21:38:59.178Z,11.55
2022-12-18T21:41:25.636Z,10.51
2022-12-18T21:43:51.973Z,10.19
2022-12-18T21:46:18.440Z,9.67
2022-12-18T21:48:44.863Z,9.75
2022-12-18T21:51:11.179Z,9.32
2022-12-18T21:53:37.721Z,9.19
2022-12-18T21:56:04.052Z,8.85
2022-12-18T21:58:30.399Z,10.01
2022-12-18T22:00:57.757Z,10.35
2022-12-18T22:03:24.257Z,10.34
2022-12-18T22:06:04.547Z,10.73
2022-12-18T22:08:35.962Z,10.09
2022-12-18T22:11:06.756Z,10.08
2022-12-18T22:13:33.076Z,9.98
2022-12-18T22:15:59.536Z,10.23
2022-12-18T22:18:25.909Z,9.50
2022-12-18T22:20:52.241Z,9.12
2022-12-18T22:23:18.606Z,9.18
2022-12-18T22:25:44.901Z,8.70
2022-12-18T22:28:11.225Z,8.69
2022-12-18T22:30:37.652Z,8.18
2022-12-18T22:33:03.986Z,8.01
2022-12-18T22:35:30.285Z,8.90
2022-12-18T22:37:56.662Z,9.17
2022-12-18T22:40:24.666Z,9.24
2022-12-18T22:42:52.670Z,9.22
2022-12-18T22:45:19.132Z,9.71
2022-12-18T22:47:45.440Z,9.44
2022-12-18T22:50:11.768Z,9.04
2022-12-18T22:52:38.198Z,8.09
2022-12-18T22:55:04.533Z,8.29
2022-12-18T22:57:32.859Z,8.07
2022-12-18T23:00:01.043Z,7.70
2022-12-18T23:02:27.533Z,7.67
2022-12-18T23:04:54.022Z,7.71
2022-12-18T23:07:20.384Z,8.24
2022-12-18T23:09:46.771Z,8.75
2022-12-18T23:12:14.661Z,8.74
2022-12-18T23:14:41.054Z,8.69
2022-12-18T23:17:07.356Z,9.26
2022-12-18T23:19:33.693Z,9.44
2022-12-18T23:22:00.088Z,9.16
2022-12-18T23:24:26.434Z,9.16
2022-12-18T23:26:52.715Z,9.11
2022-12-18T23:29:19.138Z,8.61
2022-12-18T23:31:46.344Z,7.97
2022-12-18T23:34:12.670Z,7.80
2022-12-18T23:36:46.068Z,7.94
2022-12-18T23:39:28.095Z,7.38
2022-12-18T23:41:56.300Z,7.25
2022-12-18T23:44:22.664Z,7.61
2022-12-18T23:46:49.087Z,8.10
2022-12-18T23:49:15.543Z,8.78
2022-12-18T23:51:41.838Z,8.86
2022-12-18T23:54:09.697Z,8.94
2022-12-18T23:56:36.027Z,8.92
2022-12-18T23:59:02.375Z,8.92
