createdAt,value
2023-05-09T00:00:47.334Z,1.84
2023-05-09T00:01:47.384Z,1.81
2023-05-09T00:02:47.466Z,1.85
2023-05-09T00:03:47.359Z,1.84
2023-05-09T00:04:47.380Z,1.88
2023-05-09T00:05:47.365Z,1.83
2023-05-09T00:06:47.285Z,1.87
2023-05-09T00:07:47.306Z,1.84
2023-05-09T00:08:47.282Z,1.86
2023-05-09T00:09:47.293Z,1.88
2023-05-09T00:10:47.270Z,1.88
2023-05-09T00:11:47.265Z,1.85
2023-05-09T00:12:47.313Z,1.85
2023-05-09T00:13:47.254Z,1.83
2023-05-09T00:14:47.282Z,1.86
2023-05-09T00:15:47.313Z,1.86
2023-05-09T00:16:47.300Z,1.87
2023-05-09T00:17:47.221Z,1.88
2023-05-09T00:18:47.301Z,1.88
2023-05-09T00:19:47.219Z,1.87
2023-05-09T00:20:47.191Z,1.87
2023-05-09T00:21:47.185Z,1.88
2023-05-09T00:22:47.175Z,1.89
2023-05-09T00:23:47.192Z,1.88
2023-05-09T00:24:47.165Z,1.88
2023-05-09T00:25:47.159Z,1.87
2023-05-09T00:26:47.158Z,1.86
2023-05-09T00:27:47.106Z,1.86
2023-05-09T00:28:47.137Z,1.83
2023-05-09T00:29:47.132Z,1.81
2023-05-09T00:30:47.112Z,1.83
2023-05-09T00:31:47.143Z,1.83
2023-05-09T00:32:47.127Z,1.82
2023-05-09T00:33:47.109Z,1.78
2023-05-09T00:34:47.168Z,1.76
2023-05-09T00:35:47.092Z,1.79
2023-05-09T00:36:47.057Z,1.76
2023-05-09T00:37:47.075Z,1.78
2023-05-09T00:38:47.075Z,1.76
2023-05-09T00:39:47.066Z,1.77
2023-05-09T00:40:47.038Z,1.79
2023-05-09T00:41:47.052Z,1.78
2023-05-09T00:42:47.017Z,1.79
2023-05-09T00:43:47.005Z,1.78
2023-05-09T00:44:47.033Z,1.76
2023-05-09T00:45:47.023Z,1.78
2023-05-09T00:46:46.976Z,1.81
2023-05-09T00:47:47.029Z,1.78
2023-05-09T00:48:46.993Z,1.78
2023-05-09T00:49:46.956Z,1.78
2023-05-09T00:50:47.060Z,1.80
2023-05-09T00:51:46.964Z,1.76
2023-05-09T00:52:46.976Z,1.72
2023-05-09T00:53:46.949Z,1.72
2023-05-09T00:54:46.990Z,1.73
2023-05-09T00:55:46.936Z,1.73
2023-05-09T00:56:46.940Z,1.73
2023-05-09T00:57:46.915Z,1.75
2023-05-09T00:58:46.898Z,1.72
2023-05-09T00:59:46.885Z,1.70
2023-05-09T01:00:46.920Z,1.72
2023-05-09T01:01:47.029Z,1.72
2023-05-09T01:02:46.943Z,1.70
2023-05-09T01:03:46.978Z,1.72
2023-05-09T01:04:46.873Z,1.73
2023-05-09T01:05:46.824Z,1.70
2023-05-09T01:06:46.929Z,1.67
2023-05-09T01:07:46.810Z,1.69
2023-05-09T01:08:46.813Z,1.66
2023-05-09T01:09:46.796Z,1.65
2023-05-09T01:10:46.827Z,1.66
2023-05-09T01:11:46.810Z,1.67
2023-05-09T01:12:46.811Z,1.69
2023-05-09T01:13:46.800Z,1.69
2023-05-09T01:14:46.772Z,1.69
2023-05-09T01:15:46.843Z,1.68
2023-05-09T01:16:46.762Z,1.69
2023-05-09T01:17:46.808Z,1.64
2023-05-09T01:18:46.752Z,1.67
2023-05-09T01:19:46.776Z,1.67
2023-05-09T01:20:46.739Z,1.66
2023-05-09T01:21:46.708Z,1.64
2023-05-09T01:22:46.817Z,1.64
2023-05-09T01:23:46.730Z,1.64
2023-05-09T01:24:46.694Z,1.64
2023-05-09T01:25:46.705Z,1.64
2023-05-09T01:26:46.696Z,1.63
2023-05-09T01:27:46.683Z,1.59
2023-05-09T01:28:46.677Z,1.60
2023-05-09T01:29:46.672Z,1.61
2023-05-09T01:30:46.693Z,1.63
2023-05-09T01:31:46.845Z,1.62
2023-05-09T01:32:46.688Z,1.63
2023-05-09T01:33:46.686Z,1.65
2023-05-09T01:34:46.646Z,1.66
2023-05-09T01:35:46.657Z,1.66
2023-05-09T01:36:46.641Z,1.63
2023-05-09T01:37:46.645Z,1.63
2023-05-09T01:38:46.732Z,1.65
2023-05-09T01:39:46.604Z,1.65
2023-05-09T01:40:46.606Z,1.63
2023-05-09T01:41:46.609Z,1.62
2023-05-09T01:42:46.576Z,1.59
2023-05-09T01:43:46.642Z,1.62
2023-05-09T01:44:46.579Z,1.62
2023-05-09T01:45:46.598Z,1.61
2023-05-09T01:46:46.589Z,1.64
2023-05-09T01:47:46.566Z,1.60
2023-05-09T01:48:46.563Z,1.62
2023-05-09T01:49:46.536Z,1.61
2023-05-09T01:50:46.550Z,1.61
2023-05-09T01:51:46.555Z,1.60
2023-05-09T01:52:46.514Z,1.59
2023-05-09T01:53:46.503Z,1.62
2023-05-09T01:54:46.610Z,1.56
2023-05-09T01:55:46.522Z,1.62
2023-05-09T01:56:46.471Z,1.60
2023-05-09T01:57:46.500Z,1.60
2023-05-09T01:58:46.492Z,1.63
2023-05-09T01:59:46.492Z,1.59
2023-05-09T02:00:46.537Z,1.63
2023-05-09T02:01:46.466Z,1.64
2023-05-09T02:02:46.498Z,1.63
2023-05-09T02:03:46.442Z,1.57
2023-05-09T02:04:46.450Z,1.58
2023-05-09T02:05:46.457Z,1.58
2023-05-09T02:06:46.414Z,1.58
2023-05-09T02:07:46.437Z,1.56
2023-05-09T02:08:46.438Z,1.60
2023-05-09T02:09:46.432Z,1.58
2023-05-09T02:10:46.492Z,1.59
2023-05-09T02:11:46.412Z,1.59
2023-05-09T02:12:46.363Z,1.58
2023-05-09T02:13:46.377Z,1.59
2023-05-09T02:14:46.360Z,1.60
2023-05-09T02:15:46.390Z,1.59
2023-05-09T02:16:46.389Z,1.60
2023-05-09T02:17:46.358Z,1.61
2023-05-09T02:18:46.338Z,1.59
2023-05-09T02:19:46.310Z,1.59
2023-05-09T02:20:46.346Z,1.63
2023-05-09T02:21:46.315Z,1.56
2023-05-09T02:22:46.299Z,1.60
2023-05-09T02:23:46.289Z,1.60
2023-05-09T02:24:46.270Z,1.63
2023-05-09T02:25:46.279Z,1.62
2023-05-09T02:26:46.368Z,1.63
2023-05-09T02:27:46.256Z,1.60
2023-05-09T02:28:46.257Z,1.60
2023-05-09T02:29:46.230Z,1.61
2023-05-09T02:30:46.260Z,1.65
2023-05-09T02:31:46.295Z,1.59
2023-05-09T02:32:46.262Z,1.62
2023-05-09T02:33:46.207Z,1.62
2023-05-09T02:34:46.223Z,1.60
2023-05-09T02:35:46.200Z,1.64
2023-05-09T02:36:46.180Z,1.64
2023-05-09T02:37:46.207Z,1.62
2023-05-09T02:38:46.166Z,1.60
2023-05-09T02:39:46.184Z,1.60
2023-05-09T02:40:46.175Z,1.64
2023-05-09T02:41:46.146Z,1.61
2023-05-09T02:42:46.248Z,1.61
2023-05-09T02:43:46.149Z,1.62
2023-05-09T02:44:46.127Z,1.63
2023-05-09T02:45:46.149Z,1.62
2023-05-09T02:46:46.096Z,1.62
2023-05-09T02:47:46.130Z,1.61
2023-05-09T02:48:46.097Z,1.64
2023-05-09T02:49:46.076Z,1.66
2023-05-09T02:50:46.069Z,1.64
2023-05-09T02:51:46.074Z,1.64
2023-05-09T02:52:46.087Z,1.61
2023-05-09T02:53:46.056Z,1.63
2023-05-09T02:54:46.053Z,1.61
2023-05-09T02:55:46.035Z,1.61
2023-05-09T02:56:46.038Z,1.63
2023-05-09T02:57:46.002Z,1.59
2023-05-09T02:58:46.123Z,1.61
2023-05-09T02:59:46.033Z,1.61
2023-05-09T03:00:45.997Z,1.60
2023-05-09T03:01:47.013Z,1.68
2023-05-09T03:02:46.113Z,1.63
2023-05-09T03:03:46.111Z,1.65
2023-05-09T03:04:45.978Z,1.63
2023-05-09T03:05:45.971Z,1.64
2023-05-09T03:06:45.968Z,1.63
2023-05-09T03:07:45.986Z,1.62
2023-05-09T03:08:45.978Z,1.64
2023-05-09T03:09:45.951Z,1.64
2023-05-09T03:10:45.977Z,1.62
2023-05-09T03:11:45.943Z,1.62
2023-05-09T03:12:46.007Z,1.62
2023-05-09T03:13:45.970Z,1.65
2023-05-09T03:14:46.054Z,1.63
2023-05-09T03:15:46.004Z,1.66
2023-05-09T03:16:45.939Z,1.64
2023-05-09T03:17:46.013Z,1.62
2023-05-09T03:18:45.966Z,1.65
2023-05-09T03:19:45.942Z,1.64
2023-05-09T03:20:45.966Z,1.67
2023-05-09T03:21:45.937Z,1.62
2023-05-09T03:22:45.949Z,1.61
2023-05-09T03:23:45.957Z,1.62
2023-05-09T03:24:46.082Z,1.58
2023-05-09T03:25:45.907Z,1.60
2023-05-09T03:26:45.945Z,1.57
2023-05-09T03:27:45.944Z,1.57
2023-05-09T03:28:45.917Z,1.59
2023-05-09T03:29:45.944Z,1.60
2023-05-09T03:30:46.016Z,1.59
2023-05-09T03:31:45.916Z,1.58
2023-05-09T03:32:45.981Z,1.58
2023-05-09T03:33:45.928Z,1.53
2023-05-09T03:34:45.908Z,1.58
2023-05-09T03:35:45.939Z,1.56
2023-05-09T03:36:45.889Z,1.55
2023-05-09T03:37:45.901Z,1.55
2023-05-09T03:38:45.917Z,1.56
2023-05-09T03:39:45.929Z,1.60
2023-05-09T03:40:45.980Z,1.60
2023-05-09T03:41:45.913Z,1.64
2023-05-09T03:42:45.930Z,1.59
2023-05-09T03:43:45.914Z,1.59
2023-05-09T03:44:45.907Z,1.60
2023-05-09T03:45:45.926Z,1.61
2023-05-09T03:46:46.046Z,1.59
2023-05-09T03:47:45.961Z,1.58
2023-05-09T03:48:45.932Z,1.60
2023-05-09T03:49:45.923Z,1.62
2023-05-09T03:50:45.929Z,1.63
2023-05-09T03:51:45.932Z,1.58
2023-05-09T03:52:45.944Z,1.59
2023-05-09T03:53:45.911Z,1.58
2023-05-09T03:54:45.929Z,1.58
2023-05-09T03:55:45.904Z,1.59
2023-05-09T03:56:45.918Z,1.59
2023-05-09T03:57:45.935Z,1.57
2023-05-09T03:58:45.896Z,1.55
2023-05-09T03:59:45.918Z,1.56
2023-05-09T04:00:45.928Z,1.58
2023-05-09T04:01:45.925Z,1.53
2023-05-09T04:02:46.020Z,1.55
2023-05-09T04:03:46.001Z,1.55
2023-05-09T04:04:45.916Z,1.52
2023-05-09T04:05:45.921Z,1.53
2023-05-09T04:06:45.918Z,1.53
2023-05-09T04:07:45.904Z,1.55
2023-05-09T04:08:45.898Z,1.56
2023-05-09T04:09:45.922Z,1.55
2023-05-09T04:10:45.933Z,1.59
2023-05-09T04:11:45.930Z,1.55
2023-05-09T04:12:45.954Z,1.56
2023-05-09T04:13:45.915Z,1.61
2023-05-09T04:14:48.727Z,1.60
2023-05-09T04:15:45.930Z,1.61
2023-05-09T04:16:46.011Z,1.64
2023-05-09T04:17:45.956Z,1.62
2023-05-09T04:18:46.001Z,1.62
2023-05-09T04:19:45.901Z,1.62
2023-05-09T04:20:45.884Z,1.60
2023-05-09T04:21:45.894Z,1.63
2023-05-09T04:22:47.058Z,1.61
2023-05-09T04:23:46.012Z,1.67
2023-05-09T04:24:46.179Z,1.66
2023-05-09T04:25:46.021Z,1.68
2023-05-09T04:26:46.494Z,1.68
2023-05-09T04:27:45.846Z,1.68
2023-05-09T04:28:45.809Z,1.65
2023-05-09T04:29:45.823Z,1.68
2023-05-09T04:30:45.822Z,1.68
2023-05-09T04:31:45.929Z,1.71
2023-05-09T04:32:45.899Z,1.68
2023-05-09T04:33:45.779Z,1.67
2023-05-09T04:34:45.862Z,1.72
2023-05-09T04:35:45.772Z,1.70
2023-05-09T04:36:45.784Z,1.71
2023-05-09T04:37:45.759Z,1.74
2023-05-09T04:38:45.732Z,1.70
2023-05-09T04:39:45.754Z,1.70
2023-05-09T04:40:45.739Z,1.70
2023-05-09T04:41:45.730Z,1.71
2023-05-09T04:42:45.719Z,1.71
2023-05-09T04:43:45.732Z,1.72
2023-05-09T04:44:45.684Z,1.71
2023-05-09T04:45:45.691Z,1.72
2023-05-09T04:46:45.800Z,1.76
2023-05-09T04:47:45.725Z,1.73
2023-05-09T04:48:45.641Z,1.70
2023-05-09T04:49:45.683Z,1.72
2023-05-09T04:50:45.725Z,1.73
2023-05-09T04:51:45.626Z,1.75
2023-05-09T04:52:45.605Z,1.77
2023-05-09T04:53:45.601Z,1.78
2023-05-09T04:54:45.637Z,1.78
2023-05-09T04:55:45.593Z,1.79
2023-05-09T04:56:45.613Z,1.78
2023-05-09T04:57:45.627Z,1.78
2023-05-09T04:58:45.616Z,1.77
2023-05-09T04:59:45.570Z,1.78
2023-05-09T05:00:53.014Z,1.76
2023-05-09T05:01:45.606Z,1.76
2023-05-09T05:02:45.590Z,1.77
2023-05-09T05:03:45.505Z,1.79
2023-05-09T05:04:45.582Z,1.80
2023-05-09T05:05:45.605Z,1.89
2023-05-09T05:06:45.609Z,1.87
2023-05-09T05:07:45.516Z,1.83
2023-05-09T05:08:45.510Z,1.85
2023-05-09T05:09:45.505Z,1.84
2023-05-09T05:10:45.466Z,1.82
2023-05-09T05:11:57.119Z,1.82
2023-05-09T05:12:46.573Z,1.82
2023-05-09T05:13:45.458Z,1.82
2023-05-09T05:14:45.479Z,1.82
2023-05-09T05:15:45.503Z,1.81
2023-05-09T05:16:45.408Z,1.76
2023-05-09T05:17:45.536Z,1.75
2023-05-09T05:18:45.409Z,1.78
2023-05-09T05:19:45.425Z,1.75
2023-05-09T05:20:45.408Z,1.72
2023-05-09T05:21:45.411Z,1.74
2023-05-09T05:22:45.478Z,1.74
2023-05-09T05:23:45.401Z,1.79
2023-05-09T05:24:45.410Z,1.77
2023-05-09T05:25:45.380Z,1.74
2023-05-09T05:26:45.370Z,1.80
2023-05-09T05:27:45.382Z,1.79
2023-05-09T05:28:45.326Z,1.78
2023-05-09T05:29:45.353Z,1.80
2023-05-09T05:30:45.356Z,4.03
2023-05-09T05:31:45.438Z,9.93
2023-05-09T05:32:45.350Z,12.57
2023-05-09T05:33:45.288Z,12.29
2023-05-09T05:34:45.302Z,11.89
2023-05-09T05:35:45.304Z,12.09
2023-05-09T05:36:45.312Z,11.56
2023-05-09T05:37:46.095Z,11.43
2023-05-09T05:38:45.353Z,11.83
2023-05-09T05:39:45.257Z,12.41
2023-05-09T05:40:45.267Z,11.98
2023-05-09T05:41:45.561Z,11.73
2023-05-09T05:42:45.273Z,11.68
2023-05-09T05:43:45.246Z,12.21
2023-05-09T05:44:45.224Z,11.91
2023-05-09T05:47:04.288Z,0.50
2023-05-09T05:48:04.173Z,0.50
2023-05-09T05:49:04.100Z,0.50
2023-05-09T05:50:04.101Z,0.50
2023-05-09T05:51:04.071Z,0.50
2023-05-09T05:52:04.078Z,0.49
2023-05-09T05:53:04.047Z,0.50
2023-05-09T05:54:04.153Z,0.51
2023-05-09T05:55:04.028Z,0.50
2023-05-09T05:56:04.043Z,0.51
2023-05-09T05:57:04.039Z,0.50
2023-05-09T05:58:04.006Z,0.50
2023-05-09T05:59:04.039Z,0.51
2023-05-09T06:00:03.991Z,0.50
2023-05-09T06:01:04.018Z,0.50
2023-05-09T06:02:04.391Z,0.52
2023-05-09T06:03:04.058Z,0.51
2023-05-09T06:04:04.040Z,0.52
2023-05-09T06:05:03.967Z,0.51
2023-05-09T06:06:03.966Z,0.55
2023-05-09T06:07:04.290Z,0.58
2023-05-09T06:08:03.970Z,0.61
2023-05-09T06:09:03.925Z,0.60
2023-05-09T06:10:04.029Z,0.60
2023-05-09T06:11:03.940Z,0.64
2023-05-09T06:12:03.935Z,0.67
2023-05-09T06:13:03.960Z,0.69
2023-05-09T06:14:03.927Z,0.74
2023-05-09T06:15:03.942Z,0.74
2023-05-09T06:16:18.580Z,0.77
2023-05-09T06:17:04.922Z,0.77
2023-05-09T06:18:04.309Z,0.78
2023-05-09T06:19:03.891Z,0.81
2023-05-09T06:20:03.926Z,0.86
2023-05-09T06:21:03.884Z,0.96
2023-05-09T06:22:03.876Z,0.95
2023-05-09T06:23:03.853Z,0.96
2023-05-09T06:24:10.250Z,1.00
2023-05-09T06:25:04.858Z,1.01
2023-05-09T06:26:03.933Z,1.01
2023-05-09T06:27:03.840Z,1.01
2023-05-09T06:28:03.833Z,1.04
2023-05-09T06:29:03.838Z,1.05
2023-05-09T06:30:14.063Z,1.02
2023-05-09T06:31:04.820Z,1.02
2023-05-09T06:32:03.806Z,1.02
2023-05-09T06:33:03.837Z,0.99
2023-05-09T06:34:03.862Z,0.98
2023-05-09T06:35:03.756Z,0.97
2023-05-09T06:36:03.772Z,0.95
2023-05-09T06:37:03.741Z,0.94
2023-05-09T06:38:03.741Z,0.93
2023-05-09T06:39:03.710Z,0.97
2023-05-09T06:40:03.810Z,0.98
2023-05-09T06:41:03.841Z,0.96
2023-05-09T06:42:03.888Z,0.98
2023-05-09T06:43:03.968Z,0.97
2023-05-09T06:44:03.995Z,0.98
2023-05-09T06:45:04.084Z,0.95
2023-05-09T06:46:04.137Z,0.96
2023-05-09T06:47:04.164Z,0.94
2023-05-09T06:48:04.280Z,0.94
2023-05-09T06:49:04.308Z,0.95
2023-05-09T06:50:04.300Z,0.97
2023-05-09T06:51:04.353Z,1.01
2023-05-09T06:52:04.396Z,1.02
2023-05-09T06:53:04.807Z,0.97
2023-05-09T06:54:04.540Z,0.96
2023-05-09T06:55:04.578Z,0.92
2023-05-09T06:56:04.626Z,0.97
2023-05-09T06:57:04.689Z,0.96
2023-05-09T06:58:04.825Z,0.94
2023-05-09T06:59:04.803Z,0.91
2023-05-09T07:00:04.872Z,0.88
2023-05-09T07:01:04.933Z,0.84
2023-05-09T07:02:04.990Z,0.86
2023-05-09T07:03:05.331Z,0.85
2023-05-09T07:04:05.044Z,0.83
2023-05-09T07:05:05.188Z,0.85
2023-05-09T07:06:05.201Z,0.80
2023-05-09T07:07:05.218Z,0.77
2023-05-09T07:08:05.324Z,0.76
2023-05-09T07:09:44.940Z,0.50
2023-05-09T07:10:44.910Z,0.50
2023-05-09T07:11:44.926Z,0.50
2023-05-09T07:12:44.930Z,0.50
2023-05-09T07:13:45.165Z,0.50
2023-05-09T07:14:44.894Z,0.51
2023-05-09T07:15:45.050Z,0.51
2023-05-09T07:16:44.948Z,0.57
2023-05-09T07:17:44.939Z,0.56
2023-05-09T07:18:44.907Z,0.50
2023-05-09T07:19:44.851Z,0.50
2023-05-09T07:20:44.833Z,0.52
2023-05-09T07:21:44.822Z,0.50
2023-05-09T07:22:44.887Z,0.51
2023-05-09T07:23:44.835Z,0.51
2023-05-09T07:24:44.806Z,0.53
2023-05-09T07:25:44.794Z,0.55
2023-05-09T07:26:44.844Z,0.56
2023-05-09T07:27:44.808Z,0.57
2023-05-09T07:28:45.140Z,0.59
2023-05-09T07:29:44.859Z,0.61
2023-05-09T07:30:44.826Z,0.60
2023-05-09T07:31:44.800Z,0.63
2023-05-09T07:32:44.743Z,0.63
2023-05-09T07:33:45.116Z,0.81
2023-05-09T07:34:44.786Z,0.66
2023-05-09T07:35:44.741Z,0.56
2023-05-09T07:36:44.747Z,0.52
2023-05-09T07:37:44.730Z,0.51
2023-05-09T07:38:45.103Z,0.51
2023-05-09T07:39:44.705Z,0.51
2023-05-09T07:40:44.689Z,0.50
2023-05-09T07:41:44.692Z,0.52
2023-05-09T07:42:44.676Z,0.58
2023-05-09T07:43:45.103Z,0.62
2023-05-09T07:44:44.689Z,0.67
2023-05-09T07:45:44.694Z,0.70
2023-05-09T07:46:44.656Z,0.76
2023-05-09T07:47:44.715Z,0.85
2023-05-09T07:48:44.679Z,0.89
2023-05-09T07:49:44.683Z,0.95
2023-05-09T07:50:44.637Z,1.00
2023-05-09T07:51:44.628Z,1.07
2023-05-09T07:52:44.604Z,1.15
2023-05-09T07:53:44.607Z,1.19
2023-05-09T07:54:44.609Z,1.19
2023-05-09T07:55:44.588Z,1.24
2023-05-09T07:56:44.597Z,1.28
2023-05-09T07:57:44.604Z,1.30
2023-05-09T07:58:44.554Z,1.34
2023-05-09T07:59:44.582Z,1.37
2023-05-09T08:00:44.545Z,1.43
2023-05-09T08:01:44.667Z,1.48
2023-05-09T08:02:44.766Z,1.56
2023-05-09T08:03:44.755Z,1.59
2023-05-09T08:04:44.780Z,1.65
2023-05-09T08:05:44.833Z,1.63
2023-05-09T08:06:44.887Z,1.72
2023-05-09T08:07:44.954Z,1.74
2023-05-09T08:08:44.930Z,1.80
2023-05-09T08:09:44.981Z,1.83
2023-05-09T08:10:45.034Z,1.88
2023-05-09T08:11:45.023Z,1.96
2023-05-09T08:12:45.065Z,1.99
2023-05-09T08:13:45.096Z,2.02
2023-05-09T08:14:45.071Z,2.07
2023-05-09T08:15:45.109Z,2.06
2023-05-09T08:16:45.126Z,2.08
2023-05-09T08:17:45.272Z,2.10
2023-05-09T08:18:45.630Z,2.18
2023-05-09T08:19:46.128Z,2.19
2023-05-09T08:20:45.154Z,2.19
2023-05-09T08:21:45.177Z,2.25
2023-05-09T08:22:45.172Z,2.28
2023-05-09T08:23:45.674Z,2.38
2023-05-09T08:24:45.197Z,2.40
2023-05-09T08:25:45.209Z,2.40
2023-05-09T08:26:45.212Z,2.43
2023-05-09T08:27:45.213Z,2.52
2023-05-09T08:28:45.246Z,2.49
2023-05-09T08:29:45.660Z,2.59
2023-05-09T08:30:45.233Z,2.60
2023-05-09T08:31:45.325Z,2.69
2023-05-09T08:32:45.381Z,2.42
2023-05-09T08:33:45.387Z,1.86
2023-05-09T08:34:45.683Z,1.22
2023-05-09T08:35:45.379Z,0.88
2023-05-09T08:36:45.403Z,0.77
2023-05-09T08:37:45.408Z,0.75
2023-05-09T08:38:45.421Z,0.57
2023-05-09T08:39:45.464Z,0.50
2023-05-09T08:40:45.475Z,0.50
2023-05-09T08:41:45.533Z,0.50
2023-05-09T08:42:45.566Z,0.50
2023-05-09T08:43:45.574Z,0.51
2023-05-09T08:44:45.569Z,0.51
2023-05-09T08:45:45.621Z,0.50
2023-05-09T08:46:45.686Z,0.51
2023-05-09T08:47:45.695Z,0.50
2023-05-09T08:48:45.742Z,0.52
2023-05-09T08:49:45.832Z,0.51
2023-05-09T08:50:45.800Z,0.67
2023-05-09T08:51:45.812Z,0.74
2023-05-09T08:52:45.830Z,0.76
2023-05-09T08:53:45.869Z,0.89
2023-05-09T08:54:46.161Z,0.95
2023-05-09T08:55:46.028Z,0.96
2023-05-09T08:56:45.982Z,1.06
2023-05-09T08:57:45.977Z,1.25
2023-05-09T08:58:45.978Z,1.23
2023-05-09T08:59:46.008Z,1.33
2023-05-09T09:00:46.028Z,1.51
2023-05-09T09:01:46.076Z,1.58
2023-05-09T09:02:46.060Z,1.66
2023-05-09T09:03:46.028Z,1.72
2023-05-09T09:04:46.172Z,1.76
2023-05-09T09:05:46.216Z,1.87
2023-05-09T09:06:46.205Z,1.85
2023-05-09T09:07:46.231Z,1.84
2023-05-09T09:08:46.319Z,1.87
2023-05-09T09:09:46.342Z,1.92
2023-05-09T09:10:46.400Z,1.90
2023-05-09T09:11:46.469Z,1.88
2023-05-09T09:12:48.685Z,1.92
2023-05-09T09:13:46.535Z,1.76
2023-05-09T09:14:46.524Z,1.80
2023-05-09T09:15:46.485Z,1.92
2023-05-09T09:16:46.484Z,1.96
2023-05-09T09:17:46.512Z,1.90
2023-05-09T09:18:46.495Z,1.86
2023-05-09T09:19:46.495Z,1.85
2023-05-09T09:20:47.576Z,1.81
2023-05-09T09:21:46.572Z,1.83
2023-05-09T09:22:46.434Z,1.83
2023-05-09T09:23:46.422Z,1.86
2023-05-09T09:24:47.456Z,1.87
2023-05-09T09:25:46.409Z,1.87
2023-05-09T09:26:46.433Z,1.84
2023-05-09T09:27:46.409Z,1.74
2023-05-09T09:28:46.385Z,1.72
2023-05-09T09:29:46.392Z,1.81
2023-05-09T09:30:46.393Z,1.95
2023-05-09T09:31:46.482Z,1.99
2023-05-09T09:32:46.410Z,2.11
2023-05-09T09:33:46.339Z,2.20
2023-05-09T09:34:46.365Z,2.37
2023-05-09T09:35:46.326Z,2.36
2023-05-09T09:36:46.371Z,2.45
2023-05-09T09:37:46.412Z,2.44
2023-05-09T09:38:46.386Z,2.48
2023-05-09T09:39:46.688Z,2.56
2023-05-09T09:40:46.493Z,2.70
2023-05-09T09:41:46.564Z,2.92
2023-05-09T09:42:46.602Z,3.17
2023-05-09T09:43:46.681Z,3.41
2023-05-09T09:44:47.182Z,3.02
2023-05-09T09:45:46.723Z,2.63
2023-05-09T09:46:46.743Z,2.01
2023-05-09T09:47:46.778Z,1.01
2023-05-09T09:48:46.777Z,0.78
2023-05-09T09:49:46.834Z,0.65
2023-05-09T09:50:47.193Z,0.49
2023-05-09T09:51:46.927Z,0.50
2023-05-09T09:52:46.936Z,0.50
2023-05-09T09:53:47.031Z,0.55
2023-05-09T09:54:46.903Z,0.73
2023-05-09T09:55:46.894Z,0.81
2023-05-09T09:56:46.936Z,0.80
2023-05-09T09:57:46.982Z,0.92
2023-05-09T09:58:47.034Z,1.01
2023-05-09T09:59:47.041Z,0.99
2023-05-09T10:00:47.204Z,1.05
2023-05-09T10:01:47.239Z,0.92
2023-05-09T10:02:48.331Z,0.84
2023-05-09T10:03:47.336Z,0.92
2023-05-09T10:04:47.474Z,0.98
2023-05-09T10:05:47.457Z,1.15
2023-05-09T10:06:48.104Z,1.12
2023-05-09T10:07:47.595Z,0.99
2023-05-09T10:08:47.669Z,0.92
2023-05-09T10:09:47.788Z,0.91
2023-05-09T10:10:48.658Z,0.87
2023-05-09T10:11:47.812Z,0.82
2023-05-09T10:12:47.894Z,0.74
2023-05-09T10:13:47.978Z,0.72
2023-05-09T10:14:48.028Z,0.74
2023-05-09T10:15:53.738Z,0.75
2023-05-09T10:16:49.114Z,0.68
2023-05-09T10:17:48.132Z,0.59
2023-05-09T10:18:48.182Z,0.67
2023-05-09T10:19:48.676Z,0.78
2023-05-09T10:20:48.085Z,0.93
2023-05-09T10:21:48.003Z,1.12
2023-05-09T10:22:48.005Z,1.24
2023-05-09T10:23:48.026Z,1.28
2023-05-09T10:24:48.099Z,1.32
2023-05-09T10:25:49.093Z,1.42
2023-05-09T10:26:48.174Z,1.44
2023-05-09T10:27:48.247Z,0.96
2023-05-09T10:28:48.274Z,1.05
2023-05-09T10:29:48.362Z,1.11
2023-05-09T10:30:48.442Z,1.08
2023-05-09T10:31:48.591Z,0.84
2023-05-09T10:32:48.611Z,0.78
2023-05-09T10:33:48.601Z,0.95
2023-05-09T10:34:49.181Z,1.08
2023-05-09T10:35:48.731Z,0.93
2023-05-09T10:36:48.844Z,0.83
2023-05-09T10:37:48.841Z,0.82
2023-05-09T10:38:48.940Z,1.00
2023-05-09T10:39:48.955Z,0.73
2023-05-09T10:40:49.226Z,0.61
2023-05-09T10:41:49.202Z,0.39
2023-05-09T10:42:49.131Z,0.38
2023-05-09T10:43:49.218Z,0.38
2023-05-09T10:44:49.183Z,0.45
2023-05-09T10:45:49.208Z,0.52
2023-05-09T10:46:49.254Z,0.71
2023-05-09T10:47:49.338Z,0.89
2023-05-09T10:48:49.336Z,0.73
2023-05-09T10:49:49.411Z,0.92
2023-05-09T10:50:49.497Z,1.15
2023-05-09T10:51:49.532Z,1.07
2023-05-09T10:52:49.613Z,1.13
2023-05-09T10:53:49.682Z,1.10
2023-05-09T10:54:49.727Z,0.99
2023-05-09T10:55:49.758Z,0.83
2023-05-09T10:56:49.809Z,0.76
2023-05-09T10:57:49.953Z,0.74
2023-05-09T10:58:49.848Z,0.74
2023-05-09T10:59:49.906Z,0.79
2023-05-09T11:00:49.935Z,0.82
2023-05-09T11:01:49.977Z,0.88
2023-05-09T11:02:50.036Z,0.95
2023-05-09T11:03:50.068Z,1.06
2023-05-09T11:04:49.994Z,1.15
2023-05-09T11:05:50.219Z,1.26
2023-05-09T11:06:50.025Z,1.26
2023-05-09T11:07:49.973Z,1.36
2023-05-09T11:08:50.030Z,1.43
2023-05-09T11:09:50.045Z,1.47
2023-05-09T11:10:50.043Z,1.57
2023-05-09T11:11:50.084Z,1.65
2023-05-09T11:12:50.206Z,1.71
2023-05-09T11:13:50.313Z,1.79
2023-05-09T11:14:50.266Z,1.70
2023-05-09T11:15:50.360Z,1.81
2023-05-09T11:16:50.383Z,1.90
2023-05-09T11:17:50.457Z,1.93
2023-05-09T11:18:50.511Z,1.90
2023-05-09T11:19:50.574Z,1.95
2023-05-09T11:20:50.625Z,2.05
2023-05-09T11:21:50.763Z,1.95
2023-05-09T11:22:50.703Z,1.93
2023-05-09T11:23:51.997Z,1.95
2023-05-09T11:24:50.756Z,2.13
2023-05-09T11:25:51.278Z,2.18
2023-05-09T11:26:51.696Z,2.25
2023-05-09T11:27:50.808Z,2.27
2023-05-09T11:28:50.716Z,2.30
2023-05-09T11:29:50.821Z,2.42
2023-05-09T11:30:50.685Z,2.78
2023-05-09T11:31:50.714Z,3.10
2023-05-09T11:32:50.814Z,2.95
2023-05-09T11:33:50.742Z,2.67
2023-05-09T11:34:50.650Z,1.99
2023-05-09T11:35:50.761Z,1.36
2023-05-09T11:36:50.671Z,1.02
2023-05-09T11:37:50.659Z,1.05
2023-05-09T11:38:50.636Z,0.87
2023-05-09T11:39:50.658Z,0.81
2023-05-09T11:40:50.651Z,1.09
2023-05-09T11:41:50.617Z,1.06
2023-05-09T11:42:50.628Z,0.89
2023-05-09T11:43:50.616Z,0.82
2023-05-09T11:44:50.629Z,0.75
2023-05-09T11:45:51.080Z,0.67
2023-05-09T11:46:50.939Z,0.62
2023-05-09T11:47:50.642Z,0.56
2023-05-09T11:48:50.572Z,0.54
2023-05-09T11:49:50.581Z,0.51
2023-05-09T11:50:50.567Z,0.54
2023-05-09T11:51:50.568Z,0.56
2023-05-09T11:52:50.526Z,0.59
2023-05-09T11:53:50.568Z,0.59
2023-05-09T11:54:50.550Z,0.59
2023-05-09T11:55:50.566Z,0.61
2023-05-09T11:56:50.537Z,0.62
2023-05-09T11:57:50.519Z,0.63
2023-05-09T11:58:50.496Z,0.65
2023-05-09T11:59:50.506Z,0.66
2023-05-09T12:00:50.558Z,0.66
2023-05-09T12:01:50.568Z,0.69
2023-05-09T12:02:50.516Z,0.69
2023-05-09T12:03:50.642Z,0.69
2023-05-09T12:04:50.465Z,0.68
2023-05-09T12:05:50.484Z,0.70
2023-05-09T12:06:50.460Z,0.72
2023-05-09T12:07:50.415Z,0.72
2023-05-09T12:08:50.476Z,0.75
2023-05-09T12:09:50.440Z,0.73
2023-05-09T12:10:50.446Z,0.73
2023-05-09T12:11:50.449Z,0.74
2023-05-09T12:12:50.476Z,0.77
2023-05-09T12:13:50.400Z,0.74
2023-05-09T12:14:50.378Z,0.74
2023-05-09T12:15:50.497Z,0.74
2023-05-09T12:16:50.752Z,0.75
2023-05-09T12:17:52.018Z,0.73
2023-05-09T12:18:50.389Z,0.72
2023-05-09T12:19:50.349Z,0.74
2023-05-09T12:20:50.389Z,0.77
2023-05-09T12:21:50.337Z,0.77
2023-05-09T12:22:50.342Z,0.76
2023-05-09T12:23:52.494Z,0.76
2023-05-09T12:24:50.297Z,0.79
2023-05-09T12:25:50.377Z,0.50
2023-05-09T12:26:50.319Z,0.34
2023-05-09T12:27:50.298Z,0.44
2023-05-09T12:28:50.301Z,0.38
2023-05-09T12:29:50.301Z,0.56
2023-05-09T12:30:50.268Z,0.54
2023-05-09T12:31:50.338Z,0.68
2023-05-09T12:32:50.319Z,0.74
2023-05-09T12:33:50.376Z,0.66
2023-05-09T12:34:50.245Z,0.63
2023-05-09T12:35:50.370Z,0.81
2023-05-09T12:36:50.254Z,0.75
2023-05-09T12:37:50.264Z,0.67
2023-05-09T12:38:50.245Z,0.61
2023-05-09T12:39:50.230Z,0.54
2023-05-09T12:40:50.222Z,0.52
2023-05-09T12:42:01.208Z,0.50
2023-05-09T12:42:51.214Z,0.50
2023-05-09T12:43:50.214Z,0.51
2023-05-09T12:44:50.154Z,0.49
2023-05-09T12:45:50.173Z,0.47
2023-05-09T12:46:50.273Z,0.43
2023-05-09T12:47:50.186Z,0.52
2023-05-09T12:48:50.194Z,0.52
2023-05-09T12:49:50.243Z,0.52
2023-05-09T12:50:50.138Z,0.57
2023-05-09T12:51:50.145Z,0.60
2023-05-09T12:53:02.607Z,0.60
2023-05-09T12:53:51.113Z,0.60
2023-05-09T12:54:50.104Z,0.62
2023-05-09T12:55:50.100Z,0.65
2023-05-09T12:56:50.111Z,0.74
2023-05-09T12:57:50.071Z,0.81
2023-05-09T12:58:50.096Z,0.81
2023-05-09T12:59:50.083Z,0.80
2023-05-09T13:00:50.154Z,0.85
2023-05-09T13:01:50.134Z,0.89
2023-05-09T13:02:50.094Z,0.84
2023-05-09T13:03:50.021Z,0.80
2023-05-09T13:04:50.042Z,0.79
2023-05-09T13:05:50.125Z,0.86
2023-05-09T13:06:50.052Z,0.91
2023-05-09T13:07:50.039Z,0.86
2023-05-09T13:08:50.021Z,0.77
2023-05-09T13:09:50.007Z,0.76
2023-05-09T13:10:51.070Z,0.73
2023-05-09T13:11:50.008Z,0.66
2023-05-09T13:12:50.084Z,0.62
2023-05-09T13:13:49.998Z,0.68
2023-05-09T13:14:49.982Z,0.68
2023-05-09T13:15:49.967Z,0.71
2023-05-09T13:16:50.003Z,0.73
2023-05-09T13:17:50.033Z,0.89
2023-05-09T13:18:49.936Z,0.89
2023-05-09T13:19:49.985Z,0.84
2023-05-09T13:20:49.967Z,0.82