createdAt,value
2023-03-24T00:00:18.429Z,118.99
2023-03-24T00:02:46.683Z,118.99
2023-03-24T00:05:16.307Z,118.99
2023-03-24T00:07:43.497Z,118.99
2023-03-24T00:10:18.290Z,118.99
2023-03-24T00:12:47.044Z,118.99
2023-03-24T00:15:19.288Z,118.99
2023-03-24T00:17:52.426Z,118.99
2023-03-24T00:20:22.125Z,118.99
2023-03-24T00:22:56.658Z,118.99
2023-03-24T00:25:28.050Z,118.99
2023-03-24T00:27:57.453Z,118.99
2023-03-24T00:30:25.310Z,118.99
2023-03-24T00:32:52.550Z,118.99
2023-03-24T00:35:19.713Z,118.99
2023-03-24T00:37:46.948Z,118.99
2023-03-24T00:40:18.111Z,118.99
2023-03-24T00:42:46.732Z,118.99
2023-03-24T00:45:23.579Z,118.99
2023-03-24T00:47:54.625Z,118.99
2023-03-24T00:50:27.156Z,118.99
2023-03-24T00:52:55.241Z,118.99
2023-03-24T00:55:23.223Z,118.99
2023-03-24T00:57:50.850Z,118.99
2023-03-24T01:00:24.521Z,118.99
2023-03-24T01:02:54.668Z,118.99
2023-03-24T01:05:24.326Z,118.99
2023-03-24T01:07:52.329Z,118.99
2023-03-24T01:10:21.873Z,118.99
2023-03-24T01:12:48.943Z,118.99
2023-03-24T01:15:21.363Z,118.99
2023-03-24T01:17:48.826Z,118.99
2023-03-24T01:20:16.807Z,118.99
2023-03-24T01:22:45.034Z,118.99
2023-03-24T01:25:21.651Z,118.99
2023-03-24T01:27:49.704Z,118.99
2023-03-24T01:30:19.259Z,118.99
2023-03-24T01:32:46.313Z,118.99
2023-03-24T01:35:13.233Z,118.99
2023-03-24T01:37:40.340Z,118.99
2023-03-24T01:40:10.751Z,118.99
2023-03-24T01:42:39.436Z,118.99
2023-03-24T01:45:34.604Z,118.99
2023-03-24T01:48:01.822Z,118.99
2023-03-24T01:50:29.938Z,118.99
2023-03-24T01:52:56.996Z,118.99
2023-03-24T01:55:24.063Z,118.99
2023-03-24T01:57:56.513Z,118.99
2023-03-24T02:00:23.994Z,118.99
2023-03-24T02:02:58.808Z,118.99
2023-03-24T02:05:33.262Z,118.98
2023-03-24T02:08:10.860Z,118.99
2023-03-24T02:10:38.484Z,118.99
2023-03-24T02:13:06.425Z,118.99
2023-03-24T02:15:40.641Z,118.99
2023-03-24T02:18:21.820Z,118.99
2023-03-24T02:21:21.474Z,118.99
2023-03-24T02:23:52.066Z,118.99
2023-03-24T02:26:30.937Z,118.99
2023-03-24T02:29:29.256Z,118.99
2023-03-24T02:32:26.822Z,118.99
2023-03-24T02:35:02.727Z,118.99
2023-03-24T02:37:51.224Z,118.99
2023-03-24T02:40:33.779Z,118.99
2023-03-24T02:43:06.895Z,118.99
2023-03-24T02:45:46.295Z,118.99
2023-03-24T02:48:16.194Z,118.99
2023-03-24T02:51:01.318Z,118.99
2023-03-24T02:53:44.527Z,118.99
2023-03-24T02:56:30.110Z,118.99
2023-03-24T02:59:06.866Z,118.99
2023-03-24T03:01:43.417Z,118.99
2023-03-24T03:04:19.638Z,118.99
2023-03-24T03:06:52.879Z,118.99
2023-03-24T03:09:21.607Z,118.99
2023-03-24T03:11:51.617Z,118.99
2023-03-24T03:14:24.317Z,118.99
2023-03-24T03:16:59.890Z,118.99
2023-03-24T03:19:34.030Z,118.99
2023-03-24T03:22:04.623Z,118.99
2023-03-24T03:24:37.335Z,118.99
2023-03-24T03:27:09.917Z,118.99
2023-03-24T03:29:44.627Z,118.99
2023-03-24T03:32:18.022Z,118.99
2023-03-24T03:35:05.547Z,118.99
2023-03-24T03:37:46.021Z,118.99
2023-03-24T03:40:27.032Z,118.99
2023-03-24T03:42:54.048Z,118.99
2023-03-24T03:45:20.935Z,118.99
2023-03-24T03:47:48.293Z,118.99
2023-03-24T03:50:15.648Z,118.99
2023-03-24T03:52:44.611Z,118.99
2023-03-24T03:55:12.271Z,118.99
2023-03-24T03:57:39.316Z,118.99
2023-03-24T04:00:11.835Z,118.99
2023-03-24T04:02:44.552Z,118.99
2023-03-24T04:05:29.180Z,118.99
2023-03-24T04:08:18.255Z,118.99
2023-03-24T04:10:58.061Z,118.99
2023-03-24T04:13:40.363Z,118.99
2023-03-24T04:16:16.392Z,118.99
2023-03-24T04:19:26.263Z,118.99
2023-03-24T04:21:59.224Z,118.99
2023-03-24T04:24:42.936Z,118.99
2023-03-24T04:27:17.397Z,118.99
2023-03-24T04:29:58.220Z,118.99
2023-03-24T04:32:35.589Z,118.99
2023-03-24T04:35:07.322Z,118.99
2023-03-24T04:37:38.172Z,118.99
2023-03-24T04:40:10.954Z,118.99
2023-03-24T04:42:42.686Z,118.99
2023-03-24T04:45:10.057Z,118.99
2023-03-24T04:47:43.289Z,118.99
2023-03-24T04:50:11.937Z,118.99
2023-03-24T04:52:41.018Z,118.99
2023-03-24T04:55:27.668Z,118.99
2023-03-24T04:57:54.492Z,118.99
2023-03-24T05:00:21.217Z,118.99
2023-03-24T05:02:47.967Z,118.99
2023-03-24T05:05:16.039Z,118.99
2023-03-24T05:07:44.008Z,118.99
2023-03-24T05:10:11.781Z,118.99
2023-03-24T05:12:38.588Z,118.99
2023-03-24T05:15:06.944Z,118.99
2023-03-24T05:17:33.797Z,118.99
2023-03-24T05:20:00.561Z,118.99
2023-03-24T05:22:27.508Z,118.99
2023-03-24T05:24:54.193Z,118.99
2023-03-24T05:27:21.230Z,118.99
2023-03-24T05:29:48.028Z,118.99
2023-03-24T05:32:15.393Z,118.99
2023-03-24T05:34:42.467Z,118.99
2023-03-24T05:37:12.088Z,118.99
2023-03-24T05:39:38.979Z,118.99
2023-03-24T05:42:06.020Z,118.99
2023-03-24T05:44:32.765Z,118.99
2023-03-24T05:46:59.621Z,118.99
2023-03-24T05:49:26.588Z,118.99
2023-03-24T05:51:53.338Z,118.99
2023-03-24T05:54:20.166Z,118.99
2023-03-24T05:56:47.010Z,118.99
2023-03-24T05:59:14.058Z,118.99
2023-03-24T06:01:42.281Z,118.99
2023-03-24T06:04:09.665Z,118.99
2023-03-24T06:06:38.479Z,118.99
2023-03-24T06:09:05.362Z,118.99
2023-03-24T06:11:32.368Z,118.99
2023-03-24T06:14:00.567Z,118.99
2023-03-24T06:16:27.549Z,118.99
2023-03-24T06:18:54.399Z,118.99
2023-03-24T06:21:22.017Z,118.99
2023-03-24T06:23:48.881Z,118.99
2023-03-24T06:26:16.669Z,118.99
2023-03-24T06:28:43.738Z,118.99
2023-03-24T06:31:19.398Z,118.99
2023-03-24T06:33:50.250Z,118.99
2023-03-24T06:36:18.261Z,118.99
2023-03-24T06:38:45.568Z,118.99
2023-03-24T06:41:12.813Z,118.99
2023-03-24T06:43:39.586Z,118.99
2023-03-24T06:46:06.639Z,118.99
2023-03-24T06:48:33.756Z,118.99
2023-03-24T06:51:00.486Z,118.99
2023-03-24T06:53:27.286Z,118.99
2023-03-24T06:55:54.028Z,118.99
2023-03-24T06:58:21.555Z,118.99
2023-03-24T07:00:48.616Z,118.99
2023-03-24T07:03:16.554Z,118.99
2023-03-24T07:05:45.661Z,118.99
2023-03-24T07:10:43.948Z,118.99
2023-03-24T07:13:11.562Z,118.99
2023-03-24T07:15:38.209Z,118.99
2023-03-24T07:18:05.066Z,118.99
2023-03-24T07:20:32.017Z,118.99
2023-03-24T07:22:58.990Z,118.99
2023-03-24T07:25:26.183Z,118.99
2023-03-24T07:27:56.969Z,118.99
2023-03-24T07:30:33.423Z,118.99
2023-03-24T07:33:07.954Z,118.99
2023-03-24T07:35:35.282Z,118.99
2023-03-24T07:38:02.253Z,118.99
2023-03-24T07:40:30.613Z,118.99
2023-03-24T07:43:01.380Z,118.99
2023-03-24T07:45:28.531Z,118.99
2023-03-24T07:47:57.291Z,118.99
2023-03-24T07:50:24.203Z,118.99
2023-03-24T07:52:51.146Z,118.99
2023-03-24T07:55:18.003Z,118.99
2023-03-24T07:57:49.381Z,118.99
2023-03-24T08:00:17.984Z,118.99
2023-03-24T08:02:46.765Z,118.99
2023-03-24T08:05:14.761Z,118.99
2023-03-24T08:07:43.101Z,118.99
2023-03-24T08:10:12.729Z,118.99
2023-03-24T08:12:39.923Z,118.99
2023-03-24T08:15:07.931Z,118.99
2023-03-24T08:17:35.857Z,118.99
2023-03-24T08:20:14.476Z,118.99
2023-03-24T08:22:43.089Z,118.99
2023-03-24T08:25:12.215Z,118.99
2023-03-24T08:27:40.469Z,118.99
2023-03-24T08:30:10.463Z,118.99
2023-03-24T08:32:37.697Z,118.99
2023-03-24T08:35:05.230Z,118.99
2023-03-24T08:37:32.202Z,118.99
2023-03-24T08:40:05.506Z,118.99
2023-03-24T08:42:32.339Z,118.99
2023-03-24T08:44:59.240Z,118.99
2023-03-24T08:47:26.330Z,118.99
2023-03-24T08:49:57.673Z,118.99
2023-03-24T08:52:25.313Z,118.99
2023-03-24T08:54:52.539Z,118.99
2023-03-24T08:57:19.303Z,118.99
2023-03-24T08:59:46.656Z,118.99
2023-03-24T09:02:14.204Z,118.99
2023-03-24T09:04:42.881Z,118.99
2023-03-24T09:07:10.615Z,118.99
2023-03-24T09:09:37.401Z,118.99
2023-03-24T09:12:04.518Z,118.99
2023-03-24T09:14:31.291Z,118.99
2023-03-24T09:16:58.059Z,118.99
2023-03-24T09:19:25.173Z,118.99
2023-03-24T09:21:51.901Z,118.99
2023-03-24T09:24:18.782Z,118.99
2023-03-24T09:26:46.050Z,118.99
2023-03-24T09:29:15.169Z,118.99
2023-03-24T09:31:42.322Z,112.56
2023-03-24T09:34:09.056Z,109.95
2023-03-24T09:36:36.185Z,101.79
2023-03-24T09:39:03.235Z,98.48
2023-03-24T09:41:34.248Z,98.38
2023-03-24T09:44:13.375Z,92.98
2023-03-24T09:46:42.975Z,89.36
2023-03-24T09:49:16.675Z,86.40
2023-03-24T09:51:45.599Z,84.22
2023-03-24T09:54:26.180Z,80.78
2023-03-24T09:56:54.421Z,84.15
2023-03-24T09:59:26.544Z,80.20
2023-03-24T10:01:53.543Z,82.57
2023-03-24T10:04:24.404Z,82.74
2023-03-24T10:06:59.632Z,82.22
2023-03-24T10:09:35.404Z,77.40
2023-03-24T10:12:15.381Z,74.77
2023-03-24T10:14:51.589Z,67.76
2023-03-24T10:17:46.613Z,64.16
2023-03-24T10:20:32.147Z,64.79
2023-03-24T10:23:08.496Z,61.66
2023-03-24T10:25:41.292Z,59.81
2023-03-24T10:28:32.390Z,56.97
2023-03-24T10:31:05.230Z,60.70
2023-03-24T10:33:34.414Z,62.05
2023-03-24T10:36:08.018Z,65.03
2023-03-24T10:38:35.707Z,66.04
2023-03-24T10:41:02.770Z,73.88
2023-03-24T10:43:30.811Z,71.65
2023-03-24T10:45:59.921Z,72.61
2023-03-24T10:48:47.347Z,75.05
2023-03-24T10:51:18.087Z,70.30
2023-03-24T10:53:48.582Z,68.27
2023-03-24T10:56:38.214Z,71.06
2023-03-24T10:59:32.054Z,73.54
2023-03-24T11:02:01.309Z,75.63
2023-03-24T11:04:30.765Z,78.80
2023-03-24T11:07:21.803Z,82.51
2023-03-24T11:10:05.266Z,81.23
2023-03-24T11:12:35.979Z,72.13
2023-03-24T11:15:22.977Z,66.47
2023-03-24T11:17:56.860Z,60.99
2023-03-24T11:20:35.471Z,61.99
2023-03-24T11:23:04.614Z,62.08
2023-03-24T11:25:38.098Z,62.27
2023-03-24T11:28:14.525Z,66.42
2023-03-24T11:30:49.982Z,68.27
2023-03-24T11:33:35.809Z,71.74
2023-03-24T11:36:30.742Z,71.48
2023-03-24T11:39:22.624Z,71.70
2023-03-24T11:42:05.190Z,71.30
2023-03-24T11:44:49.385Z,70.81
2023-03-24T11:47:24.148Z,64.07
2023-03-24T11:50:09.279Z,57.48
2023-03-24T11:52:49.058Z,53.89
2023-03-24T11:55:37.746Z,53.80
2023-03-24T11:58:24.971Z,51.38
2023-03-24T12:00:58.723Z,53.02
2023-03-24T12:04:02.739Z,53.91
2023-03-24T12:07:07.108Z,60.50
2023-03-24T12:10:12.568Z,62.73
2023-03-24T12:13:04.637Z,64.93
2023-03-24T12:15:52.092Z,71.10
2023-03-24T12:18:51.740Z,71.89
2023-03-24T12:21:51.692Z,74.13
2023-03-24T12:24:27.518Z,74.63
2023-03-24T12:27:00.922Z,74.13
2023-03-24T12:29:42.754Z,71.69
2023-03-24T12:32:30.986Z,70.77
2023-03-24T12:35:24.695Z,71.55
2023-03-24T12:38:16.595Z,64.66
2023-03-24T12:40:46.242Z,65.66
2023-03-24T12:43:22.050Z,62.73
2023-03-24T12:45:53.234Z,62.33
2023-03-24T12:48:36.035Z,62.87
2023-03-24T12:51:30.294Z,58.03
2023-03-24T12:54:15.837Z,53.13
2023-03-24T12:57:08.346Z,50.53
2023-03-24T12:59:48.663Z,49.16
2023-03-24T13:02:35.124Z,51.01
2023-03-24T13:05:07.406Z,48.61
2023-03-24T13:07:43.773Z,47.89
2023-03-24T13:10:20.385Z,44.88
2023-03-24T13:13:13.501Z,43.39
2023-03-24T13:15:46.749Z,43.15
2023-03-24T13:18:26.174Z,43.28
2023-03-24T13:21:15.217Z,42.61
2023-03-24T13:24:08.768Z,40.34
2023-03-24T13:26:55.682Z,41.69
2023-03-24T13:29:49.549Z,38.88
2023-03-24T13:32:23.835Z,39.75
2023-03-24T13:35:15.864Z,37.42
2023-03-24T13:37:52.206Z,38.91
2023-03-24T13:40:25.980Z,39.30
2023-03-24T13:42:56.868Z,38.34
2023-03-24T13:45:38.741Z,38.49
2023-03-24T13:48:18.194Z,40.14
2023-03-24T13:51:03.021Z,39.01
2023-03-24T13:53:45.409Z,38.55
2023-03-24T13:56:22.108Z,37.63
2023-03-24T13:58:57.953Z,38.16
2023-03-24T14:01:38.763Z,35.98
2023-03-24T14:04:43.838Z,37.64
2023-03-24T14:07:42.697Z,38.58
2023-03-24T14:10:15.666Z,38.41
2023-03-24T14:13:11.957Z,37.58
2023-03-24T14:15:53.572Z,39.17
2023-03-24T14:18:23.664Z,39.86
2023-03-24T14:20:56.834Z,40.26
2023-03-24T14:23:48.142Z,37.81
2023-03-24T14:26:36.677Z,38.53
2023-03-24T14:29:03.922Z,38.03
2023-03-24T14:31:33.304Z,37.34
2023-03-24T14:34:10.765Z,38.08
2023-03-24T14:36:41.960Z,38.04
2023-03-24T14:39:30.204Z,35.40
2023-03-24T14:41:59.037Z,36.22
2023-03-24T14:44:44.629Z,37.33
2023-03-24T14:47:15.607Z,38.71
2023-03-24T14:49:45.203Z,39.16
2023-03-24T14:52:20.843Z,40.60
2023-03-24T14:55:04.180Z,43.15
2023-03-24T14:57:34.703Z,44.48
2023-03-24T15:00:29.675Z,43.89
2023-03-24T15:03:01.675Z,45.48
2023-03-24T15:05:31.264Z,45.16
2023-03-24T15:08:08.474Z,47.31
2023-03-24T15:10:52.634Z,48.13
2023-03-24T15:13:41.618Z,50.40
2023-03-24T15:16:11.404Z,50.22
2023-03-24T15:19:01.495Z,50.19
2023-03-24T15:21:35.747Z,51.85
2023-03-24T15:24:23.199Z,49.50
2023-03-24T15:26:52.963Z,49.76
2023-03-24T15:29:20.700Z,50.21
2023-03-24T15:31:47.818Z,49.78
2023-03-24T15:34:30.722Z,47.73
2023-03-24T15:37:04.405Z,48.59
2023-03-24T15:39:36.909Z,47.65
2023-03-24T15:42:09.405Z,48.07
2023-03-24T15:44:41.215Z,47.31
2023-03-24T15:47:19.945Z,47.54
2023-03-24T15:49:53.477Z,47.30
2023-03-24T15:52:35.440Z,47.03
2023-03-24T15:55:22.794Z,48.15
2023-03-24T15:57:49.669Z,46.27
2023-03-24T16:00:23.474Z,46.15
2023-03-24T16:02:53.461Z,46.27
2023-03-24T16:05:26.711Z,48.85
2023-03-24T16:08:04.180Z,50.30
2023-03-24T16:10:45.111Z,51.08
2023-03-24T16:13:22.917Z,51.39
2023-03-24T16:15:58.811Z,51.99
2023-03-24T16:18:33.628Z,51.21
2023-03-24T16:21:02.303Z,49.44
2023-03-24T16:23:32.707Z,48.88
2023-03-24T16:25:59.473Z,50.10
2023-03-24T16:28:27.619Z,47.76
2023-03-24T16:31:01.106Z,48.63
2023-03-24T16:33:28.162Z,52.32
2023-03-24T16:35:54.974Z,53.06
2023-03-24T16:38:21.822Z,52.27
2023-03-24T16:40:54.044Z,51.61
2023-03-24T16:43:21.986Z,53.49
2023-03-24T16:45:50.449Z,53.84
2023-03-24T16:48:17.758Z,55.14
2023-03-24T16:50:50.614Z,56.43
2023-03-24T16:53:18.102Z,58.43
2023-03-24T16:55:45.174Z,60.93
2023-03-24T16:58:17.163Z,62.86
2023-03-24T17:00:45.514Z,64.44
2023-03-24T17:03:13.975Z,63.76
2023-03-24T17:05:48.480Z,64.59
2023-03-24T17:08:16.700Z,64.34
2023-03-24T17:10:44.462Z,64.78
2023-03-24T17:13:21.577Z,63.34
2023-03-24T17:15:48.486Z,63.31
2023-03-24T17:18:15.854Z,65.33
2023-03-24T17:20:42.564Z,66.20
2023-03-24T17:23:11.509Z,66.11
2023-03-24T17:25:38.365Z,66.99
2023-03-24T17:28:12.450Z,67.17
2023-03-24T17:30:39.208Z,67.69
2023-03-24T17:33:06.924Z,69.84
2023-03-24T17:35:33.778Z,69.13
2023-03-24T17:38:01.447Z,69.93
2023-03-24T17:40:28.198Z,71.09
2023-03-24T17:42:54.930Z,71.77
2023-03-24T17:45:21.690Z,75.07
2023-03-24T17:47:48.550Z,77.38
2023-03-24T17:50:15.430Z,77.42
2023-03-24T17:52:47.462Z,78.91
2023-03-24T17:55:16.525Z,79.18
2023-03-24T17:57:43.862Z,81.52
2023-03-24T18:00:12.804Z,83.26
2023-03-24T18:02:41.236Z,83.54
2023-03-24T18:05:09.499Z,84.28
2023-03-24T18:07:36.354Z,84.26
2023-03-24T18:10:03.239Z,84.23
2023-03-24T18:12:30.278Z,86.08
2023-03-24T18:14:56.958Z,86.16
2023-03-24T18:17:23.728Z,85.41
2023-03-24T18:19:51.099Z,83.76
2023-03-24T18:22:17.902Z,84.46
2023-03-24T18:24:44.777Z,85.74
2023-03-24T18:27:11.787Z,86.24
2023-03-24T18:29:38.916Z,87.11
2023-03-24T18:32:06.235Z,88.09
2023-03-24T18:34:33.161Z,88.90
2023-03-24T18:36:59.881Z,90.04
2023-03-24T18:39:27.025Z,90.56
2023-03-24T18:41:53.959Z,91.15
2023-03-24T18:44:21.668Z,91.16
2023-03-24T18:46:48.999Z,91.94
2023-03-24T18:49:16.912Z,92.30
2023-03-24T18:51:45.315Z,92.88
2023-03-24T18:54:13.120Z,93.30
2023-03-24T18:56:39.902Z,94.18
2023-03-24T18:59:06.998Z,95.52
2023-03-24T19:01:35.798Z,95.70
2023-03-24T19:04:02.944Z,95.98
2023-03-24T19:06:34.329Z,94.48
2023-03-24T19:09:01.570Z,93.79
2023-03-24T19:11:28.293Z,93.78
2023-03-24T19:13:56.608Z,90.53
2023-03-24T19:16:23.545Z,89.04
2023-03-24T19:18:50.952Z,89.41
2023-03-24T19:21:19.150Z,89.38
2023-03-24T19:23:46.764Z,87.63
2023-03-24T19:26:16.445Z,88.25
2023-03-24T19:28:43.863Z,88.22
2023-03-24T19:31:14.974Z,85.75
2023-03-24T19:33:41.919Z,84.85
2023-03-24T19:36:09.163Z,83.44
2023-03-24T19:38:39.509Z,83.26
2023-03-24T19:41:08.403Z,82.52
2023-03-24T19:43:36.665Z,82.62
2023-03-24T19:46:04.714Z,82.49
2023-03-24T19:48:31.706Z,82.71
2023-03-24T19:50:58.729Z,83.65
2023-03-24T19:53:26.709Z,83.61
2023-03-24T19:55:57.336Z,84.64
2023-03-24T19:58:24.399Z,85.19
2023-03-24T20:00:52.258Z,86.24
2023-03-24T20:03:19.491Z,86.12
2023-03-24T20:05:46.566Z,86.77
2023-03-24T20:08:13.691Z,87.54
2023-03-24T20:10:40.478Z,87.86
2023-03-24T20:13:09.084Z,88.91
2023-03-24T20:15:36.484Z,89.09
2023-03-24T20:18:03.901Z,89.63
2023-03-24T20:20:31.655Z,90.44
2023-03-24T20:22:58.563Z,90.68
2023-03-24T20:25:25.345Z,91.03
2023-03-24T20:27:52.366Z,91.24
2023-03-24T20:30:20.684Z,91.71
2023-03-24T20:32:47.870Z,91.56
2023-03-24T20:35:14.724Z,92.35
2023-03-24T20:37:41.913Z,92.51
2023-03-24T20:40:09.637Z,93.08
2023-03-24T20:42:37.328Z,93.20
2023-03-24T20:45:06.727Z,93.56
2023-03-24T20:47:34.068Z,94.27
2023-03-24T20:50:01.284Z,94.75
2023-03-24T20:52:29.099Z,95.15
2023-03-24T20:54:56.549Z,96.00
2023-03-24T20:57:25.799Z,96.75
2023-03-24T20:59:52.765Z,96.85
2023-03-24T21:02:20.441Z,97.52
2023-03-24T21:04:47.397Z,97.08
2023-03-24T21:07:14.498Z,97.55
2023-03-24T21:09:41.383Z,97.49
2023-03-24T21:12:09.508Z,98.00
2023-03-24T21:14:36.643Z,98.06
2023-03-24T21:17:03.639Z,98.70
2023-03-24T21:19:30.488Z,98.98
2023-03-24T21:21:57.602Z,99.32
2023-03-24T21:24:24.630Z,99.54
2023-03-24T21:26:53.894Z,99.84
2023-03-24T21:29:22.585Z,100.25
2023-03-24T21:31:50.154Z,100.39
2023-03-24T21:34:17.278Z,100.16
2023-03-24T21:36:44.199Z,100.20
2023-03-24T21:39:12.197Z,100.76
2023-03-24T21:41:39.819Z,101.19
2023-03-24T21:44:09.471Z,101.14
2023-03-24T21:46:37.165Z,101.78
2023-03-24T21:49:05.001Z,101.86
2023-03-24T21:51:37.112Z,102.12
2023-03-24T21:54:06.636Z,102.42
2023-03-24T21:56:35.130Z,102.97
2023-03-24T21:59:02.190Z,102.96
2023-03-24T22:01:29.273Z,103.59
2023-03-24T22:03:58.796Z,103.18
2023-03-24T22:06:29.378Z,103.22
2023-03-24T22:08:58.578Z,103.99
2023-03-24T22:11:26.085Z,103.92
2023-03-24T22:13:53.793Z,103.63
2023-03-24T22:16:21.066Z,103.95
2023-03-24T22:18:47.935Z,104.28
2023-03-24T22:21:15.171Z,104.12
2023-03-24T22:23:42.815Z,104.21
2023-03-24T22:26:15.631Z,104.61
2023-03-24T22:28:43.382Z,104.57
2023-03-24T22:31:16.247Z,104.38
2023-03-24T22:33:44.189Z,104.79
2023-03-24T22:36:11.650Z,104.44
2023-03-24T22:38:38.445Z,104.76
2023-03-24T22:41:07.814Z,104.41
2023-03-24T22:43:35.849Z,104.88
2023-03-24T22:46:03.753Z,105.65
2023-03-24T22:48:30.821Z,105.50
2023-03-24T22:50:57.567Z,105.90
2023-03-24T22:53:24.559Z,105.83
2023-03-24T22:55:52.368Z,105.90
2023-03-24T22:58:19.657Z,105.79
2023-03-24T23:00:48.357Z,106.30
2023-03-24T23:03:15.658Z,106.48
2023-03-24T23:05:45.542Z,106.69
2023-03-24T23:08:14.460Z,106.66
2023-03-24T23:10:44.213Z,107.16
2023-03-24T23:13:11.567Z,107.20
2023-03-24T23:15:39.835Z,107.97
2023-03-24T23:18:06.792Z,108.30
2023-03-24T23:20:33.706Z,107.85
2023-03-24T23:23:01.382Z,107.36
2023-03-24T23:25:31.185Z,107.40
2023-03-24T23:27:58.819Z,107.93
2023-03-24T23:30:26.046Z,108.53
2023-03-24T23:32:53.105Z,108.07
2023-03-24T23:35:20.278Z,108.37
2023-03-24T23:37:47.055Z,108.17
2023-03-24T23:40:15.657Z,108.64
2023-03-24T23:42:46.450Z,108.69
2023-03-24T23:45:17.838Z,108.50
2023-03-24T23:47:47.651Z,109.33
2023-03-24T23:50:17.885Z,109.05
2023-03-24T23:52:44.785Z,109.23
2023-03-24T23:55:13.456Z,109.42
2023-03-24T23:57:42.542Z,108.97
