createdAt,value
2022-11-17T00:02:23.968Z,52.00
2022-11-17T00:04:50.606Z,59.50
2022-11-17T00:07:17.157Z,47.50
2022-11-17T00:09:43.773Z,59.30
2022-11-17T00:12:24.597Z,58.30
2022-11-17T00:14:54.666Z,53.40
2022-11-17T00:17:23.892Z,56.70
2022-11-17T00:20:04.037Z,75.20
2022-11-17T00:22:33.629Z,60.60
2022-11-17T00:25:00.640Z,57.80
2022-11-17T00:27:27.376Z,67.90
2022-11-17T00:29:54.187Z,52.60
2022-11-17T00:32:34.644Z,46.70
2022-11-17T00:35:05.472Z,44.50
2022-11-17T00:37:37.383Z,46.40
2022-11-17T00:40:05.615Z,45.70
2022-11-17T00:42:35.263Z,40.70
2022-11-17T00:45:04.457Z,35.30
2022-11-17T00:47:37.363Z,38.20
2022-11-17T00:50:09.299Z,32.00
2022-11-17T00:52:35.812Z,33.00
2022-11-17T00:55:02.288Z,31.80
2022-11-17T00:57:28.774Z,33.40
2022-11-17T00:59:57.350Z,26.90
2022-11-17T01:02:23.907Z,31.40
2022-11-17T01:04:50.342Z,33.50
2022-11-17T01:07:17.022Z,36.90
2022-11-17T01:09:43.516Z,28.10
2022-11-17T01:12:10.157Z,44.10
2022-11-17T01:14:36.689Z,65.80
2022-11-17T01:17:03.301Z,70.60
2022-11-17T01:19:29.867Z,50.50
2022-11-17T01:21:56.334Z,90.50
2022-11-17T01:24:22.922Z,59.80
2022-11-17T01:26:51.080Z,92.70
2022-11-17T01:29:17.615Z,176.00
2022-11-17T01:31:48.384Z,156.00
2022-11-17T01:34:14.841Z,119.80
2022-11-17T01:37:03.146Z,90.50
2022-11-17T01:39:30.776Z,36.60
2022-11-17T01:42:01.525Z,34.10
2022-11-17T01:44:52.053Z,37.60
2022-11-17T01:47:27.756Z,39.10
2022-11-17T01:50:00.507Z,37.20
2022-11-17T01:52:30.581Z,29.30
2022-11-17T01:54:59.152Z,24.90
2022-11-17T01:57:35.858Z,26.10
2022-11-17T02:02:33.906Z,27.10
2022-11-17T02:05:15.429Z,25.70
2022-11-17T02:07:44.173Z,25.30
2022-11-17T02:10:10.716Z,25.20
2022-11-17T02:12:38.089Z,26.80
2022-11-17T02:15:05.352Z,23.90
2022-11-17T02:17:38.116Z,28.30
2022-11-17T02:20:11.883Z,29.00
2022-11-17T02:22:59.875Z,32.90
2022-11-17T02:25:44.682Z,34.90
2022-11-17T02:28:35.617Z,35.00
2022-11-17T02:31:20.047Z,43.20
2022-11-17T02:34:13.774Z,76.70
2022-11-17T02:36:57.221Z,74.40
2022-11-17T02:39:31.313Z,87.20
2022-11-17T02:42:08.547Z,115.20
2022-11-17T02:44:43.866Z,64.10
2022-11-17T02:47:15.138Z,61.10
2022-11-17T02:49:47.950Z,55.40
2022-11-17T02:52:17.017Z,36.90
2022-11-17T02:54:43.606Z,35.10
2022-11-17T02:57:28.138Z,29.20
2022-11-17T02:59:55.956Z,34.40
2022-11-17T03:02:33.513Z,28.40
2022-11-17T03:05:12.152Z,27.30
2022-11-17T03:08:04.266Z,27.20
2022-11-17T03:10:47.836Z,29.00
2022-11-17T03:13:30.654Z,41.40
2022-11-17T03:16:23.090Z,27.70
2022-11-17T03:19:18.935Z,26.90
2022-11-17T03:21:56.233Z,29.60
2022-11-17T03:24:29.268Z,25.80
2022-11-17T03:27:03.231Z,24.80
2022-11-17T03:29:32.895Z,32.80
2022-11-17T03:32:05.027Z,39.00
2022-11-17T03:34:37.810Z,49.80
2022-11-17T03:37:08.739Z,46.50
2022-11-17T03:39:40.140Z,39.40
2022-11-17T03:42:18.648Z,32.80
2022-11-17T03:44:50.529Z,50.70
2022-11-17T03:47:20.227Z,69.00
2022-11-17T03:49:57.058Z,140.30
2022-11-17T03:52:24.761Z,77.30
2022-11-17T03:54:52.546Z,68.70
2022-11-17T03:57:31.961Z,75.30
2022-11-17T04:00:08.875Z,51.60
2022-11-17T04:02:46.331Z,55.40
2022-11-17T04:05:16.468Z,37.90
2022-11-17T04:07:45.426Z,39.10
2022-11-17T04:10:17.294Z,34.40
2022-11-17T04:12:57.963Z,28.20
2022-11-17T04:15:38.226Z,24.20
2022-11-17T04:18:04.969Z,26.20
2022-11-17T04:20:35.306Z,23.00
2022-11-17T04:23:08.078Z,26.90
2022-11-17T04:25:48.735Z,31.30
2022-11-17T04:28:28.906Z,29.50
2022-11-17T04:30:55.530Z,24.90
2022-11-17T04:33:21.966Z,35.10
2022-11-17T04:35:50.155Z,28.80
2022-11-17T04:38:16.590Z,28.50
2022-11-17T04:41:05.853Z,42.90
2022-11-17T04:43:32.435Z,34.40
2022-11-17T04:46:00.345Z,41.90
2022-11-17T04:48:27.897Z,35.40
2022-11-17T04:50:55.562Z,39.40
2022-11-17T04:53:23.134Z,70.90
2022-11-17T04:55:49.982Z,86.90
2022-11-17T04:58:16.996Z,141.20
2022-11-17T05:00:43.465Z,195.60
2022-11-17T05:03:10.079Z,226.50
2022-11-17T05:05:36.595Z,129.00
2022-11-17T05:08:03.384Z,38.60
2022-11-17T05:10:41.633Z,37.10
2022-11-17T05:13:21.191Z,45.00
2022-11-17T05:16:01.989Z,34.30
2022-11-17T05:18:28.685Z,40.00
2022-11-17T05:21:01.774Z,38.90
2022-11-17T05:23:42.411Z,36.10
2022-11-17T05:26:08.818Z,41.50
2022-11-17T05:28:35.505Z,29.90
2022-11-17T05:31:02.095Z,29.90
2022-11-17T05:33:32.348Z,30.40
2022-11-17T05:36:01.465Z,34.60
2022-11-17T05:38:28.010Z,38.00
2022-11-17T05:40:54.356Z,34.70
2022-11-17T05:43:20.833Z,38.20
2022-11-17T05:45:47.734Z,30.50
2022-11-17T05:48:14.655Z,30.20
2022-11-17T05:50:41.511Z,29.20
2022-11-17T05:53:09.474Z,35.60
2022-11-17T05:55:36.152Z,57.70
2022-11-17T05:58:10.662Z,45.80
2022-11-17T06:00:39.993Z,38.90
2022-11-17T06:03:25.046Z,47.70
2022-11-17T06:05:53.175Z,47.90
2022-11-17T06:08:19.958Z,41.90
2022-11-17T06:10:46.525Z,83.60
2022-11-17T06:13:25.256Z,56.80
2022-11-17T06:15:54.675Z,37.40
2022-11-17T06:18:26.136Z,35.10
2022-11-17T06:20:53.218Z,42.80
2022-11-17T06:23:22.177Z,48.10
2022-11-17T06:25:49.220Z,35.10
2022-11-17T06:28:19.173Z,32.00
2022-11-17T06:30:45.872Z,37.60
2022-11-17T06:33:15.065Z,30.50
2022-11-17T06:35:43.606Z,30.40
2022-11-17T06:38:10.232Z,33.80
2022-11-17T06:40:36.789Z,29.60
2022-11-17T06:43:06.211Z,34.70
2022-11-17T06:45:40.398Z,45.80
2022-11-17T06:48:08.108Z,46.20
2022-11-17T06:50:34.710Z,34.10
2022-11-17T06:53:06.890Z,33.50
2022-11-17T06:55:34.111Z,32.80
2022-11-17T06:58:34.402Z,31.70
2022-11-17T07:01:10.810Z,31.50
2022-11-17T07:03:39.339Z,41.90
2022-11-17T07:06:07.546Z,34.50
2022-11-17T07:08:40.047Z,33.00
2022-11-17T07:11:11.172Z,29.40
2022-11-17T07:13:41.963Z,32.30
2022-11-17T07:16:35.840Z,30.00
2022-11-17T07:19:10.668Z,33.00
2022-11-17T07:21:41.288Z,26.20
2022-11-17T07:24:18.792Z,31.20
2022-11-17T07:26:49.837Z,30.30
2022-11-17T07:29:16.774Z,29.50
2022-11-17T07:31:49.668Z,30.90
2022-11-17T07:34:55.039Z,25.00
2022-11-17T07:37:39.172Z,27.20
2022-11-17T07:40:09.261Z,24.40
2022-11-17T07:42:40.922Z,26.10
2022-11-17T07:45:18.890Z,25.50
2022-11-17T07:50:15.202Z,31.40
2022-11-17T07:56:55.126Z,32.30
2022-11-17T08:02:42.559Z,31.90
2022-11-17T08:21:05.327Z,16.20
2022-11-17T08:23:59.990Z,19.80
2022-11-17T08:26:37.552Z,17.20
2022-11-17T08:42:33.573Z,15.00
2022-11-17T08:46:24.734Z,18.10
2022-11-17T09:04:44.315Z,9.70
2022-11-17T09:16:12.049Z,15.20
2022-11-17T09:20:45.361Z,11.20
2022-11-17T09:23:05.016Z,8.20
2022-11-17T09:25:36.319Z,12.10
2022-11-17T09:28:21.107Z,10.00
2022-11-17T10:15:25.991Z,1.60
2022-11-17T10:17:58.662Z,1.20
2022-11-17T10:20:49.989Z,0.60
2022-11-17T10:23:41.281Z,1.00
2022-11-17T10:26:20.624Z,0.70
2022-11-17T10:29:08.664Z,1.50
2022-11-17T10:31:43.909Z,0.60
2022-11-17T10:37:35.540Z,1.00
2022-11-17T10:40:22.083Z,0.90
2022-11-17T10:43:20.653Z,1.20
2022-11-17T10:45:50.636Z,1.20
2022-11-17T10:48:29.872Z,2.20
2022-11-17T10:51:00.453Z,1.40
2022-11-17T10:54:39.870Z,1.60
2022-11-17T10:59:44.583Z,1.90
2022-11-17T11:02:28.843Z,0.90
2022-11-17T11:05:17.333Z,0.70
2022-11-17T11:08:20.830Z,2.00
2022-11-17T11:12:16.647Z,1.50
2022-11-17T11:14:57.973Z,1.10
2022-11-17T11:17:52.601Z,1.30
2022-11-17T11:21:16.318Z,1.90
2022-11-17T11:24:15.454Z,2.10
2022-11-17T11:27:03.173Z,1.40
2022-11-17T11:29:55.419Z,1.10
2022-11-17T11:36:25.791Z,4.10
2022-11-17T11:39:18.433Z,3.20
2022-11-17T11:42:29.279Z,1.90
2022-11-17T11:50:08.461Z,1.80
2022-11-17T12:32:52.925Z,1.80
2022-11-17T12:35:34.028Z,1.40
2022-11-17T12:38:33.830Z,1.40
2022-11-17T12:41:03.514Z,2.50
2022-11-17T12:43:44.350Z,1.70
2022-11-17T12:46:25.939Z,2.90
2022-11-17T12:49:08.698Z,1.50
2022-11-17T12:51:50.617Z,2.10
2022-11-17T12:54:54.152Z,1.50
2022-11-17T12:57:44.545Z,1.30
2022-11-17T13:00:25.982Z,1.80
2022-11-17T13:06:35.040Z,5.60
2022-11-17T13:09:11.532Z,2.10
2022-11-17T13:11:38.539Z,2.20
2022-11-17T13:14:10.518Z,1.60
2022-11-17T13:16:49.790Z,1.40
2022-11-17T13:19:44.538Z,1.70
2022-11-17T13:22:19.037Z,1.90
2022-11-17T13:24:48.065Z,3.40
2022-11-17T13:27:30.092Z,2.10
2022-11-17T13:37:02.571Z,2.60
2022-11-17T13:39:30.487Z,1.70
2022-11-17T13:42:07.114Z,2.20
2022-11-17T13:53:22.006Z,2.10
2022-11-17T13:54:54.542Z,1.50
2022-11-17T13:57:49.341Z,2.50
2022-11-17T14:00:04.514Z,2.50
2022-11-17T14:03:23.570Z,6.30
2022-11-17T14:06:24.630Z,1.80
2022-11-17T14:09:18.545Z,2.60
2022-11-17T14:21:19.989Z,2.20
2022-11-17T14:24:26.333Z,2.20
2022-11-17T14:27:21.523Z,2.20
2022-11-17T14:30:09.869Z,3.30
2022-11-17T14:33:09.029Z,1.00
2022-11-17T14:36:10.153Z,1.70
2022-11-17T14:39:18.306Z,3.70
2022-11-17T14:42:32.871Z,2.30
2022-11-17T14:47:12.928Z,1.20
2022-11-17T14:52:54.961Z,3.90
2022-11-17T14:56:33.351Z,1.20
2022-11-17T14:58:35.838Z,1.50
2022-11-17T15:01:11.560Z,1.60
2022-11-17T15:03:38.453Z,2.10
2022-11-17T15:06:18.198Z,1.90
2022-11-17T15:08:57.620Z,2.10
2022-11-17T15:11:56.103Z,1.30
2022-11-17T15:14:41.892Z,2.60
2022-11-17T15:17:14.749Z,1.40
2022-11-17T15:19:41.988Z,2.70
2022-11-17T15:22:09.569Z,4.10
2022-11-17T15:24:36.240Z,2.70
2022-11-17T15:27:14.218Z,4.60
2022-11-17T15:29:41.480Z,2.10
2022-11-17T15:32:08.009Z,1.80
2022-11-17T15:34:34.781Z,1.30
2022-11-17T15:37:07.076Z,2.30
2022-11-17T15:39:37.681Z,2.20
2022-11-17T15:42:07.124Z,2.90
2022-11-17T15:44:51.447Z,3.80
2022-11-17T15:47:22.894Z,1.80
2022-11-17T15:49:59.189Z,6.40
2022-11-17T15:53:02.912Z,2.50
2022-11-17T15:55:34.282Z,4.50
2022-11-17T15:58:03.495Z,3.90
2022-11-17T16:00:33.106Z,4.00
2022-11-17T16:02:59.735Z,2.40
2022-11-17T16:05:26.328Z,3.60
2022-11-17T16:07:52.998Z,4.30
2022-11-17T16:10:19.737Z,5.20
2022-11-17T16:12:48.877Z,3.10
2022-11-17T16:15:17.228Z,4.00
2022-11-17T16:17:43.983Z,3.50
2022-11-17T16:20:10.857Z,3.30
2022-11-17T16:22:37.415Z,5.60
2022-11-17T16:25:04.910Z,6.30
2022-11-17T16:27:32.151Z,7.70
2022-11-17T16:29:58.653Z,3.90
2022-11-17T16:32:25.227Z,7.90
2022-11-17T16:34:51.788Z,10.60
2022-11-17T16:37:18.280Z,6.00
2022-11-17T16:39:45.068Z,4.80
2022-11-17T16:42:11.932Z,6.10
2022-11-17T16:44:38.396Z,4.80
2022-11-17T16:47:04.906Z,7.80
2022-11-17T16:49:34.286Z,7.40
2022-11-17T16:52:00.758Z,5.50
2022-11-17T16:54:27.322Z,4.20
2022-11-17T16:56:53.834Z,4.90
2022-11-17T16:59:21.258Z,7.20
2022-11-17T17:01:47.818Z,5.90
2022-11-17T17:04:14.322Z,4.70
2022-11-17T17:06:43.346Z,5.00
2022-11-17T17:09:11.784Z,7.50
2022-11-17T17:11:38.545Z,5.20
2022-11-17T17:14:07.660Z,7.80
2022-11-17T17:16:35.651Z,6.20
2022-11-17T17:19:04.738Z,5.10
2022-11-17T17:21:32.645Z,10.90
2022-11-17T17:23:59.296Z,12.30
2022-11-17T17:26:28.242Z,13.20
2022-11-17T17:28:56.880Z,20.30
2022-11-17T17:31:25.439Z,11.60
2022-11-17T17:33:53.628Z,21.40
2022-11-17T17:36:23.281Z,30.80
2022-11-17T17:38:55.504Z,13.10
2022-11-17T17:41:26.015Z,13.30
2022-11-17T17:43:57.584Z,17.80
2022-11-17T17:46:24.965Z,17.00
2022-11-17T17:48:51.922Z,10.60
2022-11-17T17:51:20.266Z,7.20
2022-11-17T17:53:49.303Z,10.20
2022-11-17T17:56:18.003Z,9.80
2022-11-17T17:58:46.137Z,10.10
2022-11-17T18:01:15.237Z,6.30
2022-11-17T18:03:45.112Z,7.60
2022-11-17T18:06:12.666Z,6.90
2022-11-17T18:08:39.116Z,8.10
2022-11-17T18:11:07.880Z,9.00
2022-11-17T18:13:37.200Z,8.00
2022-11-17T18:16:05.685Z,7.40
2022-11-17T18:18:34.455Z,13.20
2022-11-17T18:21:04.427Z,20.70
2022-11-17T18:23:33.692Z,19.30
2022-11-17T18:26:17.682Z,16.90
2022-11-17T18:28:56.456Z,10.70
2022-11-17T18:31:25.961Z,12.00
2022-11-17T18:33:54.539Z,12.20
2022-11-17T18:36:21.251Z,16.20
2022-11-17T18:38:48.530Z,15.60
2022-11-17T18:41:17.656Z,10.40
2022-11-17T18:43:44.724Z,12.80
2022-11-17T18:46:13.739Z,15.20
2022-11-17T18:48:43.010Z,10.90
2022-11-17T18:51:20.545Z,12.60
2022-11-17T18:53:49.256Z,9.10
2022-11-17T18:56:19.908Z,10.30
2022-11-17T18:58:46.682Z,8.10
2022-11-17T19:01:18.189Z,7.20
2022-11-17T19:03:49.232Z,6.40
2022-11-17T19:06:17.228Z,7.10
2022-11-17T19:08:44.791Z,9.30
2022-11-17T19:11:11.795Z,8.30
2022-11-17T19:13:40.682Z,6.90
2022-11-17T19:16:12.378Z,10.60
2022-11-17T19:18:39.986Z,10.30
2022-11-17T19:21:10.708Z,8.50
2022-11-17T19:23:39.492Z,10.10
2022-11-17T19:26:08.952Z,9.20
2022-11-17T19:28:36.166Z,8.60
2022-11-17T20:32:46.210Z,21.10
2022-11-17T21:51:32.160Z,22.60
2022-11-17T21:57:40.206Z,19.60
2022-11-17T22:04:25.576Z,26.20
2022-11-17T22:31:01.732Z,16.30
2022-11-17T22:34:28.819Z,15.80
2022-11-17T22:37:50.958Z,19.30
2022-11-17T22:41:05.953Z,22.10
2022-11-17T23:35:05.575Z,11.50
