createdAt,value
2023-01-15T09:47:37.753Z,9.30
2023-01-15T09:52:45.209Z,9.40
2023-01-15T10:30:02.275Z,8.90
2023-01-15T10:41:45.531Z,8.50
2023-01-15T10:46:19.321Z,8.50
2023-01-15T10:51:13.474Z,8.50
2023-01-15T11:01:26.312Z,9.00
2023-01-15T11:17:29.521Z,9.50
2023-01-15T11:21:43.551Z,9.40
2023-01-15T11:25:54.910Z,9.60
2023-01-15T11:30:13.653Z,9.60
2023-01-15T11:34:24.638Z,9.40
2023-01-15T11:48:36.031Z,9.10
2023-01-15T11:52:55.336Z,9.40
2023-01-15T11:57:07.314Z,9.70
2023-01-15T12:01:23.236Z,9.80
2023-01-15T12:05:37.722Z,9.70
2023-01-15T12:10:49.572Z,9.60
2023-01-15T12:15:15.652Z,9.70
2023-01-15T12:19:35.095Z,9.90
2023-01-15T12:24:06.372Z,9.90
2023-01-15T12:28:20.136Z,10.10
2023-01-15T12:32:50.394Z,10.20
2023-01-15T12:37:06.073Z,10.30
2023-01-15T12:41:19.772Z,10.40
2023-01-15T12:45:35.232Z,10.40
2023-01-15T12:50:02.095Z,10.50
2023-01-15T12:54:17.133Z,10.70
2023-01-15T12:58:40.652Z,10.90
2023-01-15T13:03:22.134Z,11.00
2023-01-15T13:07:39.594Z,11.20
2023-01-15T13:11:50.451Z,11.20
2023-01-15T13:16:22.037Z,11.20
2023-01-15T13:20:47.654Z,11.00
2023-01-15T13:25:31.755Z,10.90
2023-01-15T13:30:00.124Z,10.80
2023-01-15T13:34:16.195Z,10.80
2023-01-15T13:38:34.495Z,10.60
2023-01-15T13:42:55.258Z,10.30
2023-01-15T13:47:08.334Z,9.80
2023-01-15T13:51:32.375Z,9.40
2023-01-15T13:55:44.471Z,9.20
2023-01-15T13:59:55.211Z,9.20
2023-01-15T14:04:09.458Z,9.20
2023-01-15T14:08:29.875Z,9.30
2023-01-15T14:12:51.416Z,9.30
2023-01-15T14:17:19.980Z,9.30
2023-01-15T14:21:47.055Z,9.30
2023-01-15T14:26:28.191Z,9.30
2023-01-15T14:35:47.551Z,9.50
2023-01-15T14:40:00.281Z,9.60
2023-01-15T14:44:10.213Z,9.70
2023-01-15T14:48:22.175Z,9.70
2023-01-15T14:52:41.332Z,9.60
2023-01-15T14:56:55.415Z,9.40
2023-01-15T15:01:15.075Z,9.20
2023-01-15T15:05:26.473Z,9.20
2023-01-15T15:09:43.736Z,9.10
2023-01-15T15:14:08.176Z,9.00
2023-01-15T15:18:30.136Z,9.10
2023-01-15T15:22:41.992Z,9.00
2023-01-15T15:26:52.813Z,8.90
2023-01-15T15:31:03.236Z,8.80
2023-01-15T15:35:28.310Z,8.70
2023-01-15T15:39:44.071Z,8.80
2023-01-15T15:44:17.277Z,8.80
2023-01-15T15:48:45.985Z,8.80
2023-01-15T15:52:57.828Z,8.90
2023-01-15T15:57:10.101Z,9.00
2023-01-15T16:01:21.110Z,9.10
2023-01-15T16:05:32.952Z,9.20
2023-01-15T16:09:45.350Z,9.30
2023-01-15T16:14:00.558Z,9.40
2023-01-15T16:18:20.696Z,9.20
2023-01-15T16:22:29.934Z,8.90
2023-01-15T16:26:42.974Z,8.80
2023-01-15T16:30:58.212Z,8.80
2023-01-15T16:35:17.612Z,8.90
2023-01-15T16:39:34.193Z,9.00
2023-01-15T16:48:54.673Z,9.40
2023-01-15T17:28:38.572Z,9.90
2023-01-15T17:32:48.849Z,9.90
2023-01-15T17:36:59.813Z,9.60
2023-01-15T17:41:11.209Z,9.60
2023-01-15T17:45:23.670Z,9.70
2023-01-15T17:49:34.453Z,9.80
2023-01-15T17:53:47.333Z,9.80
2023-01-15T17:58:13.912Z,10.00
2023-01-15T18:02:51.351Z,10.00
2023-01-15T18:07:02.213Z,10.10
2023-01-15T18:11:16.230Z,10.10
2023-01-15T18:15:26.511Z,10.20
2023-01-15T18:20:05.708Z,10.10
2023-01-15T18:29:15.230Z,10.30
2023-01-15T18:33:26.082Z,10.20
2023-01-15T18:37:38.310Z,10.20
2023-01-15T18:42:04.650Z,10.20
2023-01-15T18:46:46.354Z,10.10
2023-01-15T18:50:57.079Z,10.10
2023-01-15T19:05:15.682Z,10.10
2023-01-15T19:09:27.832Z,10.00
2023-01-15T19:19:21.136Z,10.10
2023-01-15T19:33:16.070Z,10.20
2023-01-15T19:37:27.089Z,10.30
2023-01-15T19:41:59.757Z,10.30
2023-01-15T19:46:30.785Z,10.30
2023-01-15T19:50:42.389Z,10.20
2023-01-15T19:55:00.492Z,10.20
2023-01-15T19:59:11.733Z,10.40
2023-01-15T20:08:24.673Z,10.30
2023-01-15T20:12:52.558Z,10.40
2023-01-15T20:17:25.843Z,10.40
2023-01-15T20:22:42.575Z,10.50
2023-01-15T20:27:06.912Z,10.50
2023-01-15T20:31:58.326Z,10.50
2023-01-15T20:53:35.271Z,10.40
2023-01-15T20:58:17.005Z,10.50
2023-01-15T21:18:14.892Z,10.60
2023-01-15T21:22:58.535Z,10.70
2023-01-15T21:38:52.515Z,10.70
2023-01-15T22:12:29.738Z,9.30
2023-01-15T22:18:02.697Z,9.30
2023-01-15T22:32:20.914Z,9.30
2023-01-15T22:43:04.619Z,9.50
2023-01-15T22:47:57.316Z,9.70
2023-01-15T22:53:34.815Z,9.80
2023-01-15T22:57:48.794Z,9.90
2023-01-15T23:02:05.366Z,10.00
2023-01-15T23:11:22.774Z,10.00
2023-01-15T23:15:46.253Z,9.60
2023-01-15T23:19:55.854Z,9.40
2023-01-15T23:24:12.655Z,9.40
2023-01-15T23:28:27.511Z,9.30
2023-01-15T23:32:39.904Z,9.40
2023-01-15T23:36:59.961Z,9.50
2023-01-15T23:46:40.376Z,9.70
2023-01-15T23:51:04.956Z,9.80
