createdAt,value
2019-04-18T00:00:25.701Z,0.00
2019-04-18T00:01:22.810Z,0.00
2019-04-18T00:02:22.733Z,0.00
2019-04-18T00:03:22.655Z,0.00
2019-04-18T00:04:22.578Z,0.00
2019-04-18T00:05:22.500Z,0.00
2019-04-18T00:06:22.417Z,0.00
2019-04-18T00:07:22.338Z,0.00
2019-04-18T00:08:22.260Z,0.00
2019-04-18T00:09:22.178Z,0.00
2019-04-18T00:10:22.102Z,0.00
2019-04-18T00:11:22.021Z,0.00
2019-04-18T00:12:23.240Z,0.00
2019-04-18T00:13:21.861Z,0.00
2019-04-18T00:14:41.398Z,0.00
2019-04-18T00:15:21.733Z,0.00
2019-04-18T00:16:24.370Z,0.00
2019-04-18T00:17:21.543Z,0.00
2019-04-18T00:18:21.462Z,0.00
2019-04-18T00:19:21.382Z,0.00
2019-04-18T00:20:21.309Z,0.00
2019-04-18T00:21:21.224Z,0.00
2019-04-18T00:22:23.595Z,0.00
2019-04-18T00:23:21.064Z,0.00
2019-04-18T00:24:20.987Z,0.00
2019-04-18T00:25:20.908Z,0.00
2019-04-18T00:26:20.823Z,0.00
2019-04-18T00:27:20.747Z,0.00
2019-04-18T00:28:21.609Z,0.00
2019-04-18T00:29:23.042Z,0.00
2019-04-18T00:30:20.508Z,0.00
2019-04-18T00:31:20.427Z,0.00
2019-04-18T00:32:20.345Z,0.00
2019-04-18T00:33:20.268Z,0.00
2019-04-18T00:34:20.193Z,0.00
2019-04-18T00:35:20.103Z,0.00
2019-04-18T00:36:20.030Z,0.00
2019-04-18T00:37:20.768Z,0.00
2019-04-18T00:38:19.871Z,0.00
2019-04-18T00:39:19.783Z,0.00
2019-04-18T00:40:19.716Z,0.00
2019-04-18T00:41:19.633Z,0.00
2019-04-18T00:42:22.457Z,0.00
2019-04-18T00:43:19.470Z,0.00
2019-04-18T00:44:19.386Z,0.00
2019-04-18T00:45:19.316Z,0.00
2019-04-18T00:46:19.231Z,0.00
2019-04-18T00:47:21.758Z,0.00
2019-04-18T00:48:19.070Z,0.00
2019-04-18T00:49:18.990Z,0.00
2019-04-18T00:50:18.910Z,0.00
2019-04-18T00:51:18.829Z,0.00
2019-04-18T00:52:18.750Z,0.00
2019-04-18T00:53:21.694Z,0.00
2019-04-18T00:54:18.585Z,0.00
2019-04-18T00:55:18.511Z,0.00
2019-04-18T00:56:18.433Z,0.00
2019-04-18T00:57:18.355Z,0.00
2019-04-18T00:58:19.515Z,0.00
2019-04-18T00:59:20.649Z,0.00
2019-04-18T01:00:18.109Z,0.00
2019-04-18T01:01:18.033Z,0.00
2019-04-18T01:02:18.846Z,0.00
2019-04-18T01:03:20.890Z,0.00
2019-04-18T01:04:26.399Z,0.00
2019-04-18T01:05:17.724Z,0.00
2019-04-18T01:06:17.630Z,0.00
2019-04-18T01:07:17.577Z,0.00
2019-04-18T01:08:17.469Z,0.00
2019-04-18T01:09:17.396Z,0.00
2019-04-18T01:10:17.314Z,0.00
2019-04-18T01:11:17.231Z,0.00
2019-04-18T01:12:17.154Z,0.00
2019-04-18T01:13:17.071Z,0.00
2019-04-18T01:14:17.226Z,0.00
2019-04-18T01:15:20.080Z,0.00
2019-04-18T01:16:16.831Z,0.00
2019-04-18T01:17:16.753Z,0.00
2019-04-18T01:18:16.671Z,0.00
2019-04-18T01:19:19.429Z,0.00
2019-04-18T01:20:16.510Z,0.00
2019-04-18T01:21:16.434Z,0.00
2019-04-18T01:22:16.617Z,0.00
2019-04-18T01:23:18.024Z,0.00
2019-04-18T01:24:16.189Z,0.00
2019-04-18T01:25:16.111Z,0.00
2019-04-18T01:26:16.033Z,0.00
2019-04-18T01:27:19.724Z,0.00
2019-04-18T01:28:15.869Z,0.00
2019-04-18T01:29:15.792Z,0.00
2019-04-18T01:30:15.710Z,0.00
2019-04-18T01:31:15.627Z,0.00
2019-04-18T01:32:15.546Z,0.00
2019-04-18T01:33:15.466Z,0.00
2019-04-18T01:34:15.837Z,0.00
2019-04-18T01:35:18.188Z,0.00
2019-04-18T01:36:15.228Z,0.00
2019-04-18T01:37:15.146Z,0.00
2019-04-18T01:38:15.067Z,0.00
2019-04-18T01:39:16.850Z,0.00
2019-04-18T01:40:19.531Z,0.00
2019-04-18T01:41:14.821Z,0.00
2019-04-18T01:42:14.743Z,0.00
2019-04-18T01:43:14.666Z,0.00
2019-04-18T01:44:14.586Z,0.00
2019-04-18T01:45:15.752Z,0.00
2019-04-18T01:46:14.420Z,0.00
2019-04-18T01:47:14.344Z,0.00
2019-04-18T01:48:14.262Z,0.00
2019-04-18T01:49:14.175Z,0.00
2019-04-18T01:50:17.023Z,0.00
2019-04-18T01:51:14.021Z,0.00
2019-04-18T01:52:13.941Z,0.00
2019-04-18T01:53:13.861Z,0.00
2019-04-18T01:54:13.807Z,0.00
2019-04-18T01:55:15.429Z,0.00
2019-04-18T01:56:13.662Z,0.00
2019-04-18T01:57:13.540Z,0.00
2019-04-18T01:58:13.465Z,0.00
2019-04-18T01:59:13.379Z,0.00
2019-04-18T02:00:15.066Z,0.00
2019-04-18T02:01:13.218Z,0.00
2019-04-18T02:02:13.134Z,0.00
2019-04-18T02:03:13.058Z,0.00
2019-04-18T02:04:12.980Z,0.00
2019-04-18T02:05:12.901Z,0.00
2019-04-18T02:06:12.828Z,0.00
2019-04-18T02:07:15.532Z,0.00
2019-04-18T02:08:14.926Z,0.00
2019-04-18T02:09:12.833Z,0.00
2019-04-18T02:10:12.490Z,0.00
2019-04-18T02:11:12.411Z,0.00
2019-04-18T02:12:14.423Z,0.00
2019-04-18T02:13:12.257Z,0.00
2019-04-18T02:14:12.174Z,0.00
2019-04-18T02:15:12.122Z,0.00
2019-04-18T02:16:13.102Z,0.00
2019-04-18T02:17:16.860Z,0.00
2019-04-18T02:18:11.850Z,0.00
2019-04-18T02:19:12.076Z,0.00
2019-04-18T02:20:11.690Z,0.00
2019-04-18T02:21:11.773Z,0.00
2019-04-18T02:22:15.089Z,0.00
2019-04-18T02:23:11.442Z,0.00
2019-04-18T02:24:11.403Z,0.00
2019-04-18T02:25:11.429Z,0.00
2019-04-18T02:26:14.961Z,0.00
2019-04-18T02:27:11.174Z,0.00
2019-04-18T02:28:11.038Z,0.00
2019-04-18T02:29:11.200Z,0.00
2019-04-18T02:30:18.684Z,0.00
2019-04-18T02:31:11.154Z,0.00
2019-04-18T02:32:10.719Z,0.00
2019-04-18T02:33:11.415Z,0.00
2019-04-18T02:34:10.558Z,0.00
2019-04-18T02:35:21.769Z,0.00
2019-04-18T02:36:10.397Z,0.00
2019-04-18T02:37:12.778Z,0.00
2019-04-18T02:38:10.232Z,0.00
2019-04-18T02:39:10.155Z,0.00
2019-04-18T02:40:10.341Z,0.00
2019-04-18T02:41:12.073Z,0.00
2019-04-18T02:42:15.736Z,0.00
2019-04-18T02:43:09.827Z,0.00
2019-04-18T02:44:09.749Z,0.00
2019-04-18T02:45:09.669Z,0.00
2019-04-18T02:46:12.783Z,0.00
2019-04-18T02:47:09.504Z,0.00
2019-04-18T02:48:09.435Z,0.00
2019-04-18T02:49:09.342Z,0.00
2019-04-18T02:50:10.651Z,0.00
2019-04-18T02:51:11.477Z,0.00
2019-04-18T02:52:09.758Z,0.00
2019-04-18T02:53:09.017Z,0.00
2019-04-18T02:54:13.074Z,0.00
2019-04-18T02:55:08.860Z,0.00
2019-04-18T02:56:08.781Z,0.00
2019-04-18T02:57:08.795Z,0.00
2019-04-18T02:58:09.233Z,0.00
2019-04-18T02:59:10.483Z,0.00
2019-04-18T03:00:08.448Z,0.00
2019-04-18T03:01:08.384Z,0.00
2019-04-18T03:02:08.291Z,0.00
2019-04-18T03:03:10.048Z,0.00
2019-04-18T03:04:08.130Z,0.00
2019-04-18T03:05:08.055Z,0.00
2019-04-18T03:06:09.046Z,0.00
2019-04-18T03:07:08.283Z,0.00
2019-04-18T03:08:08.122Z,0.00
2019-04-18T03:09:07.726Z,0.00
2019-04-18T03:10:09.418Z,0.00
2019-04-18T03:11:07.564Z,0.00
2019-04-18T03:12:07.487Z,0.00
2019-04-18T03:13:07.403Z,0.00
2019-04-18T03:14:09.647Z,0.00
2019-04-18T03:15:07.254Z,0.00
2019-04-18T03:16:08.802Z,0.00
2019-04-18T03:17:07.374Z,0.00
2019-04-18T03:18:07.296Z,0.00
2019-04-18T03:19:10.058Z,0.00
2019-04-18T03:20:06.835Z,0.00
2019-04-18T03:21:06.756Z,0.00
2019-04-18T03:22:06.669Z,0.00
2019-04-18T03:23:08.519Z,0.00
2019-04-18T03:24:13.399Z,0.00
2019-04-18T03:25:06.852Z,0.00
2019-04-18T03:26:06.347Z,0.00
2019-04-18T03:27:06.273Z,0.00
2019-04-18T03:28:11.100Z,0.00
2019-04-18T03:29:06.099Z,0.00
2019-04-18T03:30:06.033Z,0.00
2019-04-18T03:31:19.352Z,0.00
2019-04-18T03:32:05.863Z,0.00
2019-04-18T03:33:15.606Z,0.00
2019-04-18T03:34:11.228Z,0.00
2019-04-18T03:35:05.619Z,0.00
2019-04-18T03:36:05.540Z,0.00
2019-04-18T03:37:06.944Z,0.00
2019-04-18T03:38:07.453Z,0.00
2019-04-18T03:39:05.295Z,0.00
2019-04-18T03:40:05.215Z,0.00
2019-04-18T03:41:05.140Z,0.00
2019-04-18T03:42:05.059Z,0.00
2019-04-18T03:43:07.097Z,0.00
2019-04-18T03:44:04.888Z,0.00
2019-04-18T03:45:05.296Z,0.00
2019-04-18T03:46:04.727Z,0.00
2019-04-18T03:47:04.644Z,0.00
2019-04-18T03:48:06.486Z,0.00
2019-04-18T03:49:04.509Z,0.00
2019-04-18T03:50:04.403Z,0.00
2019-04-18T03:51:06.154Z,0.00
2019-04-18T03:52:04.479Z,0.00
2019-04-18T03:53:04.434Z,0.00
2019-04-18T03:54:08.157Z,0.00
2019-04-18T03:55:04.601Z,0.00
2019-04-18T03:56:03.943Z,0.00
2019-04-18T03:57:03.833Z,0.00
2019-04-18T03:58:09.371Z,0.00
2019-04-18T03:59:03.667Z,0.00
2019-04-18T04:00:04.170Z,0.00
2019-04-18T04:01:03.522Z,0.00
2019-04-18T04:02:04.460Z,0.00
2019-04-18T04:03:06.733Z,0.00
2019-04-18T04:04:03.951Z,0.00
2019-04-18T04:05:04.243Z,0.00
2019-04-18T04:06:05.331Z,0.00
2019-04-18T04:07:03.017Z,0.00
2019-04-18T04:08:03.315Z,0.00
2019-04-18T04:09:04.051Z,0.00
2019-04-18T04:10:03.363Z,0.00
2019-04-18T04:11:02.696Z,0.00
2019-04-18T04:12:02.614Z,0.00
2019-04-18T04:13:02.886Z,5.63
2019-04-18T04:14:06.517Z,5.63
2019-04-18T04:15:02.359Z,5.63
2019-04-18T04:16:02.282Z,5.63
2019-04-18T04:17:02.205Z,5.63
2019-04-18T04:18:06.813Z,5.63
2019-04-18T04:19:02.038Z,5.63
2019-04-18T04:20:01.960Z,5.63
2019-04-18T04:21:01.879Z,11.25
2019-04-18T04:22:04.727Z,11.25
2019-04-18T04:23:01.711Z,11.25
2019-04-18T04:24:01.627Z,11.25
2019-04-18T04:25:01.560Z,11.25
2019-04-18T04:26:01.470Z,16.88
2019-04-18T04:27:01.391Z,16.88
2019-04-18T04:28:01.306Z,16.88
2019-04-18T04:29:02.187Z,16.88
2019-04-18T04:30:01.146Z,16.88
2019-04-18T04:31:01.060Z,22.50
2019-04-18T04:32:00.980Z,22.50
2019-04-18T04:33:01.632Z,22.50
2019-04-18T04:34:03.753Z,22.50
2019-04-18T04:35:00.741Z,22.50
2019-04-18T04:36:01.520Z,28.13
2019-04-18T04:37:02.138Z,28.13
2019-04-18T04:38:00.497Z,28.13
2019-04-18T04:39:00.412Z,28.13
2019-04-18T04:40:00.334Z,33.75
2019-04-18T04:41:02.173Z,33.75
2019-04-18T04:42:00.172Z,33.75
2019-04-18T04:43:00.093Z,33.75
2019-04-18T04:44:00.006Z,39.38
2019-04-18T04:45:00.760Z,39.38
2019-04-18T04:46:02.218Z,39.38
2019-04-18T04:46:59.789Z,39.38
2019-04-18T04:47:59.681Z,45.00
2019-04-18T04:48:59.686Z,45.00
2019-04-18T04:50:00.031Z,45.00
2019-04-18T04:50:59.439Z,45.00
2019-04-18T04:51:59.358Z,50.63
2019-04-18T04:53:00.174Z,50.63
2019-04-18T04:54:01.940Z,50.63
2019-04-18T04:54:59.117Z,50.63
2019-04-18T04:55:59.046Z,56.25
2019-04-18T04:56:58.958Z,56.25
2019-04-18T04:58:02.762Z,56.25
2019-04-18T04:58:58.793Z,56.25
2019-04-18T04:59:58.713Z,61.88
2019-04-18T05:00:58.629Z,56.25
2019-04-18T05:01:58.555Z,61.88
2019-04-18T05:02:58.469Z,61.88
2019-04-18T05:03:58.387Z,61.88
2019-04-18T05:04:58.308Z,61.88
2019-04-18T05:06:01.358Z,61.88
2019-04-18T05:06:58.147Z,67.50
2019-04-18T05:07:58.065Z,67.50
2019-04-18T05:08:59.278Z,67.50
2019-04-18T05:09:57.898Z,67.50
2019-04-18T05:10:57.825Z,67.50
2019-04-18T05:11:57.741Z,73.13
2019-04-18T05:12:58.200Z,73.13
2019-04-18T05:13:57.580Z,73.13
2019-04-18T05:14:57.491Z,73.13
2019-04-18T05:15:57.425Z,78.75
2019-04-18T05:16:57.337Z,78.75
2019-04-18T05:17:57.255Z,78.75
2019-04-18T05:18:57.175Z,78.75
2019-04-18T05:19:57.094Z,84.38
2019-04-18T05:20:57.010Z,84.38
2019-04-18T05:21:56.934Z,84.38
2019-04-18T05:22:56.852Z,84.38
2019-04-18T05:23:56.771Z,90.00
2019-04-18T05:24:56.696Z,90.00
2019-04-18T05:25:56.645Z,90.00
2019-04-18T05:26:56.531Z,90.00
2019-04-18T05:27:56.446Z,90.00
2019-04-18T05:28:56.367Z,95.63
2019-04-18T05:29:56.286Z,95.63
2019-04-18T05:30:56.226Z,95.63
2019-04-18T05:31:56.123Z,95.63
2019-04-18T05:32:56.051Z,95.63
2019-04-18T05:33:55.992Z,101.25
2019-04-18T05:34:55.882Z,101.25
2019-04-18T05:36:00.804Z,101.25
2019-04-18T05:36:56.942Z,101.25
2019-04-18T05:37:55.669Z,101.25
2019-04-18T05:38:57.531Z,101.25
2019-04-18T05:39:55.480Z,106.88
2019-04-18T05:41:10.421Z,106.88
2019-04-18T05:42:59.705Z,106.88
2019-04-18T05:43:59.680Z,106.88
2019-04-18T05:46:04.674Z,106.88
2019-04-18T05:47:03.839Z,106.88
2019-04-18T05:49:07.680Z,106.88
2019-04-18T05:50:10.725Z,106.88
2019-04-18T05:51:07.505Z,106.88
2019-04-18T05:52:07.694Z,112.50
2019-04-18T05:53:07.346Z,112.50
2019-04-18T05:54:09.114Z,112.50
2019-04-18T05:55:07.176Z,112.50
2019-04-18T05:56:07.118Z,112.50
2019-04-18T05:57:07.018Z,112.50
2019-04-18T05:58:09.495Z,112.50
2019-04-18T05:59:06.906Z,112.50
2019-04-18T06:00:06.779Z,112.50
2019-04-18T06:01:08.232Z,112.50
2019-04-18T06:02:07.145Z,112.50
2019-04-18T06:03:06.566Z,112.50
2019-04-18T06:04:06.707Z,112.50
2019-04-18T06:05:07.773Z,118.13
2019-04-18T06:06:08.950Z,118.13
2019-04-18T06:07:14.053Z,112.50
2019-04-18T06:08:10.265Z,112.50
2019-04-18T06:09:06.540Z,112.50
2019-04-18T06:10:05.967Z,112.50
2019-04-18T06:11:06.464Z,112.50
2019-04-18T06:12:10.000Z,118.13
2019-04-18T06:13:05.733Z,123.75
2019-04-18T06:14:05.701Z,123.75
2019-04-18T06:15:05.571Z,129.38
2019-04-18T06:16:06.185Z,123.75
2019-04-18T06:17:05.571Z,123.75
2019-04-18T06:18:08.585Z,123.75
2019-04-18T06:19:05.711Z,123.75
2019-04-18T06:20:05.167Z,123.75
2019-04-18T06:21:07.428Z,123.75
2019-04-18T06:22:05.696Z,118.13
2019-04-18T06:23:04.927Z,118.13
2019-04-18T06:24:07.351Z,118.13
2019-04-18T06:25:10.957Z,118.13
2019-04-18T06:26:04.686Z,118.13
2019-04-18T06:27:06.258Z,112.50
2019-04-18T06:28:04.524Z,112.50
2019-04-18T06:29:04.444Z,112.50
2019-04-18T06:30:04.366Z,112.50
2019-04-18T06:31:04.285Z,112.50
2019-04-18T06:32:04.207Z,112.50
2019-04-18T06:33:04.122Z,106.88
2019-04-18T06:34:04.584Z,106.88
2019-04-18T06:35:03.965Z,112.50
2019-04-18T06:36:03.883Z,112.50
2019-04-18T06:37:03.821Z,112.50
2019-04-18T06:38:03.723Z,112.50
2019-04-18T06:39:03.645Z,112.50
2019-04-18T06:40:03.575Z,112.50
2019-04-18T06:41:05.535Z,112.50
2019-04-18T06:42:03.402Z,112.50
2019-04-18T06:43:03.322Z,118.13
2019-04-18T06:44:03.243Z,123.75
2019-04-18T06:45:06.793Z,129.38
2019-04-18T06:46:03.111Z,129.38
2019-04-18T06:47:03.002Z,129.38
2019-04-18T06:48:03.930Z,129.38
2019-04-18T06:49:06.619Z,129.38
2019-04-18T06:50:06.253Z,129.38
2019-04-18T06:51:06.406Z,129.38
2019-04-18T06:52:03.094Z,129.38
2019-04-18T06:53:02.519Z,129.38
2019-04-18T06:54:02.442Z,129.38
2019-04-18T06:55:03.181Z,135.00
2019-04-18T06:56:02.285Z,140.63
2019-04-18T06:57:02.202Z,135.00
2019-04-18T06:58:02.121Z,135.00
2019-04-18T06:59:02.042Z,135.00
2019-04-18T07:00:01.962Z,135.00
2019-04-18T07:01:02.767Z,135.00
2019-04-18T07:02:04.999Z,140.63
2019-04-18T07:03:01.722Z,140.63
2019-04-18T07:04:02.190Z,135.00
2019-04-18T07:05:02.416Z,135.00
2019-04-18T07:06:01.477Z,135.00
2019-04-18T07:07:01.398Z,135.00
2019-04-18T07:08:01.320Z,140.63
2019-04-18T07:09:01.245Z,140.63
2019-04-18T07:10:01.163Z,140.63
2019-04-18T07:11:03.878Z,140.63
2019-04-18T07:12:01.116Z,151.88
2019-04-18T07:13:00.937Z,146.25
2019-04-18T07:14:00.849Z,151.88
2019-04-18T07:15:04.097Z,151.88
2019-04-18T07:16:00.688Z,157.50
2019-04-18T07:17:00.604Z,157.50
2019-04-18T07:18:00.527Z,157.50
2019-04-18T07:19:03.779Z,157.50
2019-04-18T07:20:00.366Z,163.13
2019-04-18T07:21:00.288Z,168.75
2019-04-18T07:22:01.534Z,168.75
2019-04-18T07:23:02.230Z,174.38
2019-04-18T07:24:00.737Z,185.63
2019-04-18T07:24:59.973Z,180.00
2019-04-18T07:25:59.892Z,185.63
2019-04-18T07:26:59.818Z,185.63
2019-04-18T07:28:01.458Z,185.63
2019-04-18T07:28:59.831Z,191.25
2019-04-18T07:30:02.524Z,191.25
2019-04-18T07:30:59.496Z,196.88
2019-04-18T07:31:59.413Z,202.50
2019-04-18T07:32:59.341Z,208.13
2019-04-18T07:33:59.263Z,213.75
2019-04-18T07:34:59.178Z,213.75
2019-04-18T07:35:59.103Z,213.75
2019-04-18T07:36:59.020Z,219.38
2019-04-18T07:37:58.942Z,219.38
2019-04-18T07:39:00.846Z,219.38
2019-04-18T07:39:58.782Z,225.00
2019-04-18T07:40:58.706Z,219.38
2019-04-18T07:41:58.628Z,219.38
2019-04-18T07:42:58.552Z,219.38
2019-04-18T07:43:58.464Z,219.38
2019-04-18T07:44:58.394Z,219.38
2019-04-18T07:45:58.309Z,219.38
2019-04-18T07:47:03.655Z,213.75
2019-04-18T07:47:58.154Z,213.75
2019-04-18T07:48:58.074Z,208.13
2019-04-18T07:49:58.002Z,208.13
2019-04-18T07:50:57.918Z,208.13
2019-04-18T07:51:57.837Z,208.13
2019-04-18T07:52:57.760Z,208.13
2019-04-18T07:53:57.683Z,208.13
2019-04-18T07:54:57.625Z,208.13
2019-04-18T07:55:57.525Z,202.50
2019-04-18T07:56:57.444Z,196.88
2019-04-18T07:57:57.386Z,196.88
2019-04-18T07:59:05.995Z,196.88
2019-04-18T07:59:57.209Z,191.25
2019-04-18T08:00:57.134Z,185.63
2019-04-18T08:01:57.862Z,185.63
2019-04-18T08:02:56.966Z,185.63
2019-04-18T08:04:11.892Z,180.00
2019-04-18T08:04:56.817Z,174.38
2019-04-18T08:05:56.741Z,174.38
2019-04-18T08:06:56.661Z,174.38
2019-04-18T08:07:56.580Z,168.75
2019-04-18T08:08:56.503Z,168.75
2019-04-18T08:09:56.426Z,168.75
2019-04-18T08:10:56.344Z,168.75
2019-04-18T08:11:56.267Z,168.75
2019-04-18T08:12:56.191Z,168.75
2019-04-18T08:13:56.111Z,174.38
2019-04-18T08:14:56.033Z,174.38
2019-04-18T08:15:55.955Z,180.00
2019-04-18T08:16:55.878Z,185.63
2019-04-18T08:17:55.799Z,185.63
2019-04-18T08:18:55.722Z,191.25
2019-04-18T08:19:55.643Z,196.88
2019-04-18T08:20:55.562Z,202.50
2019-04-18T08:21:55.483Z,202.50
2019-04-18T08:22:55.408Z,208.13
2019-04-18T08:23:55.328Z,219.38
2019-04-18T08:24:58.019Z,225.00
2019-04-18T08:25:55.906Z,230.63
2019-04-18T08:26:55.093Z,230.63
2019-04-18T08:27:55.015Z,236.25
2019-04-18T08:28:54.933Z,241.88
2019-04-18T08:29:54.939Z,247.50
2019-04-18T08:30:54.835Z,253.13
2019-04-18T08:31:54.700Z,258.75
2019-04-18T08:32:54.627Z,264.38
2019-04-18T08:33:54.544Z,275.63
2019-04-18T08:34:54.480Z,281.25
2019-04-18T08:35:54.391Z,286.88
2019-04-18T08:36:54.317Z,292.50
2019-04-18T08:37:57.656Z,298.13
2019-04-18T08:38:54.175Z,303.75
2019-04-18T08:39:54.109Z,315.00
2019-04-18T08:40:53.997Z,320.63
2019-04-18T08:41:53.980Z,320.63
2019-04-18T08:42:53.845Z,326.25
2019-04-18T08:43:53.783Z,331.88
2019-04-18T08:44:55.339Z,331.88
2019-04-18T08:45:53.612Z,337.50
2019-04-18T08:46:53.535Z,337.50
2019-04-18T08:47:53.455Z,343.13
2019-04-18T08:48:53.900Z,348.75
2019-04-18T08:49:53.309Z,348.75
2019-04-18T08:50:53.216Z,348.75
2019-04-18T08:51:53.147Z,360.00
2019-04-18T08:52:53.073Z,360.00
2019-04-18T08:53:52.993Z,360.00
2019-04-18T08:54:52.928Z,360.00
2019-04-18T08:55:53.196Z,365.63
2019-04-18T08:56:52.760Z,365.63
2019-04-18T08:57:52.680Z,365.63
2019-04-18T08:58:52.615Z,365.63
2019-04-18T08:59:52.520Z,371.25
2019-04-18T09:00:52.447Z,371.25
2019-04-18T09:01:52.366Z,371.25
2019-04-18T09:02:52.298Z,365.63
2019-04-18T09:03:52.219Z,365.63
2019-04-18T09:04:54.399Z,360.00
2019-04-18T09:05:52.508Z,360.00
2019-04-18T09:06:52.407Z,354.38
2019-04-18T09:07:52.027Z,354.38
2019-04-18T09:08:53.714Z,348.75
2019-04-18T09:09:51.839Z,348.75
2019-04-18T09:10:54.517Z,343.13
2019-04-18T09:11:51.822Z,337.50
2019-04-18T09:12:51.519Z,331.88
2019-04-18T09:13:55.996Z,326.25
2019-04-18T09:14:51.896Z,320.63
2019-04-18T09:15:52.064Z,315.00
2019-04-18T09:16:51.753Z,309.38
2019-04-18T09:17:51.910Z,303.75
2019-04-18T09:18:52.070Z,298.13
2019-04-18T09:19:51.947Z,292.50
2019-04-18T09:20:51.070Z,286.88
2019-04-18T09:21:52.575Z,281.25
2019-04-18T09:22:51.325Z,275.63
2019-04-18T09:23:51.285Z,270.00
2019-04-18T09:24:51.033Z,264.38
2019-04-18T09:25:51.213Z,264.38
2019-04-18T09:26:51.486Z,258.75
2019-04-18T09:27:53.785Z,258.75
2019-04-18T09:28:51.872Z,253.13
2019-04-18T09:29:54.113Z,253.13
2019-04-18T09:30:50.146Z,253.13
2019-04-18T09:31:50.068Z,247.50
2019-04-18T09:32:49.986Z,247.50
2019-04-18T09:33:49.910Z,241.88
2019-04-18T09:34:49.836Z,241.88
2019-04-18T09:35:53.071Z,236.25
2019-04-18T09:36:49.680Z,236.25
2019-04-18T09:37:49.602Z,236.25
2019-04-18T09:38:49.523Z,236.25
2019-04-18T09:39:51.596Z,236.25
2019-04-18T09:40:49.371Z,230.63
2019-04-18T09:41:49.294Z,230.63
2019-04-18T09:42:49.220Z,230.63
2019-04-18T09:43:50.637Z,230.63
2019-04-18T09:44:53.371Z,230.63
2019-04-18T09:45:48.994Z,230.63
2019-04-18T09:46:48.921Z,225.00
2019-04-18T09:47:49.411Z,225.00
2019-04-18T09:48:48.759Z,230.63
2019-04-18T09:49:48.679Z,236.25
2019-04-18T09:50:49.133Z,236.25
2019-04-18T09:51:48.527Z,241.88
2019-04-18T09:52:48.454Z,241.88
2019-04-18T09:53:48.376Z,241.88
2019-04-18T09:54:48.298Z,241.88
2019-04-18T09:55:49.253Z,247.50
2019-04-18T09:56:48.143Z,253.13
2019-04-18T09:57:48.062Z,258.75
2019-04-18T09:58:47.991Z,258.75
2019-04-18T09:59:47.922Z,258.75
2019-04-18T10:00:47.844Z,264.38
2019-04-18T10:01:50.330Z,264.38
2019-04-18T10:02:47.686Z,264.38
2019-04-18T10:03:47.602Z,264.38
2019-04-18T10:04:50.515Z,264.38
2019-04-18T10:05:47.451Z,270.00
2019-04-18T10:06:47.376Z,270.00
2019-04-18T10:07:47.298Z,270.00
2019-04-18T10:08:47.224Z,275.63
2019-04-18T10:09:47.144Z,270.00
2019-04-18T10:10:47.068Z,270.00
2019-04-18T10:11:47.336Z,270.00
2019-04-18T10:12:46.925Z,275.63
2019-04-18T10:13:46.839Z,275.63
2019-04-18T10:14:46.764Z,281.25
2019-04-18T10:15:57.657Z,281.25
2019-04-18T10:16:46.625Z,286.88
2019-04-18T10:17:49.884Z,292.50
2019-04-18T10:18:46.457Z,292.50
2019-04-18T10:19:46.387Z,298.13
2019-04-18T10:20:46.307Z,298.13
2019-04-18T10:21:46.227Z,292.50
2019-04-18T10:22:46.159Z,298.13
2019-04-18T10:23:46.090Z,298.13
2019-04-18T10:24:45.999Z,303.75
2019-04-18T10:25:45.931Z,309.38
2019-04-18T10:26:45.845Z,303.75
2019-04-18T10:27:45.770Z,315.00
2019-04-18T10:28:45.702Z,315.00
2019-04-18T10:29:45.626Z,315.00
2019-04-18T10:30:45.540Z,315.00
2019-04-18T10:31:45.466Z,315.00
2019-04-18T10:32:45.392Z,320.63
2019-04-18T10:33:45.314Z,320.63
2019-04-18T10:34:45.257Z,326.25
2019-04-18T10:35:45.162Z,331.88
2019-04-18T10:36:45.086Z,337.50
2019-04-18T10:37:45.012Z,337.50
2019-04-18T10:38:47.334Z,343.13
2019-04-18T10:39:44.861Z,343.13
2019-04-18T10:40:44.780Z,348.75
2019-04-18T10:41:44.708Z,354.38
2019-04-18T10:42:44.630Z,354.38
2019-04-18T10:43:44.556Z,354.38
2019-04-18T10:44:44.480Z,360.00
2019-04-18T10:45:44.402Z,365.63
2019-04-18T10:46:44.864Z,371.25
2019-04-18T10:47:44.249Z,365.63
2019-04-18T10:48:44.179Z,376.88
2019-04-18T10:49:44.096Z,382.50
2019-04-18T10:50:44.022Z,388.13
2019-04-18T10:51:43.954Z,393.75
2019-04-18T10:52:43.879Z,405.00
2019-04-18T10:53:43.801Z,399.38
2019-04-18T10:54:45.775Z,405.00
2019-04-18T10:55:43.663Z,410.63
2019-04-18T10:56:43.592Z,410.63
2019-04-18T10:57:43.500Z,416.25
2019-04-18T10:58:43.432Z,421.88
2019-04-18T10:59:43.372Z,427.50
2019-04-18T11:00:44.430Z,433.13
2019-04-18T11:01:43.197Z,444.38
2019-04-18T11:02:43.123Z,444.38
2019-04-18T11:03:43.049Z,450.00
2019-04-18T11:04:42.983Z,450.00
2019-04-18T11:05:42.900Z,461.25
2019-04-18T11:06:42.822Z,461.25
2019-04-18T11:07:42.750Z,472.50
2019-04-18T11:08:42.679Z,472.50
2019-04-18T11:09:42.600Z,478.13
2019-04-18T11:10:42.520Z,489.38
2019-04-18T11:11:42.446Z,495.00
2019-04-18T11:12:42.376Z,506.25
2019-04-18T11:13:42.303Z,517.50
2019-04-18T11:14:42.242Z,528.75
2019-04-18T11:15:42.163Z,534.38
2019-04-18T11:16:42.079Z,528.75
2019-04-18T11:17:42.002Z,540.00
2019-04-18T11:18:41.930Z,545.63
2019-04-18T11:19:41.855Z,551.25
2019-04-18T11:20:41.781Z,573.75
2019-04-18T11:21:41.708Z,590.63
2019-04-18T11:22:41.634Z,607.50
2019-04-18T11:23:41.567Z,607.50
2019-04-18T11:24:41.504Z,613.13
2019-04-18T11:25:41.407Z,635.63
2019-04-18T11:26:41.338Z,669.38
2019-04-18T11:27:41.261Z,950.63
2019-04-18T11:28:41.191Z,3020.63
2019-04-18T11:29:41.115Z,5636.25
2019-04-18T11:30:41.045Z,5872.50
2019-04-18T11:31:40.971Z,5844.38
2019-04-18T11:32:40.902Z,6041.25
2019-04-18T11:33:40.833Z,6018.75
2019-04-18T11:34:40.761Z,6131.25
2019-04-18T11:35:40.694Z,5996.25
2019-04-18T11:36:40.631Z,5951.25
2019-04-18T11:37:40.605Z,6131.25
2019-04-18T11:38:40.482Z,6255.00
2019-04-18T11:39:40.424Z,6435.00
2019-04-18T11:40:41.999Z,6603.75
2019-04-18T11:41:47.969Z,6733.13
2019-04-18T11:43:47.857Z,6052.50
2019-04-18T11:44:44.546Z,6007.50
2019-04-18T11:46:48.885Z,6367.50
2019-04-18T11:47:48.808Z,6451.88
2019-04-18T11:49:53.141Z,6238.13
2019-04-18T11:50:53.082Z,6176.25
2019-04-18T11:51:53.014Z,6041.25
2019-04-18T11:52:52.954Z,6181.88
2019-04-18T11:53:52.989Z,6446.25
2019-04-18T11:54:52.883Z,6485.63
2019-04-18T11:55:52.779Z,6474.38
2019-04-18T11:56:52.729Z,6378.75
2019-04-18T11:57:52.657Z,6345.00
2019-04-18T11:58:52.600Z,6446.25
2019-04-18T11:59:52.538Z,6626.25
2019-04-18T12:00:52.479Z,6491.25
2019-04-18T12:01:54.738Z,6277.50
2019-04-18T12:02:52.404Z,6148.13
2019-04-18T12:03:52.308Z,6328.13
2019-04-18T12:04:52.247Z,6654.38
2019-04-18T12:05:52.191Z,6840.00
2019-04-18T12:06:52.133Z,6721.88
2019-04-18T12:07:52.075Z,6446.25
2019-04-18T12:08:52.017Z,6491.25
2019-04-18T12:09:51.960Z,6924.38
2019-04-18T12:10:51.918Z,7216.88
2019-04-18T12:11:51.848Z,7104.38
2019-04-18T12:12:52.367Z,6952.50
2019-04-18T12:13:51.734Z,6991.88
2019-04-18T12:14:51.676Z,7076.25
2019-04-18T12:15:51.619Z,6980.63
2019-04-18T12:16:51.566Z,6862.50
2019-04-18T12:17:51.508Z,6873.75
2019-04-18T12:18:51.450Z,7098.75
2019-04-18T12:19:51.405Z,7166.25
2019-04-18T12:20:51.340Z,6890.63
2019-04-18T12:21:51.286Z,6755.63
2019-04-18T12:22:51.231Z,6958.13
2019-04-18T12:23:51.174Z,7081.88
2019-04-18T12:24:51.117Z,7160.63
2019-04-18T12:25:51.060Z,7171.88
2019-04-18T12:26:52.208Z,7447.50
2019-04-18T12:27:50.950Z,7672.50
2019-04-18T12:28:50.949Z,7565.63
2019-04-18T12:29:50.839Z,7166.25
2019-04-18T12:30:50.783Z,6834.38
2019-04-18T12:31:53.690Z,7042.50
2019-04-18T12:32:50.678Z,7430.63
2019-04-18T12:33:50.623Z,7441.88
2019-04-18T12:35:26.203Z,7301.25
2019-04-18T12:35:50.518Z,6873.75
2019-04-18T12:36:50.467Z,6260.63
2019-04-18T12:37:50.420Z,6153.75
2019-04-18T12:38:50.358Z,6935.63
2019-04-18T12:39:50.312Z,7211.25
2019-04-18T12:41:05.340Z,6986.25
2019-04-18T12:41:50.195Z,6435.00
2019-04-18T12:42:50.142Z,6041.25
2019-04-18T12:43:50.083Z,6210.00
2019-04-18T12:44:50.029Z,6620.63
2019-04-18T12:45:49.975Z,7115.63
2019-04-18T12:46:49.922Z,7486.88
2019-04-18T12:47:49.867Z,7520.63
2019-04-18T12:48:49.812Z,7695.00
2019-04-18T12:49:49.858Z,7683.75