createdAt,value
2019-02-05T00:00:40.705Z,87.80
2019-02-05T00:03:15.910Z,87.70
2019-02-05T00:05:49.016Z,87.00
2019-02-05T00:08:21.850Z,88.10
2019-02-05T00:10:55.049Z,88.40
2019-02-05T00:13:28.075Z,86.90
2019-02-05T00:16:01.036Z,87.40
2019-02-05T00:18:33.854Z,87.00
2019-02-05T00:21:06.730Z,87.00
2019-02-05T00:23:39.784Z,86.60
2019-02-05T00:26:12.721Z,86.80
2019-02-05T00:28:45.535Z,86.90
2019-02-05T00:31:18.287Z,87.10
2019-02-05T00:33:51.238Z,88.50
2019-02-05T00:36:24.204Z,88.20
2019-02-05T00:38:56.972Z,88.60
2019-02-05T00:41:29.742Z,89.80
2019-02-05T00:44:02.616Z,90.10
2019-02-05T00:46:35.946Z,90.00
2019-02-05T00:49:08.770Z,90.20
2019-02-05T00:51:41.677Z,90.40
2019-02-05T00:54:14.476Z,90.80
2019-02-05T00:56:47.572Z,90.70
2019-02-05T00:59:20.458Z,90.80
2019-02-05T01:01:53.522Z,91.30
2019-02-05T01:04:26.852Z,91.80
2019-02-05T01:07:02.890Z,91.80
2019-02-05T01:09:38.669Z,92.00
2019-02-05T01:12:11.853Z,92.40
2019-02-05T01:14:44.908Z,92.80
2019-02-05T01:17:17.851Z,93.40
2019-02-05T01:19:51.038Z,93.40
2019-02-05T01:22:23.793Z,93.90
2019-02-05T01:24:56.715Z,94.00
2019-02-05T01:27:30.144Z,94.40
2019-02-05T01:30:05.225Z,94.40
2019-02-05T01:32:38.572Z,94.90
2019-02-05T01:35:11.342Z,94.80
2019-02-05T01:37:44.387Z,94.60
2019-02-05T01:40:18.737Z,94.60
2019-02-05T01:42:52.721Z,94.90
2019-02-05T01:45:25.763Z,94.60
2019-02-05T01:47:58.618Z,94.60
2019-02-05T01:50:31.413Z,94.80
2019-02-05T01:53:04.222Z,95.00
2019-02-05T01:55:37.357Z,94.90
2019-02-05T01:58:10.383Z,95.10
2019-02-05T02:00:43.379Z,95.20
2019-02-05T02:03:16.400Z,95.20
2019-02-05T02:05:49.471Z,95.30
2019-02-05T02:08:22.332Z,95.20
2019-02-05T02:10:55.194Z,95.60
2019-02-05T02:13:28.547Z,95.60
2019-02-05T02:16:01.406Z,95.50
2019-02-05T02:18:34.417Z,95.50
2019-02-05T02:21:07.442Z,95.60
2019-02-05T02:23:40.222Z,95.50
2019-02-05T02:26:13.138Z,95.70
2019-02-05T02:28:46.506Z,95.80
2019-02-05T02:31:19.642Z,96.10
2019-02-05T02:33:52.858Z,96.30
2019-02-05T02:36:25.626Z,96.30
2019-02-05T02:38:58.453Z,96.30
2019-02-05T02:41:32.501Z,96.40
2019-02-05T02:44:05.352Z,96.70
2019-02-05T02:46:38.302Z,96.70
2019-02-05T02:49:11.289Z,96.70
2019-02-05T02:51:44.453Z,96.80
2019-02-05T02:54:17.181Z,96.90
2019-02-05T02:56:50.243Z,97.00
2019-02-05T02:59:23.333Z,97.10
2019-02-05T03:01:56.269Z,97.10
2019-02-05T03:04:29.424Z,97.40
2019-02-05T03:07:02.502Z,97.60
2019-02-05T03:09:35.515Z,97.70
2019-02-05T03:12:08.457Z,97.40
2019-02-05T03:14:41.505Z,97.60
2019-02-05T03:17:14.348Z,97.60
2019-02-05T03:19:47.497Z,97.50
2019-02-05T03:22:20.399Z,97.50
2019-02-05T03:24:53.215Z,97.50
2019-02-05T03:27:26.126Z,97.60
2019-02-05T03:29:59.260Z,97.60
2019-02-05T03:32:32.156Z,97.70
2019-02-05T03:35:05.464Z,97.90
2019-02-05T03:37:38.260Z,98.00
2019-02-05T03:41:06.245Z,97.90
2019-02-05T03:43:39.929Z,97.80
2019-02-05T03:46:14.196Z,98.10
2019-02-05T03:48:48.399Z,97.80
2019-02-05T03:51:55.887Z,97.80
2019-02-05T03:54:39.629Z,97.90
2019-02-05T03:57:54.118Z,98.00
2019-02-05T04:01:04.786Z,98.10
2019-02-05T04:04:28.715Z,98.10
2019-02-05T04:07:36.487Z,98.10
2019-02-05T04:11:05.119Z,98.20
2019-02-05T04:14:03.074Z,98.20
2019-02-05T04:17:12.805Z,98.30
2019-02-05T04:20:09.343Z,98.30
2019-02-05T04:23:29.009Z,98.00
2019-02-05T04:26:39.454Z,98.00
2019-02-05T04:29:35.709Z,98.10
2019-02-05T04:32:44.277Z,98.30
2019-02-05T04:35:42.910Z,98.30
2019-02-05T04:38:46.665Z,98.20
2019-02-05T04:41:52.015Z,98.20
2019-02-05T04:45:11.109Z,98.30
2019-02-05T04:48:17.749Z,98.50
2019-02-05T04:51:56.699Z,98.40
2019-02-05T04:54:58.064Z,98.30
2019-02-05T04:57:57.991Z,98.50
2019-02-05T05:01:15.390Z,98.40
2019-02-05T05:04:22.207Z,98.10
2019-02-05T05:07:10.745Z,98.30
2019-02-05T05:09:49.672Z,98.30
2019-02-05T05:12:22.942Z,98.20
2019-02-05T05:14:56.212Z,98.10
2019-02-05T05:17:29.238Z,98.00
2019-02-05T05:20:02.292Z,98.10
2019-02-05T05:22:35.124Z,98.20
2019-02-05T05:25:09.591Z,97.70
2019-02-05T05:27:42.856Z,97.90
2019-02-05T05:30:17.753Z,98.20
2019-02-05T05:32:51.121Z,97.60
2019-02-05T05:35:24.259Z,97.90
2019-02-05T05:37:57.084Z,98.10
2019-02-05T05:40:30.077Z,98.10
2019-02-05T05:43:03.000Z,97.90
2019-02-05T05:45:36.060Z,98.00
2019-02-05T05:48:09.194Z,97.80
2019-02-05T05:50:42.211Z,97.80
2019-02-05T05:53:16.261Z,97.70
2019-02-05T05:55:49.175Z,97.60
2019-02-05T05:58:23.382Z,97.50
2019-02-05T06:00:56.655Z,97.40
2019-02-05T06:03:29.547Z,97.50
2019-02-05T06:06:02.730Z,97.50
2019-02-05T06:08:35.577Z,97.40
2019-02-05T06:11:08.584Z,97.40
2019-02-05T06:13:41.811Z,97.30
2019-02-05T06:16:14.907Z,97.30
2019-02-05T06:18:47.973Z,97.60
2019-02-05T06:21:20.972Z,97.60
2019-02-05T06:23:54.209Z,97.40
2019-02-05T06:26:27.367Z,97.30
2019-02-05T06:29:00.142Z,97.30
2019-02-05T06:31:33.186Z,97.40
2019-02-05T06:34:05.926Z,97.40
2019-02-05T06:36:38.931Z,97.50
2019-02-05T06:39:11.890Z,97.40
2019-02-05T06:41:44.844Z,97.30
2019-02-05T06:44:17.809Z,97.40
2019-02-05T06:46:51.015Z,97.40
2019-02-05T06:49:24.087Z,97.30
2019-02-05T06:51:57.033Z,97.40
2019-02-05T06:54:30.010Z,97.50
2019-02-05T06:57:02.942Z,97.70
2019-02-05T06:59:35.841Z,97.40
2019-02-05T07:02:09.294Z,97.30
2019-02-05T07:04:42.290Z,97.40
2019-02-05T07:07:15.450Z,97.30
2019-02-05T07:09:48.371Z,97.20
2019-02-05T07:12:21.452Z,97.30
2019-02-05T07:14:54.716Z,97.00
2019-02-05T07:17:27.817Z,97.00
2019-02-05T07:20:00.806Z,97.00
2019-02-05T07:22:33.751Z,97.00
2019-02-05T07:25:08.822Z,96.90
2019-02-05T07:27:41.610Z,97.00
2019-02-05T07:30:17.803Z,97.10
2019-02-05T07:32:50.671Z,97.00
2019-02-05T07:35:23.737Z,96.90
2019-02-05T07:37:56.770Z,96.90
2019-02-05T07:40:29.917Z,97.10
2019-02-05T07:43:02.893Z,97.10
2019-02-05T07:45:36.075Z,97.10
2019-02-05T07:48:09.086Z,97.30
2019-02-05T07:50:42.861Z,97.40
2019-02-05T07:53:15.723Z,97.10
2019-02-05T07:55:48.668Z,97.10
2019-02-05T07:58:21.643Z,97.10
2019-02-05T08:00:54.722Z,97.10
2019-02-05T08:03:27.807Z,97.30
2019-02-05T08:06:00.682Z,97.30
2019-02-05T08:08:33.738Z,97.40
2019-02-05T08:11:06.582Z,97.20
2019-02-05T08:13:39.616Z,97.00
2019-02-05T08:16:12.698Z,97.20
2019-02-05T08:18:45.941Z,97.30
2019-02-05T08:21:18.949Z,97.10
2019-02-05T08:23:51.839Z,97.30
2019-02-05T08:26:24.725Z,97.00
2019-02-05T08:28:57.523Z,97.10
2019-02-05T08:31:30.774Z,97.20
2019-02-05T08:34:03.629Z,97.20
2019-02-05T08:36:36.498Z,97.30
2019-02-05T08:39:09.421Z,97.30
2019-02-05T08:41:43.499Z,97.30
2019-02-05T08:44:16.779Z,97.50
2019-02-05T08:46:49.725Z,97.50
2019-02-05T08:49:22.638Z,97.50
2019-02-05T08:51:55.737Z,97.30
2019-02-05T08:54:28.594Z,97.10
2019-02-05T08:57:01.803Z,97.70
2019-02-05T08:59:34.769Z,97.80
2019-02-05T09:02:07.735Z,98.00
2019-02-05T09:04:40.623Z,98.10
2019-02-05T09:07:13.905Z,98.00
2019-02-05T09:09:47.327Z,98.10
2019-02-05T09:12:20.434Z,98.30
2019-02-05T09:14:53.522Z,98.30
2019-02-05T09:17:26.397Z,98.40
2019-02-05T09:19:59.593Z,98.70
2019-02-05T09:22:32.857Z,98.50
2019-02-05T09:25:06.629Z,98.30
2019-02-05T09:27:39.647Z,98.40
2019-02-05T09:30:21.016Z,98.70
2019-02-05T09:32:55.539Z,98.40
2019-02-05T09:35:28.427Z,98.30
2019-02-05T09:38:01.323Z,98.80
2019-02-05T09:40:34.259Z,98.30
2019-02-05T09:43:07.228Z,98.20
2019-02-05T09:45:40.698Z,98.40
2019-02-05T09:48:13.613Z,98.20
2019-02-05T09:50:46.464Z,97.90
2019-02-05T09:53:19.539Z,98.20
2019-02-05T09:55:52.538Z,98.40
2019-02-05T09:58:25.578Z,98.50
2019-02-05T10:00:59.763Z,98.20
2019-02-05T10:03:33.794Z,98.00
2019-02-05T10:06:06.653Z,98.30
2019-02-05T10:08:39.559Z,98.60
2019-02-05T10:11:12.693Z,98.50
2019-02-05T10:13:45.708Z,98.70
2019-02-05T10:16:18.770Z,98.40
2019-02-05T10:18:51.969Z,98.20
2019-02-05T10:21:24.812Z,98.20
2019-02-05T10:23:57.825Z,98.50
2019-02-05T10:26:30.700Z,98.00
2019-02-05T10:29:03.714Z,98.00
2019-02-05T10:31:36.704Z,98.00
2019-02-05T10:34:09.748Z,98.30
2019-02-05T10:36:42.754Z,98.30
2019-02-05T10:39:15.809Z,98.10
2019-02-05T10:41:48.814Z,98.00
2019-02-05T10:44:21.871Z,97.90
2019-02-05T10:46:54.763Z,98.10
2019-02-05T10:49:27.689Z,97.90
2019-02-05T10:52:00.615Z,98.30
2019-02-05T10:54:35.474Z,98.20
2019-02-05T10:57:08.456Z,98.60
2019-02-05T10:59:41.901Z,98.60
2019-02-05T11:02:14.788Z,98.00
2019-02-05T11:04:48.672Z,97.80
2019-02-05T11:07:21.514Z,97.70
2019-02-05T11:09:54.662Z,97.80
2019-02-05T11:12:27.797Z,98.30
2019-02-05T11:15:00.735Z,98.30
2019-02-05T11:17:33.674Z,97.90
2019-02-05T11:20:10.456Z,98.10
2019-02-05T11:22:43.811Z,98.10
2019-02-05T11:25:17.059Z,97.60
2019-02-05T11:27:49.862Z,98.20
2019-02-05T11:30:28.341Z,98.00
2019-02-05T11:33:01.275Z,97.80
2019-02-05T11:35:34.527Z,97.60
2019-02-05T11:38:08.188Z,97.70
2019-02-05T11:40:41.331Z,98.00
2019-02-05T11:43:14.349Z,98.10
2019-02-05T11:45:47.451Z,97.80
2019-02-05T11:48:20.655Z,97.40
2019-02-05T11:50:53.623Z,97.40
2019-02-05T11:53:26.457Z,96.90
2019-02-05T11:55:59.551Z,97.40
2019-02-05T11:58:32.485Z,98.00
2019-02-05T12:01:10.478Z,97.70
2019-02-05T12:03:43.571Z,97.60
2019-02-05T12:06:16.582Z,97.40
2019-02-05T12:08:49.657Z,97.50
2019-02-05T12:11:23.003Z,97.80
2019-02-05T12:13:55.863Z,97.90
2019-02-05T12:16:28.852Z,97.30
2019-02-05T12:19:02.812Z,97.80
2019-02-05T12:21:35.665Z,97.40
2019-02-05T12:24:08.416Z,98.10
2019-02-05T12:26:41.685Z,97.80
2019-02-05T12:29:14.840Z,97.50
2019-02-05T12:31:47.917Z,97.30
2019-02-05T12:34:21.068Z,97.40
2019-02-05T12:36:54.072Z,96.90
2019-02-05T12:39:26.976Z,97.40
2019-02-05T12:41:59.817Z,97.30
2019-02-05T12:44:32.806Z,97.30
2019-02-05T12:47:05.926Z,97.10
2019-02-05T12:49:39.172Z,97.50
2019-02-05T12:52:12.057Z,97.50
2019-02-05T12:54:45.095Z,97.00
2019-02-05T12:57:18.082Z,97.20
2019-02-05T12:59:50.946Z,97.00
2019-02-05T13:02:24.228Z,96.90
2019-02-05T13:04:57.148Z,97.30
2019-02-05T13:07:29.992Z,96.90
2019-02-05T13:10:03.341Z,97.20
2019-02-05T13:12:36.171Z,97.50
2019-02-05T13:15:09.714Z,97.40
2019-02-05T13:17:42.617Z,97.50
2019-02-05T13:20:21.211Z,97.30
2019-02-05T13:22:54.343Z,97.50
2019-02-05T13:25:28.781Z,97.50
2019-02-05T13:28:01.716Z,97.70
2019-02-05T13:30:34.902Z,97.80
2019-02-05T13:33:08.206Z,97.70
2019-02-05T13:35:41.185Z,97.50
2019-02-05T13:38:14.204Z,97.60
2019-02-05T13:40:47.587Z,97.30
2019-02-05T13:43:20.472Z,97.50
2019-02-05T13:45:53.288Z,97.00
2019-02-05T13:48:26.531Z,97.20
2019-02-05T13:50:59.585Z,97.20
2019-02-05T13:53:32.660Z,97.70
2019-02-05T13:56:06.076Z,97.50
2019-02-05T13:58:39.313Z,97.70
2019-02-05T14:01:19.709Z,97.50
2019-02-05T14:03:47.114Z,97.30
2019-02-05T14:06:20.034Z,97.10
2019-02-05T14:08:53.047Z,97.20
2019-02-05T14:11:26.054Z,97.10
2019-02-05T14:13:59.087Z,97.60
2019-02-05T14:16:31.964Z,97.30
2019-02-05T14:19:04.906Z,97.10
2019-02-05T14:21:38.112Z,97.10
2019-02-05T14:24:11.127Z,97.10
2019-02-05T14:26:44.183Z,97.10
2019-02-05T14:29:17.414Z,96.60
2019-02-05T14:31:50.383Z,96.80
2019-02-05T14:34:23.308Z,96.30
2019-02-05T14:36:56.182Z,96.50
2019-02-05T14:39:29.076Z,96.10
2019-02-05T14:42:02.161Z,96.10
2019-02-05T14:44:35.628Z,96.40
2019-02-05T14:47:08.518Z,96.40
2019-02-05T14:49:41.498Z,96.60
2019-02-05T14:52:14.468Z,96.10
2019-02-05T14:54:47.548Z,96.10
2019-02-05T14:57:20.568Z,96.00
2019-02-05T14:59:53.449Z,96.30
2019-02-05T15:02:26.452Z,96.20
2019-02-05T15:04:59.318Z,96.20
2019-02-05T15:07:32.597Z,96.20
2019-02-05T15:10:07.912Z,96.20
2019-02-05T15:12:40.942Z,96.10
2019-02-05T15:15:15.230Z,96.40
2019-02-05T15:17:48.164Z,96.30
2019-02-05T15:20:38.289Z,96.40
2019-02-05T15:23:11.195Z,96.80
2019-02-05T15:25:44.369Z,96.40
2019-02-05T15:28:17.589Z,96.40
2019-02-05T15:30:50.672Z,96.20
2019-02-05T15:33:37.673Z,96.00
2019-02-05T15:36:31.360Z,96.10
2019-02-05T15:39:11.704Z,96.20
2019-02-05T15:41:44.507Z,96.20
2019-02-05T15:44:17.833Z,96.10
2019-02-05T15:46:50.896Z,96.50
2019-02-05T15:49:26.885Z,96.40
2019-02-05T15:51:58.544Z,96.50
2019-02-05T15:54:31.464Z,96.50
2019-02-05T15:57:04.765Z,96.50
2019-02-05T15:59:37.560Z,96.50
2019-02-05T16:02:10.606Z,97.10
2019-02-05T16:04:43.429Z,96.60
2019-02-05T16:07:16.800Z,96.90
2019-02-05T16:09:49.605Z,96.90
2019-02-05T16:12:22.690Z,96.80
2019-02-05T16:14:55.810Z,96.90
2019-02-05T16:17:28.765Z,97.00
2019-02-05T16:20:01.671Z,97.10
2019-02-05T16:22:35.021Z,97.10
2019-02-05T16:25:10.119Z,97.40
2019-02-05T16:27:43.085Z,97.30
2019-02-05T16:30:17.613Z,97.40
2019-02-05T16:32:50.494Z,97.40
2019-02-05T16:35:23.538Z,98.00
2019-02-05T16:37:56.713Z,97.70
2019-02-05T16:40:29.789Z,97.40
2019-02-05T16:43:02.878Z,97.40
2019-02-05T16:45:35.763Z,97.50
2019-02-05T16:48:08.729Z,97.40
2019-02-05T16:50:43.148Z,97.30
2019-02-05T16:53:16.301Z,97.50
2019-02-05T16:55:49.379Z,97.70
2019-02-05T16:58:22.269Z,97.80
2019-02-05T17:00:55.074Z,98.00
2019-02-05T17:03:27.931Z,98.00
2019-02-05T17:06:00.960Z,98.00
2019-02-05T17:08:33.764Z,98.00
2019-02-05T17:11:06.663Z,98.10
2019-02-05T17:13:39.672Z,98.20
2019-02-05T17:16:13.024Z,98.30
2019-02-05T17:18:46.286Z,98.30
2019-02-05T17:21:19.250Z,98.20
2019-02-05T17:23:52.184Z,98.40
2019-02-05T17:26:25.261Z,98.50
2019-02-05T17:28:58.344Z,98.50
2019-02-05T17:31:31.072Z,98.50
2019-02-05T17:34:04.305Z,98.60
2019-02-05T17:36:37.115Z,98.50
2019-02-05T17:39:12.215Z,98.50
2019-02-05T17:41:45.084Z,98.60
2019-02-05T17:44:18.190Z,98.70
2019-02-05T17:46:51.229Z,98.70
2019-02-05T17:49:24.231Z,98.70
2019-02-05T17:51:58.520Z,98.80
2019-02-05T17:54:31.365Z,98.70
2019-02-05T17:57:04.205Z,98.80
2019-02-05T17:59:37.569Z,98.80
2019-02-05T18:02:10.657Z,98.80
2019-02-05T18:04:43.860Z,98.80
2019-02-05T18:07:16.659Z,98.70
2019-02-05T18:09:49.686Z,98.70
2019-02-05T18:12:22.830Z,98.60
2019-02-05T18:14:55.950Z,98.30
2019-02-05T18:17:29.016Z,98.20
2019-02-05T18:20:01.822Z,98.30
2019-02-05T18:22:35.626Z,98.10
2019-02-05T18:25:09.667Z,98.30
2019-02-05T18:27:42.526Z,97.90
2019-02-05T18:30:23.690Z,97.90
2019-02-05T18:33:04.363Z,97.80
2019-02-05T18:35:31.866Z,97.70
2019-02-05T18:38:06.092Z,97.70
2019-02-05T18:40:39.123Z,97.70
2019-02-05T18:43:12.343Z,97.90
2019-02-05T18:45:45.595Z,97.50
2019-02-05T18:48:18.575Z,97.40
2019-02-05T18:50:51.725Z,97.50
2019-02-05T18:53:24.762Z,97.20
2019-02-05T18:55:57.530Z,97.20
2019-02-05T18:58:30.451Z,97.20
2019-02-05T19:01:03.281Z,96.80
2019-02-05T19:03:36.285Z,96.80
2019-02-05T19:06:09.419Z,96.70
2019-02-05T19:08:42.306Z,96.70
2019-02-05T19:11:15.462Z,96.60
2019-02-05T19:13:48.423Z,96.60
2019-02-05T19:16:21.597Z,96.40
2019-02-05T19:18:54.591Z,96.40
2019-02-05T19:21:27.566Z,96.30
2019-02-05T19:24:35.381Z,96.30
2019-02-05T19:27:08.447Z,96.30
2019-02-05T19:29:41.541Z,96.00
2019-02-05T19:32:17.216Z,96.10
2019-02-05T19:34:50.142Z,96.00
2019-02-05T19:37:23.229Z,96.10
2019-02-05T19:39:56.276Z,96.00
2019-02-05T19:42:29.134Z,95.90
2019-02-05T19:45:15.574Z,96.00
2019-02-05T19:47:48.588Z,95.80
2019-02-05T19:50:21.498Z,95.70
2019-02-05T19:52:54.363Z,95.60
2019-02-05T19:55:27.398Z,95.60
2019-02-05T19:58:00.933Z,95.60
2019-02-05T20:00:34.071Z,95.60
2019-02-05T20:03:07.031Z,95.60
2019-02-05T20:05:40.404Z,95.70
2019-02-05T20:08:13.280Z,95.70
2019-02-05T20:10:46.384Z,95.60
2019-02-05T20:13:19.367Z,95.60
2019-02-05T20:15:52.314Z,95.70
2019-02-05T20:18:25.675Z,95.90
2019-02-05T20:20:58.602Z,95.90
2019-02-05T20:23:31.954Z,95.90
2019-02-05T20:26:05.082Z,95.90
2019-02-05T20:28:38.392Z,95.80
2019-02-05T20:31:11.195Z,95.80
2019-02-05T20:33:49.904Z,96.00
2019-02-05T20:36:19.005Z,96.10
2019-02-05T20:38:51.794Z,96.40
2019-02-05T20:41:25.060Z,96.50
2019-02-05T20:43:57.937Z,96.50
2019-02-05T20:46:30.899Z,96.70
2019-02-05T20:49:04.133Z,96.80
2019-02-05T20:51:37.024Z,96.70
2019-02-05T20:54:10.698Z,96.50
2019-02-05T20:56:43.660Z,96.50
2019-02-05T20:59:16.585Z,96.50
2019-02-05T21:01:49.663Z,96.80
2019-02-05T21:04:22.655Z,96.50
2019-02-05T21:06:55.938Z,96.60
2019-02-05T21:09:29.034Z,96.80
2019-02-05T21:12:01.953Z,96.50
2019-02-05T21:14:34.989Z,96.90
2019-02-05T21:17:07.902Z,96.50
2019-02-05T21:19:40.905Z,96.60
2019-02-05T21:22:13.820Z,96.60
2019-02-05T21:24:46.908Z,96.50
2019-02-05T21:27:19.995Z,96.60
2019-02-05T21:29:52.895Z,96.80
2019-02-05T21:32:25.905Z,96.60
2019-02-05T21:34:58.906Z,96.60
2019-02-05T21:37:31.895Z,96.60
2019-02-05T21:40:06.334Z,96.40
2019-02-05T21:42:39.604Z,96.10
2019-02-05T21:45:14.978Z,96.00
2019-02-05T21:47:47.930Z,96.00
2019-02-05T21:50:20.997Z,96.10
2019-02-05T21:52:54.955Z,96.40
2019-02-05T21:55:28.006Z,96.20
2019-02-05T21:58:01.158Z,96.00
2019-02-05T22:00:34.113Z,96.00
2019-02-05T22:03:07.368Z,96.00
2019-02-05T22:05:40.413Z,95.90
2019-02-05T22:08:13.281Z,96.00
2019-02-05T22:10:46.305Z,95.80
2019-02-05T22:13:19.131Z,95.50
2019-02-05T22:15:52.058Z,95.60
2019-02-05T22:18:25.030Z,95.50
2019-02-05T22:20:57.935Z,95.80
2019-02-05T22:23:30.951Z,95.70
2019-02-05T22:26:04.031Z,95.30
2019-02-05T22:28:36.848Z,95.20
2019-02-05T22:31:09.879Z,94.70
2019-02-05T22:33:42.879Z,94.50
2019-02-05T22:36:15.774Z,94.30
2019-02-05T22:38:48.933Z,94.20
2019-02-05T22:41:22.455Z,94.10
2019-02-05T22:43:55.454Z,93.90
2019-02-05T22:46:28.331Z,93.70
2019-02-05T22:49:02.637Z,93.80
2019-02-05T22:51:36.281Z,93.70
2019-02-05T22:54:09.105Z,93.80
2019-02-05T22:56:42.079Z,93.80
2019-02-05T22:59:15.111Z,93.80
2019-02-05T23:01:53.837Z,94.10
2019-02-05T23:05:17.590Z,93.80
2019-02-05T23:07:50.962Z,93.80
2019-02-05T23:10:48.655Z,93.80
2019-02-05T23:13:21.890Z,94.30
2019-02-05T23:15:55.291Z,94.00
2019-02-05T23:18:28.146Z,94.10
2019-02-05T23:21:01.370Z,94.20
2019-02-05T23:23:34.255Z,94.10
2019-02-05T23:26:07.131Z,94.40
2019-02-05T23:28:40.392Z,94.30
2019-02-05T23:31:13.214Z,94.20
2019-02-05T23:33:46.166Z,94.10
2019-02-05T23:36:19.186Z,94.00
2019-02-05T23:38:52.091Z,94.00
2019-02-05T23:41:25.116Z,94.00
2019-02-05T23:43:57.907Z,94.10
2019-02-05T23:46:31.040Z,94.20
2019-02-05T23:49:04.125Z,94.20
2019-02-05T23:51:37.566Z,94.30
2019-02-05T23:54:10.421Z,94.20
2019-02-05T23:56:43.636Z,94.20
2019-02-05T23:59:16.455Z,94.10
