createdAt,value
2018-04-02T00:00:26.213Z,19.80
2018-04-02T00:01:28.745Z,19.80
2018-04-02T00:02:31.274Z,19.80
2018-04-02T00:03:35.368Z,19.70
2018-04-02T00:04:38.622Z,19.70
2018-04-02T00:05:41.116Z,19.70
2018-04-02T00:06:44.392Z,19.70
2018-04-02T00:07:46.971Z,19.70
2018-04-02T00:08:50.299Z,19.70
2018-04-02T00:09:53.575Z,19.70
2018-04-02T00:10:56.068Z,19.70
2018-04-02T00:11:58.574Z,19.70
2018-04-02T00:13:01.880Z,19.70
2018-04-02T00:14:04.422Z,19.70
2018-04-02T00:15:07.692Z,19.70
2018-04-02T00:16:10.200Z,19.70
2018-04-02T00:17:12.696Z,19.70
2018-04-02T00:18:15.222Z,19.70
2018-04-02T00:19:17.736Z,19.70
2018-04-02T00:20:20.235Z,19.70
2018-04-02T00:21:23.499Z,19.70
2018-04-02T00:22:26.087Z,19.70
2018-04-02T00:23:29.396Z,19.70
2018-04-02T00:24:31.931Z,19.60
2018-04-02T00:25:35.229Z,19.70
2018-04-02T00:26:37.746Z,19.70
2018-04-02T00:27:40.271Z,19.70
2018-04-02T00:28:42.788Z,19.60
2018-04-02T00:29:45.285Z,19.70
2018-04-02T00:30:47.784Z,19.60
2018-04-02T00:31:50.290Z,19.70
2018-04-02T00:32:52.802Z,19.60
2018-04-02T00:33:55.301Z,19.60
2018-04-02T00:34:57.816Z,19.60
2018-04-02T00:36:00.375Z,19.60
2018-04-02T00:37:03.664Z,19.60
2018-04-02T00:38:06.184Z,19.60
2018-04-02T00:39:08.684Z,19.60
2018-04-02T00:40:11.972Z,19.60
2018-04-02T00:41:15.271Z,19.60
2018-04-02T00:42:17.776Z,19.60
2018-04-02T00:43:20.296Z,19.60
2018-04-02T00:44:22.790Z,19.60
2018-04-02T00:45:25.286Z,19.60
2018-04-02T00:46:27.825Z,19.60
2018-04-02T00:47:30.313Z,19.60
2018-04-02T00:48:32.808Z,19.60
2018-04-02T00:49:36.104Z,19.60
2018-04-02T00:50:38.607Z,19.50
2018-04-02T00:51:41.109Z,19.60
2018-04-02T00:52:43.628Z,19.60
2018-04-02T00:53:46.159Z,19.60
2018-04-02T00:54:49.416Z,19.60
2018-04-02T00:55:51.916Z,19.60
2018-04-02T00:56:54.508Z,19.60
2018-04-02T00:57:57.031Z,19.50
2018-04-02T00:59:00.304Z,19.60
2018-04-02T01:00:03.572Z,19.50
2018-04-02T01:01:06.063Z,19.50
2018-04-02T01:02:09.477Z,19.50
2018-04-02T01:03:12.054Z,19.50
2018-04-02T01:04:14.673Z,19.50
2018-04-02T01:05:18.026Z,19.50
2018-04-02T01:06:20.489Z,19.50
2018-04-02T01:07:22.983Z,19.50
2018-04-02T01:08:25.568Z,19.50
2018-04-02T01:09:28.843Z,19.50
2018-04-02T01:10:32.136Z,19.50
2018-04-02T01:11:35.392Z,19.50
2018-04-02T01:12:37.993Z,19.50
2018-04-02T01:13:40.499Z,19.50
2018-04-02T01:14:43.033Z,19.50
2018-04-02T01:15:45.536Z,19.50
2018-04-02T01:16:48.028Z,19.50
2018-04-02T01:17:51.297Z,19.50
2018-04-02T01:18:54.564Z,19.50
2018-04-02T01:19:57.082Z,19.50
2018-04-02T01:20:59.649Z,19.50
2018-04-02T01:22:02.906Z,19.50
2018-04-02T01:23:06.216Z,19.50
2018-04-02T01:24:09.511Z,19.50
2018-04-02T01:25:12.017Z,19.50
2018-04-02T01:26:14.518Z,19.50
2018-04-02T01:27:17.775Z,19.50
2018-04-02T01:28:20.292Z,19.50
2018-04-02T01:29:22.788Z,19.50
2018-04-02T01:30:25.304Z,19.50
2018-04-02T01:31:28.564Z,19.50
2018-04-02T01:32:31.060Z,19.50
2018-04-02T01:33:33.557Z,19.50
2018-04-02T01:34:36.050Z,19.40
2018-04-02T01:35:38.555Z,19.40
2018-04-02T01:36:41.064Z,19.40
2018-04-02T01:37:43.573Z,19.50
2018-04-02T01:38:46.866Z,19.50
2018-04-02T01:39:50.174Z,19.40
2018-04-02T01:40:52.680Z,19.40
2018-04-02T01:41:55.230Z,19.40
2018-04-02T01:42:57.741Z,19.40
2018-04-02T01:44:00.988Z,19.40
2018-04-02T01:45:03.496Z,19.40
2018-04-02T01:46:06.000Z,19.40
2018-04-02T01:47:08.508Z,19.40
2018-04-02T01:48:11.774Z,19.40
2018-04-02T01:49:14.276Z,19.40
2018-04-02T01:50:16.779Z,19.40
2018-04-02T01:51:19.317Z,19.40
2018-04-02T01:52:21.829Z,19.40
2018-04-02T01:53:24.321Z,19.40
2018-04-02T01:54:27.593Z,19.40
2018-04-02T01:55:30.085Z,19.40
2018-04-02T01:56:32.589Z,19.40
2018-04-02T01:57:35.096Z,19.40
2018-04-02T01:58:38.357Z,19.40
2018-04-02T01:59:40.853Z,19.40
2018-04-02T02:00:44.120Z,19.40
2018-04-02T02:01:46.661Z,19.40
2018-04-02T02:02:49.177Z,19.40
2018-04-02T02:03:51.679Z,19.40
2018-04-02T02:04:54.182Z,19.40
2018-04-02T02:05:56.677Z,19.40
2018-04-02T02:06:59.251Z,19.40
2018-04-02T02:08:01.781Z,19.40
2018-04-02T02:09:04.277Z,19.40
2018-04-02T02:10:06.780Z,19.40
2018-04-02T02:11:09.415Z,19.40
2018-04-02T02:12:11.916Z,19.40
2018-04-02T02:13:14.520Z,19.40
2018-04-02T02:14:17.808Z,19.40
2018-04-02T02:15:20.312Z,19.40
2018-04-02T02:16:22.840Z,19.40
2018-04-02T02:17:26.101Z,19.40
2018-04-02T02:18:28.608Z,19.40
2018-04-02T02:19:31.107Z,19.40
2018-04-02T02:20:33.657Z,19.40
2018-04-02T02:21:36.190Z,19.40
2018-04-02T02:22:39.455Z,19.40
2018-04-02T02:23:41.964Z,19.40
2018-04-02T02:24:44.517Z,19.40
2018-04-02T02:25:47.068Z,19.40
2018-04-02T02:26:50.372Z,19.40
2018-04-02T02:27:52.913Z,19.40
2018-04-02T02:28:56.202Z,19.40
2018-04-02T02:29:59.493Z,19.40
2018-04-02T02:31:01.987Z,19.40
2018-04-02T02:32:04.492Z,19.40
2018-04-02T02:33:07.087Z,19.40
2018-04-02T02:34:10.365Z,19.40
2018-04-02T02:35:13.649Z,19.40
2018-04-02T02:36:16.912Z,19.40
2018-04-02T02:37:19.445Z,19.40
2018-04-02T02:38:21.940Z,19.40
2018-04-02T02:39:24.541Z,19.40
2018-04-02T02:40:27.052Z,19.40
2018-04-02T02:41:29.564Z,19.40
2018-04-02T02:42:32.833Z,19.30
2018-04-02T02:43:36.098Z,19.40
2018-04-02T02:44:38.630Z,19.30
2018-04-02T02:45:41.126Z,19.40
2018-04-02T02:46:43.627Z,19.40
2018-04-02T02:47:46.892Z,19.30
2018-04-02T02:48:49.480Z,19.40
2018-04-02T02:49:52.749Z,19.40
2018-04-02T02:50:56.064Z,19.30
2018-04-02T02:51:58.592Z,19.30
2018-04-02T02:53:01.100Z,19.40
2018-04-02T02:54:03.615Z,19.30
2018-04-02T02:55:06.115Z,19.30
2018-04-02T02:56:08.620Z,19.40
2018-04-02T02:57:11.124Z,19.30
2018-04-02T02:58:14.383Z,19.30
2018-04-02T02:59:16.982Z,19.30
2018-04-02T03:00:20.272Z,19.30
2018-04-02T03:01:23.644Z,19.30
2018-04-02T03:02:26.913Z,19.30
2018-04-02T03:03:29.423Z,19.30
2018-04-02T03:04:31.951Z,19.30
2018-04-02T03:05:35.229Z,19.30
2018-04-02T03:06:37.833Z,19.30
2018-04-02T03:07:40.329Z,19.30
2018-04-02T03:08:42.833Z,19.30
2018-04-02T03:09:45.328Z,19.30
2018-04-02T03:10:47.875Z,19.30
2018-04-02T03:11:51.139Z,19.30
2018-04-02T03:12:53.635Z,19.30
2018-04-02T03:13:56.139Z,19.30
2018-04-02T03:14:58.680Z,19.30
2018-04-02T03:16:01.197Z,19.30
2018-04-02T03:17:03.796Z,19.30
2018-04-02T03:18:06.304Z,19.30
2018-04-02T03:19:08.795Z,19.30
2018-04-02T03:20:11.289Z,19.30
2018-04-02T03:21:14.584Z,19.30
2018-04-02T03:22:17.103Z,19.30
2018-04-02T03:23:19.608Z,19.30
2018-04-02T03:24:22.107Z,19.30
2018-04-02T03:25:24.606Z,19.30
2018-04-02T03:26:27.208Z,19.30
2018-04-02T03:27:29.778Z,19.30
2018-04-02T03:28:32.276Z,19.30
2018-04-02T03:29:34.790Z,19.30
2018-04-02T03:30:38.058Z,19.30
2018-04-02T03:31:40.556Z,19.30
2018-04-02T03:32:43.059Z,19.30
2018-04-02T03:33:45.557Z,19.30
2018-04-02T03:34:48.824Z,19.30
2018-04-02T03:35:51.544Z,19.30
2018-04-02T03:36:54.044Z,19.30
2018-04-02T03:37:56.584Z,19.30
2018-04-02T03:38:59.128Z,19.30
2018-04-02T03:40:02.401Z,19.30
2018-04-02T03:41:05.695Z,19.30
2018-04-02T03:42:08.249Z,19.30
2018-04-02T03:43:11.521Z,19.30
2018-04-02T03:44:14.025Z,19.30
2018-04-02T03:45:16.519Z,19.30
2018-04-02T03:46:19.022Z,19.30
2018-04-02T03:47:22.320Z,19.30
2018-04-02T03:48:25.592Z,19.30
2018-04-02T03:49:28.860Z,19.30
2018-04-02T03:50:31.469Z,19.30
2018-04-02T03:51:33.969Z,19.30
2018-04-02T03:52:36.502Z,19.30
2018-04-02T03:53:39.034Z,19.20
2018-04-02T03:54:41.536Z,19.30
2018-04-02T03:55:44.028Z,19.30
2018-04-02T03:56:46.562Z,19.30
2018-04-02T03:57:49.047Z,19.30
2018-04-02T03:58:51.556Z,19.30
2018-04-02T03:59:54.140Z,19.30
2018-04-02T04:00:57.426Z,19.30
2018-04-02T04:02:00.679Z,19.30
2018-04-02T04:03:03.272Z,19.30
2018-04-02T04:04:05.847Z,19.30
2018-04-02T04:05:09.132Z,19.30
2018-04-02T04:06:11.723Z,19.30
2018-04-02T04:07:14.277Z,19.30
2018-04-02T04:08:16.784Z,19.20
2018-04-02T04:09:19.296Z,19.30
2018-04-02T04:10:21.853Z,19.30
2018-04-02T04:11:25.108Z,19.30
2018-04-02T04:12:27.603Z,19.20
2018-04-02T04:13:30.886Z,19.30
2018-04-02T04:14:34.159Z,19.20
2018-04-02T04:15:37.452Z,19.30
2018-04-02T04:16:40.727Z,19.20
2018-04-02T04:17:43.997Z,19.20
2018-04-02T04:18:46.512Z,19.30
2018-04-02T04:19:49.024Z,19.20
2018-04-02T04:20:51.574Z,19.20
2018-04-02T04:21:54.080Z,19.30
2018-04-02T04:22:57.336Z,19.30
2018-04-02T04:24:00.596Z,19.30
2018-04-02T04:25:03.092Z,19.30
2018-04-02T04:26:05.612Z,19.30
2018-04-02T04:27:08.112Z,19.20
2018-04-02T04:28:10.642Z,19.20
2018-04-02T04:29:13.204Z,19.20
2018-04-02T04:30:15.699Z,19.20
2018-04-02T04:31:18.208Z,19.20
2018-04-02T04:32:21.508Z,19.20
2018-04-02T04:33:24.018Z,19.20
2018-04-02T04:34:26.537Z,19.20
2018-04-02T04:35:29.088Z,19.20
2018-04-02T04:36:32.375Z,19.20
2018-04-02T04:37:35.689Z,19.20
2018-04-02T04:38:38.219Z,19.20
2018-04-02T04:39:41.479Z,19.20
2018-04-02T04:40:44.000Z,19.20
2018-04-02T04:41:46.656Z,19.20
2018-04-02T04:42:49.174Z,19.10
2018-04-02T04:43:51.698Z,19.10
2018-04-02T04:44:54.353Z,19.10
2018-04-02T04:45:56.907Z,19.10
2018-04-02T04:47:00.177Z,19.10
2018-04-02T04:48:03.556Z,19.10
2018-04-02T04:49:06.141Z,19.10
2018-04-02T04:50:09.411Z,19.10
2018-04-02T04:51:11.939Z,19.10
2018-04-02T04:52:14.435Z,19.10
2018-04-02T04:53:16.976Z,19.10
2018-04-02T04:54:19.489Z,19.10
2018-04-02T04:55:22.011Z,19.10
2018-04-02T04:56:24.517Z,19.10
2018-04-02T04:57:27.793Z,19.10
2018-04-02T04:58:31.067Z,19.10
2018-04-02T04:59:34.336Z,19.10
2018-04-02T05:00:36.852Z,19.10
2018-04-02T05:01:39.388Z,19.10
2018-04-02T05:02:42.656Z,19.10
2018-04-02T05:03:45.254Z,19.10
2018-04-02T05:04:47.790Z,19.10
2018-04-02T05:05:50.377Z,19.10
2018-04-02T05:06:53.635Z,19.10
2018-04-02T05:07:56.152Z,19.10
2018-04-02T05:08:58.640Z,19.10
2018-04-02T05:10:01.137Z,19.10
2018-04-02T05:11:03.625Z,19.20
2018-04-02T05:12:06.904Z,19.10
2018-04-02T05:13:09.432Z,19.10
2018-04-02T05:14:12.077Z,19.10
2018-04-02T05:15:14.607Z,19.10
2018-04-02T05:16:17.920Z,19.20
2018-04-02T05:17:20.423Z,19.20
2018-04-02T05:18:22.919Z,19.10
2018-04-02T05:19:26.195Z,19.10
2018-04-02T05:20:29.451Z,19.10
2018-04-02T05:21:31.972Z,19.10
2018-04-02T05:22:34.470Z,19.10
2018-04-02T05:23:36.970Z,19.20
2018-04-02T05:24:40.244Z,19.10
2018-04-02T05:25:42.738Z,19.10
2018-04-02T05:26:45.238Z,19.10
2018-04-02T05:27:47.745Z,19.10
2018-04-02T05:28:51.051Z,19.10
2018-04-02T05:29:53.573Z,19.10
2018-04-02T05:30:56.122Z,19.10
2018-04-02T05:31:58.590Z,19.10
2018-04-02T05:33:01.919Z,19.10
2018-04-02T05:34:05.177Z,19.10
2018-04-02T05:35:07.687Z,19.10
2018-04-02T05:36:10.176Z,19.10
2018-04-02T05:37:12.664Z,19.10
2018-04-02T05:38:15.276Z,19.10
2018-04-02T05:39:17.788Z,19.10
2018-04-02T05:40:20.292Z,19.10
2018-04-02T05:41:23.582Z,19.10
2018-04-02T05:42:33.852Z,19.10
2018-04-02T05:43:36.344Z,19.10
2018-04-02T05:44:38.858Z,19.10
2018-04-02T05:45:42.139Z,19.10
2018-04-02T05:46:45.428Z,19.10
2018-04-02T05:47:47.928Z,19.10
2018-04-02T05:48:50.451Z,19.10
2018-04-02T05:49:53.721Z,19.10
2018-04-02T05:50:56.342Z,19.10
2018-04-02T05:51:58.855Z,19.10
2018-04-02T05:53:01.462Z,19.10
2018-04-02T05:54:04.034Z,19.20
2018-04-02T05:55:06.552Z,19.10
2018-04-02T05:56:09.148Z,19.10
2018-04-02T05:57:12.412Z,19.10
2018-04-02T05:58:15.675Z,19.10
2018-04-02T05:59:18.176Z,19.10
2018-04-02T06:00:21.474Z,19.10
2018-04-02T06:01:24.022Z,19.10
2018-04-02T06:02:27.303Z,19.10
2018-04-02T06:03:30.578Z,19.10
2018-04-02T06:04:33.833Z,19.20
2018-04-02T06:05:36.329Z,19.10
2018-04-02T06:06:39.641Z,19.10
2018-04-02T06:07:42.173Z,19.10
2018-04-02T06:08:45.435Z,19.10
2018-04-02T06:09:47.944Z,19.10
2018-04-02T06:10:50.493Z,19.10
2018-04-02T06:11:53.755Z,19.10
2018-04-02T06:12:56.315Z,19.10
2018-04-02T06:13:58.812Z,19.10
2018-04-02T06:15:02.089Z,19.10
2018-04-02T06:16:05.388Z,19.10
2018-04-02T06:17:08.978Z,19.10
2018-04-02T06:18:11.484Z,19.10
2018-04-02T06:19:13.977Z,19.10
2018-04-02T06:20:16.606Z,19.10
2018-04-02T06:21:19.137Z,19.10
2018-04-02T06:22:22.431Z,19.10
2018-04-02T06:23:25.696Z,19.10
2018-04-02T06:24:28.960Z,19.10
2018-04-02T06:25:31.577Z,19.10
2018-04-02T06:26:34.138Z,19.10
2018-04-02T06:27:36.632Z,19.10
2018-04-02T06:28:39.264Z,19.10
2018-04-02T06:29:41.762Z,19.10
2018-04-02T06:30:44.268Z,19.10
2018-04-02T06:31:47.547Z,19.10
2018-04-02T06:32:50.132Z,19.10
2018-04-02T06:33:54.272Z,19.10
2018-04-02T06:34:56.760Z,19.10
2018-04-02T06:35:59.252Z,19.10
2018-04-02T06:37:02.588Z,19.10
2018-04-02T06:38:05.077Z,19.10
2018-04-02T06:39:07.808Z,19.10
2018-04-02T06:40:10.308Z,19.10
2018-04-02T06:41:12.830Z,19.10
2018-04-02T06:42:15.325Z,19.10
2018-04-02T06:43:17.822Z,19.10
2018-04-02T06:44:20.340Z,19.10
2018-04-02T06:45:22.832Z,19.10
2018-04-02T06:46:25.333Z,19.10
2018-04-02T06:47:28.654Z,19.10
2018-04-02T06:48:31.174Z,19.10
2018-04-02T06:49:33.745Z,19.10
2018-04-02T06:50:37.044Z,19.10
2018-04-02T06:51:40.315Z,19.10
2018-04-02T06:52:43.592Z,19.10
2018-04-02T06:53:46.926Z,19.10
2018-04-02T06:54:49.457Z,19.10
2018-04-02T06:55:52.735Z,19.10
2018-04-02T06:56:56.016Z,19.10
2018-04-02T06:57:59.298Z,19.10
2018-04-02T06:59:02.569Z,19.10
2018-04-02T07:00:05.117Z,19.10
2018-04-02T07:01:08.729Z,19.10
2018-04-02T07:02:11.273Z,19.10
2018-04-02T07:03:13.821Z,19.10
2018-04-02T07:04:16.330Z,19.10
2018-04-02T07:05:18.856Z,19.20
2018-04-02T07:06:21.372Z,19.20
2018-04-02T07:07:24.687Z,19.20
2018-04-02T07:08:27.194Z,19.20
2018-04-02T07:09:29.698Z,19.20
2018-04-02T07:10:32.969Z,19.30
2018-04-02T07:11:36.240Z,19.30
2018-04-02T07:12:39.557Z,19.30
2018-04-02T07:13:42.074Z,19.30
2018-04-02T07:14:44.578Z,19.30
2018-04-02T07:15:47.114Z,19.30
2018-04-02T07:16:49.626Z,19.30
2018-04-02T07:17:52.124Z,19.30
2018-04-02T07:18:54.628Z,19.40
2018-04-02T07:19:57.904Z,19.40
2018-04-02T07:21:00.417Z,19.40
2018-04-02T07:22:02.948Z,19.40
2018-04-02T07:23:06.228Z,19.40
2018-04-02T07:24:09.508Z,19.40
2018-04-02T07:25:12.789Z,19.40
2018-04-02T07:26:16.096Z,19.50
2018-04-02T07:27:18.612Z,19.50
2018-04-02T07:28:21.158Z,19.50
2018-04-02T07:29:23.726Z,19.50
2018-04-02T07:30:26.202Z,19.50
2018-04-02T07:31:28.792Z,19.50
2018-04-02T07:32:31.329Z,19.60
2018-04-02T07:33:33.827Z,19.60
2018-04-02T07:34:36.429Z,19.60
2018-04-02T07:35:38.934Z,19.60
2018-04-02T07:36:41.469Z,19.60
2018-04-02T07:37:43.987Z,19.60
2018-04-02T07:38:46.498Z,19.60
2018-04-02T07:39:49.028Z,19.60
2018-04-02T07:40:52.305Z,19.60
2018-04-02T07:41:54.842Z,19.60
2018-04-02T07:42:57.375Z,19.60
2018-04-02T07:43:59.894Z,19.60
2018-04-02T07:45:03.913Z,19.70
2018-04-02T07:46:07.173Z,19.70
2018-04-02T07:47:09.696Z,19.70
2018-04-02T07:48:12.224Z,19.70
2018-04-02T07:49:15.496Z,19.70
2018-04-02T07:50:18.059Z,19.70
2018-04-02T07:51:20.581Z,19.70
2018-04-02T07:52:23.126Z,19.70
2018-04-02T07:53:25.647Z,19.70
2018-04-02T07:54:28.152Z,19.70
2018-04-02T07:55:31.472Z,19.70
2018-04-02T07:56:33.996Z,19.70
2018-04-02T07:57:36.548Z,19.70
2018-04-02T07:58:39.069Z,19.70
2018-04-02T07:59:41.589Z,19.70
2018-04-02T08:00:44.976Z,19.70
2018-04-02T08:01:47.546Z,19.70
2018-04-02T08:02:50.866Z,19.70
2018-04-02T08:03:54.267Z,19.70
2018-04-02T08:04:56.786Z,19.70
2018-04-02T08:06:00.107Z,19.70
2018-04-02T08:07:02.608Z,19.70
2018-04-02T08:08:05.209Z,19.70
2018-04-02T08:09:07.705Z,19.70
2018-04-02T08:10:10.205Z,19.70
2018-04-02T08:11:12.736Z,19.70
2018-04-02T08:12:15.244Z,19.80
2018-04-02T08:13:17.746Z,19.80
2018-04-02T08:14:20.256Z,19.80
2018-04-02T08:15:22.764Z,19.80
2018-04-02T08:16:25.283Z,19.80
2018-04-02T08:17:27.809Z,19.80
2018-04-02T08:18:30.321Z,19.80
2018-04-02T08:19:32.828Z,19.80
2018-04-02T08:20:35.330Z,19.80
2018-04-02T08:21:37.952Z,19.80
2018-04-02T08:22:41.250Z,19.80
2018-04-02T08:23:43.772Z,19.80
2018-04-02T08:24:46.271Z,19.80
2018-04-02T08:25:48.802Z,19.80
2018-04-02T08:26:51.352Z,19.80
2018-04-02T08:27:53.872Z,19.80
2018-04-02T08:28:56.447Z,19.80
2018-04-02T08:29:59.018Z,19.80
2018-04-02T08:31:01.531Z,19.80
2018-04-02T08:32:04.032Z,19.80
2018-04-02T08:33:07.336Z,19.80
2018-04-02T08:34:09.887Z,19.80
2018-04-02T08:35:12.403Z,19.80
2018-04-02T08:36:14.937Z,19.80
2018-04-02T08:37:17.450Z,19.90
2018-04-02T08:38:20.077Z,19.90
2018-04-02T08:39:22.621Z,19.90
2018-04-02T08:40:25.119Z,19.90
2018-04-02T08:41:27.631Z,19.90
2018-04-02T08:42:31.236Z,19.90
2018-04-02T08:43:33.762Z,19.90
2018-04-02T08:44:36.274Z,19.90
2018-04-02T08:45:38.816Z,19.90
2018-04-02T08:46:42.113Z,19.90
2018-04-02T08:47:44.697Z,19.90
2018-04-02T08:48:47.204Z,19.90
2018-04-02T08:49:49.719Z,19.90
2018-04-02T08:50:53.285Z,19.90
2018-04-02T08:51:56.703Z,19.90
2018-04-02T08:52:59.311Z,20.00
2018-04-02T08:54:01.932Z,19.90
2018-04-02T08:55:04.450Z,20.00
2018-04-02T08:56:06.963Z,19.90
2018-04-02T08:57:10.236Z,20.00
2018-04-02T08:58:13.523Z,20.00
2018-04-02T08:59:16.064Z,20.00
2018-04-02T09:00:20.086Z,20.00
2018-04-02T09:01:22.592Z,20.00
2018-04-02T09:02:25.103Z,20.00
2018-04-02T09:03:28.383Z,20.10
2018-04-02T09:04:31.707Z,20.10
2018-04-02T09:05:34.208Z,20.00
2018-04-02T09:06:36.715Z,19.90
2018-04-02T09:07:40.018Z,19.90
2018-04-02T09:08:42.532Z,19.90
2018-04-02T09:09:45.043Z,20.00
2018-04-02T09:10:47.557Z,20.00
2018-04-02T09:11:50.055Z,20.00
2018-04-02T09:12:53.324Z,20.00
2018-04-02T09:13:55.905Z,20.00
2018-04-02T09:14:58.467Z,20.10
2018-04-02T09:16:01.772Z,20.10
2018-04-02T09:17:04.297Z,20.10
2018-04-02T09:18:08.307Z,20.10
2018-04-02T09:19:10.870Z,20.10
2018-04-02T09:20:13.397Z,20.10
2018-04-02T09:21:15.908Z,20.10
2018-04-02T09:22:18.412Z,20.20
2018-04-02T09:23:20.935Z,20.10
2018-04-02T09:24:23.448Z,20.10
2018-04-02T09:25:25.950Z,20.10
2018-04-02T09:26:28.538Z,20.10
2018-04-02T09:27:31.876Z,20.10
2018-04-02T09:28:34.397Z,20.10
2018-04-02T09:29:37.674Z,20.10
2018-04-02T09:30:41.038Z,20.20
2018-04-02T09:31:43.575Z,20.10
2018-04-02T09:32:46.116Z,20.20
2018-04-02T09:33:48.635Z,20.20
2018-04-02T09:34:52.721Z,20.20
2018-04-02T09:35:55.304Z,20.20
2018-04-02T09:36:58.198Z,20.20
2018-04-02T09:38:01.117Z,20.20
2018-04-02T09:39:03.632Z,20.20
2018-04-02T09:40:06.154Z,20.20
2018-04-02T09:41:08.717Z,20.10
2018-04-02T09:42:11.239Z,20.20
2018-04-02T09:43:14.504Z,20.10
2018-04-02T09:44:17.056Z,20.10
2018-04-02T09:45:19.587Z,20.10
2018-04-02T09:46:22.096Z,20.10
2018-04-02T09:47:24.617Z,20.10
2018-04-02T09:48:27.268Z,20.10
2018-04-02T09:49:29.781Z,20.10
2018-04-02T09:50:32.373Z,20.10
2018-04-02T09:51:34.901Z,20.10
2018-04-02T09:52:37.443Z,20.10
2018-04-02T09:53:39.952Z,20.10
2018-04-02T09:54:42.473Z,20.10
2018-04-02T09:55:44.989Z,20.00
2018-04-02T09:56:47.500Z,20.00
2018-04-02T09:57:50.017Z,20.00
2018-04-02T09:58:52.538Z,20.00
2018-04-02T09:59:55.040Z,20.00
2018-04-02T10:01:00.520Z,20.00
2018-04-02T10:02:09.636Z,20.00
2018-04-02T10:03:12.949Z,20.00
2018-04-02T10:04:15.449Z,20.00
2018-04-02T10:05:17.968Z,20.00
2018-04-02T10:06:20.528Z,20.00
2018-04-02T10:07:23.040Z,20.00
2018-04-02T10:08:25.653Z,20.00
2018-04-02T10:09:28.166Z,20.00
2018-04-02T10:10:30.687Z,20.00
2018-04-02T10:11:33.204Z,20.00
2018-04-02T10:12:35.724Z,20.00
2018-04-02T10:13:38.287Z,20.00
2018-04-02T10:14:41.572Z,20.00
2018-04-02T10:15:44.881Z,20.00
2018-04-02T10:16:47.433Z,20.10
2018-04-02T10:17:49.977Z,20.10
2018-04-02T10:18:53.300Z,20.10
2018-04-02T10:19:55.854Z,20.10
2018-04-02T10:20:58.424Z,20.10
2018-04-02T10:22:00.960Z,20.10
2018-04-02T10:23:03.501Z,20.10
2018-04-02T10:24:06.090Z,20.10
2018-04-02T10:25:09.400Z,20.10
2018-04-02T10:26:12.030Z,20.10
2018-04-02T10:27:15.317Z,20.00
2018-04-02T10:28:17.874Z,20.00
2018-04-02T10:29:20.502Z,20.00
2018-04-02T10:30:23.041Z,20.00
2018-04-02T10:31:25.569Z,20.00
2018-04-02T10:32:28.075Z,20.00
2018-04-02T10:33:30.576Z,20.10
2018-04-02T10:34:33.125Z,20.10
2018-04-02T10:35:35.673Z,20.10
2018-04-02T10:36:38.215Z,20.10
2018-04-02T10:37:41.569Z,20.10
2018-04-02T10:38:44.101Z,20.10
2018-04-02T10:39:46.617Z,20.10
2018-04-02T10:40:49.128Z,20.10
2018-04-02T10:41:51.653Z,20.10
2018-04-02T10:42:54.301Z,20.10
2018-04-02T10:43:56.810Z,20.10
2018-04-02T10:45:00.106Z,20.20
2018-04-02T10:46:02.769Z,20.10
2018-04-02T10:47:05.288Z,20.20
2018-04-02T10:48:07.804Z,20.20
2018-04-02T10:49:11.884Z,20.20
2018-04-02T10:50:15.166Z,20.20
2018-04-02T10:51:17.684Z,20.20
2018-04-02T10:52:20.207Z,20.20
2018-04-02T10:53:23.488Z,20.20
2018-04-02T10:54:26.760Z,20.20
2018-04-02T10:55:29.360Z,20.20
2018-04-02T10:56:31.872Z,20.30
2018-04-02T10:57:34.486Z,20.30
2018-04-02T10:58:36.999Z,20.30
2018-04-02T10:59:39.526Z,20.30
2018-04-02T11:00:42.048Z,20.30
2018-04-02T11:01:44.595Z,20.30
2018-04-02T11:02:47.228Z,20.30
2018-04-02T11:03:49.748Z,20.30
2018-04-02T11:04:52.266Z,20.40
2018-04-02T11:05:54.760Z,20.40
2018-04-02T11:06:57.260Z,20.40
2018-04-02T11:08:00.550Z,20.40
2018-04-02T11:09:03.086Z,20.40
2018-04-02T11:10:05.609Z,20.40
2018-04-02T11:11:08.119Z,20.40
2018-04-02T11:12:10.634Z,20.40
2018-04-02T11:13:13.159Z,20.40
2018-04-02T11:14:15.680Z,20.40
2018-04-02T11:15:18.204Z,20.40
2018-04-02T11:16:21.513Z,20.40
2018-04-02T11:17:24.068Z,20.40
2018-04-02T11:18:27.396Z,20.30
2018-04-02T11:19:29.912Z,20.40
2018-04-02T11:20:33.183Z,20.40
2018-04-02T11:21:36.505Z,20.30
2018-04-02T11:22:39.047Z,20.30
2018-04-02T11:23:42.356Z,20.30
2018-04-02T11:24:44.885Z,20.30
2018-04-02T11:25:48.169Z,20.40
2018-04-02T11:26:50.684Z,20.30
2018-04-02T11:27:53.221Z,20.30
2018-04-02T11:28:55.805Z,20.40
2018-04-02T11:29:59.046Z,20.40
2018-04-02T11:31:02.324Z,20.40
2018-04-02T11:32:05.600Z,20.40
2018-04-02T11:33:08.918Z,20.40
2018-04-02T11:34:11.607Z,20.40
2018-04-02T11:35:14.175Z,20.40
2018-04-02T11:36:16.682Z,20.40
2018-04-02T11:37:19.221Z,20.40
2018-04-02T11:38:21.867Z,20.40
2018-04-02T11:39:24.416Z,20.40
2018-04-02T11:40:27.693Z,20.30
2018-04-02T11:41:31.002Z,20.30
2018-04-02T11:42:33.524Z,20.30
2018-04-02T11:43:36.037Z,20.30
2018-04-02T11:44:38.563Z,20.30
2018-04-02T11:45:41.084Z,20.30
2018-04-02T11:46:43.585Z,20.30
2018-04-02T11:47:46.206Z,20.30
2018-04-02T11:48:48.724Z,20.30
2018-04-02T11:49:51.280Z,20.30
2018-04-02T11:50:53.801Z,20.30
2018-04-02T11:51:56.332Z,20.30
2018-04-02T11:52:59.633Z,20.30
2018-04-02T11:54:02.138Z,20.30
2018-04-02T11:55:04.676Z,20.30
2018-04-02T11:56:07.205Z,20.30
2018-04-02T11:57:09.734Z,20.30
2018-04-02T11:58:12.249Z,20.30
2018-04-02T11:59:15.579Z,20.30
2018-04-02T12:00:18.099Z,20.30
2018-04-02T12:01:21.367Z,20.30
2018-04-02T12:02:23.875Z,20.30
2018-04-02T12:03:26.441Z,20.30
2018-04-02T12:04:28.940Z,20.30
2018-04-02T12:05:31.453Z,20.30
2018-04-02T12:06:33.948Z,20.30
2018-04-02T12:07:36.463Z,20.30
2018-04-02T12:08:39.715Z,20.30
2018-04-02T12:09:42.234Z,20.30
2018-04-02T12:10:44.795Z,20.40
2018-04-02T12:11:47.313Z,20.40
2018-04-02T12:12:49.827Z,20.40
2018-04-02T12:13:52.395Z,20.40
2018-04-02T12:14:54.933Z,20.40
2018-04-02T12:15:57.454Z,20.40
2018-04-02T12:16:59.968Z,20.40
2018-04-02T12:18:02.487Z,20.40
2018-04-02T12:19:05.246Z,20.40
2018-04-02T12:20:07.771Z,20.40
2018-04-02T12:21:11.074Z,20.40
2018-04-02T12:22:13.637Z,20.40
2018-04-02T12:23:16.901Z,20.40
2018-04-02T12:24:19.487Z,20.40
2018-04-02T12:25:22.952Z,20.40
2018-04-02T12:26:25.492Z,20.40
2018-04-02T12:27:28.055Z,20.50
2018-04-02T12:28:30.592Z,20.40
2018-04-02T12:29:33.297Z,20.40
2018-04-02T12:30:35.811Z,20.40
2018-04-02T12:31:39.575Z,20.40
2018-04-02T12:32:42.129Z,20.40
2018-04-02T12:33:45.173Z,20.40
2018-04-02T12:34:47.757Z,20.40
2018-04-02T12:35:50.397Z,20.40
2018-04-02T12:36:52.993Z,20.40
2018-04-02T12:37:55.985Z,20.40
2018-04-02T12:38:58.634Z,20.40
2018-04-02T12:40:01.144Z,20.40
2018-04-02T12:41:03.649Z,20.40
2018-04-02T12:42:06.324Z,20.30
2018-04-02T12:43:08.973Z,20.40
2018-04-02T12:44:12.295Z,20.40
2018-04-02T12:45:14.812Z,20.40
2018-04-02T12:46:21.095Z,20.40
2018-04-02T12:47:23.837Z,20.40
2018-04-02T12:48:27.359Z,20.40
2018-04-02T12:49:30.622Z,20.40
2018-04-02T12:50:33.191Z,20.40
2018-04-02T12:51:36.995Z,20.40
2018-04-02T12:52:39.505Z,20.40
2018-04-02T12:53:42.374Z,20.40
2018-04-02T12:54:44.885Z,20.40
2018-04-02T12:55:47.399Z,20.40
2018-04-02T12:56:50.082Z,20.40
2018-04-02T12:57:52.607Z,20.40
2018-04-02T12:58:55.123Z,20.40
2018-04-02T12:59:57.782Z,20.40
2018-04-02T13:01:00.345Z,20.40
2018-04-02T13:02:03.621Z,20.40
2018-04-02T13:03:06.916Z,20.40
2018-04-02T13:04:09.520Z,20.40
2018-04-02T13:05:12.049Z,20.50
2018-04-02T13:06:14.653Z,20.50
2018-04-02T13:07:17.193Z,20.50
2018-04-02T13:08:20.472Z,20.60
2018-04-02T13:09:23.079Z,20.60
2018-04-02T13:10:25.580Z,20.60
2018-04-02T13:11:28.088Z,20.60
2018-04-02T13:12:31.393Z,20.80
2018-04-02T13:13:33.921Z,20.80
2018-04-02T13:14:36.503Z,20.80
2018-04-02T13:15:39.154Z,20.70
2018-04-02T13:16:41.770Z,20.70
2018-04-02T13:17:44.536Z,20.70
2018-04-02T13:18:47.099Z,20.70
2018-04-02T13:19:49.738Z,20.70
2018-04-02T13:20:53.035Z,20.70
2018-04-02T13:21:56.352Z,20.60
2018-04-02T13:22:59.448Z,20.60
2018-04-02T13:24:02.325Z,20.60
2018-04-02T13:25:04.866Z,20.60
2018-04-02T13:26:09.032Z,20.60
2018-04-02T13:27:12.349Z,20.60
2018-04-02T13:28:14.941Z,20.60