createdAt,value
2018-06-17T00:01:03.536Z,1.07
2018-06-17T00:03:32.966Z,1.17
2018-06-17T00:06:01.550Z,1.43
2018-06-17T00:08:30.400Z,0.90
2018-06-17T00:10:59.021Z,1.30
2018-06-17T00:13:27.603Z,1.20
2018-06-17T00:15:56.176Z,1.10
2018-06-17T00:18:24.813Z,0.80
2018-06-17T00:20:53.392Z,0.87
2018-06-17T00:23:21.970Z,0.67
2018-06-17T00:25:50.652Z,1.00
2018-06-17T00:28:19.317Z,1.13
2018-06-17T00:30:47.899Z,1.60
2018-06-17T00:33:16.471Z,1.60
2018-06-17T00:35:45.071Z,1.00
2018-06-17T00:38:13.607Z,1.40
2018-06-17T00:40:42.158Z,0.90
2018-06-17T00:43:11.053Z,1.23
2018-06-17T00:45:39.662Z,1.50
2018-06-17T00:48:08.255Z,0.90
2018-06-17T00:50:36.837Z,0.87
2018-06-17T00:53:05.430Z,1.23
2018-06-17T00:55:34.022Z,1.00
2018-06-17T00:58:02.632Z,1.40
2018-06-17T01:00:31.232Z,0.83
2018-06-17T01:02:59.811Z,1.20
2018-06-17T01:05:28.412Z,1.23
2018-06-17T01:07:56.977Z,1.20
2018-06-17T01:10:25.600Z,1.03
2018-06-17T01:12:54.170Z,0.90
2018-06-17T01:15:22.717Z,1.30
2018-06-17T01:17:51.328Z,1.40
2018-06-17T01:20:19.913Z,1.27
2018-06-17T01:22:48.514Z,1.00
2018-06-17T01:25:17.064Z,0.93
2018-06-17T01:27:45.967Z,1.23
2018-06-17T01:30:14.570Z,1.30
2018-06-17T01:32:43.109Z,1.30
2018-06-17T01:35:11.714Z,1.47
2018-06-17T01:37:40.279Z,1.33
2018-06-17T01:40:08.825Z,1.27
2018-06-17T01:42:37.436Z,0.90
2018-06-17T01:45:06.096Z,1.10
2018-06-17T01:47:34.688Z,0.63
2018-06-17T01:50:03.391Z,1.10
2018-06-17T01:52:32.015Z,1.10
2018-06-17T01:55:00.688Z,1.30
2018-06-17T01:57:29.306Z,1.37
2018-06-17T01:59:57.887Z,1.07
2018-06-17T02:02:26.476Z,1.37
2018-06-17T02:05:00.236Z,1.03
2018-06-17T02:07:33.969Z,0.90
2018-06-17T02:10:07.875Z,1.50
2018-06-17T02:12:36.543Z,1.00
2018-06-17T02:15:05.398Z,1.00
2018-06-17T02:17:34.012Z,1.00
2018-06-17T02:20:02.588Z,0.70
2018-06-17T02:22:31.177Z,2.77
2018-06-17T02:24:59.831Z,1.20
2018-06-17T02:27:28.418Z,0.80
2018-06-17T02:29:57.035Z,0.87
2018-06-17T02:32:25.642Z,1.10
2018-06-17T02:34:54.263Z,0.97
2018-06-17T02:37:22.881Z,0.93
2018-06-17T02:39:51.494Z,0.83
2018-06-17T02:42:20.044Z,0.80
2018-06-17T02:44:52.738Z,1.20
2018-06-17T02:47:26.439Z,1.60
2018-06-17T02:49:55.050Z,0.77
2018-06-17T02:52:28.792Z,1.00
2018-06-17T02:54:57.404Z,1.30
2018-06-17T02:57:26.001Z,1.00
2018-06-17T02:59:54.598Z,1.33
2018-06-17T03:02:23.223Z,1.00
2018-06-17T03:04:51.782Z,0.90
2018-06-17T03:07:20.378Z,0.83
2018-06-17T03:09:48.931Z,0.90
2018-06-17T03:12:17.510Z,0.77
2018-06-17T03:14:46.096Z,1.30
2018-06-17T03:17:14.789Z,0.80
2018-06-17T03:19:43.362Z,1.33
2018-06-17T03:22:11.953Z,1.23
2018-06-17T03:24:45.810Z,1.03
2018-06-17T03:27:19.682Z,0.67
2018-06-17T03:30:57.163Z,1.23
2018-06-17T03:33:31.032Z,0.60
2018-06-17T03:36:11.465Z,1.00
2018-06-17T03:38:41.639Z,0.87
2018-06-17T03:41:11.023Z,1.20
2018-06-17T03:43:39.804Z,1.07
2018-06-17T03:46:08.658Z,1.30
2018-06-17T03:48:37.294Z,1.10
2018-06-17T03:51:05.921Z,1.33
2018-06-17T03:53:34.523Z,1.10
2018-06-17T03:56:03.109Z,0.90
2018-06-17T03:58:31.729Z,1.30
2018-06-17T04:01:00.338Z,0.87
2018-06-17T04:03:28.980Z,1.13
2018-06-17T04:05:57.552Z,0.80
2018-06-17T04:08:26.172Z,1.00
2018-06-17T04:10:54.813Z,2.87
2018-06-17T04:13:23.363Z,2.37
2018-06-17T04:15:52.027Z,2.93
2018-06-17T04:18:20.639Z,3.13
2018-06-17T04:20:49.305Z,1.60
2018-06-17T04:23:17.974Z,1.77
2018-06-17T04:25:46.562Z,1.57
2018-06-17T04:28:15.162Z,1.50
2018-06-17T04:30:43.825Z,1.60
2018-06-17T04:33:12.398Z,1.77
2018-06-17T04:35:40.999Z,2.20
2018-06-17T04:38:09.569Z,1.57
2018-06-17T04:40:38.180Z,2.10
2018-06-17T04:43:06.796Z,1.37
2018-06-17T04:45:35.430Z,1.83
2018-06-17T04:48:04.040Z,1.90
2018-06-17T04:50:32.630Z,2.07
2018-06-17T04:53:01.251Z,2.10
2018-06-17T04:55:29.898Z,2.17
2018-06-17T04:57:58.499Z,1.53
2018-06-17T05:00:27.139Z,1.97
2018-06-17T05:02:55.686Z,2.53
2018-06-17T05:05:24.314Z,1.83
2018-06-17T05:07:52.970Z,2.07
2018-06-17T05:10:21.553Z,2.10
2018-06-17T05:12:50.171Z,10.90
2018-06-17T05:15:18.715Z,15.77
2018-06-17T05:17:47.318Z,14.87
2018-06-17T05:20:15.930Z,16.30
2018-06-17T05:22:44.513Z,16.90
2018-06-17T05:25:13.116Z,16.37
2018-06-17T05:27:41.702Z,16.23
2018-06-17T05:30:10.310Z,16.77
2018-06-17T05:32:38.868Z,17.43
2018-06-17T05:35:07.484Z,18.13
2018-06-17T05:37:37.095Z,18.43
2018-06-17T05:40:05.689Z,17.43
2018-06-17T05:42:34.277Z,16.43
2018-06-17T05:45:03.019Z,15.47
2018-06-17T05:47:31.664Z,15.70
2018-06-17T05:50:00.241Z,14.77
2018-06-17T05:52:29.165Z,15.97
2018-06-17T05:54:57.751Z,16.90
2018-06-17T05:57:26.319Z,14.30
2018-06-17T05:59:54.927Z,15.23
2018-06-17T06:02:23.474Z,15.90
2018-06-17T06:04:52.079Z,14.70
2018-06-17T06:07:20.677Z,15.10
2018-06-17T06:09:49.274Z,16.57
2018-06-17T06:12:17.827Z,16.33
2018-06-17T06:14:46.424Z,16.00
2018-06-17T06:17:15.010Z,16.00
2018-06-17T06:19:43.601Z,15.20
2018-06-17T06:22:12.211Z,15.87
2018-06-17T06:24:40.817Z,15.47
2018-06-17T06:27:09.463Z,14.77
2018-06-17T06:29:38.038Z,14.43
2018-06-17T06:32:06.651Z,15.40
2018-06-17T06:34:35.261Z,15.43
2018-06-17T06:37:03.915Z,16.40
2018-06-17T06:39:32.568Z,16.45
2018-06-17T06:42:01.126Z,15.08
2018-06-17T06:44:29.730Z,15.60
2018-06-17T06:46:58.338Z,16.65
2018-06-17T06:49:26.914Z,14.50
2018-06-17T06:51:55.551Z,15.93
2018-06-17T06:54:24.138Z,14.80
2018-06-17T06:56:52.686Z,14.78
2018-06-17T06:59:21.285Z,15.03
2018-06-17T07:02:01.037Z,14.83
2018-06-17T07:04:40.673Z,14.25
2018-06-17T07:07:20.369Z,14.28
2018-06-17T07:09:59.980Z,13.83
2018-06-17T07:12:28.517Z,15.50
2018-06-17T07:14:57.207Z,15.65
2018-06-17T07:17:36.898Z,17.95
2018-06-17T07:20:05.318Z,17.15
2018-06-17T07:22:33.908Z,17.70
2018-06-17T07:25:02.486Z,15.30
2018-06-17T07:27:42.027Z,15.55
2018-06-17T07:30:10.626Z,14.10
2018-06-17T07:32:39.222Z,14.78
2018-06-17T07:35:07.833Z,15.05
2018-06-17T07:37:36.734Z,14.05
2018-06-17T07:41:08.639Z,13.05
2018-06-17T07:43:37.206Z,13.20
2018-06-17T07:46:05.855Z,14.45
2018-06-17T07:49:50.971Z,13.90
2018-06-17T07:52:31.855Z,13.90
2018-06-17T07:55:00.422Z,13.55
2018-06-17T07:57:43.601Z,13.70
2018-06-17T08:00:12.341Z,14.00
2018-06-17T08:02:40.938Z,13.13
2018-06-17T08:05:09.520Z,14.07
2018-06-17T08:07:38.429Z,13.15
2018-06-17T08:10:07.061Z,12.05
2018-06-17T08:12:35.714Z,12.90
2018-06-17T08:15:04.366Z,11.55
2018-06-17T08:17:32.947Z,11.83
2018-06-17T08:20:01.525Z,11.10
2018-06-17T08:22:30.945Z,10.45
2018-06-17T08:24:59.999Z,9.83
2018-06-17T08:27:28.589Z,11.48
2018-06-17T08:29:57.509Z,10.85
2018-06-17T08:32:26.094Z,9.93
2018-06-17T08:34:54.750Z,9.55
2018-06-17T08:37:23.422Z,10.05
2018-06-17T08:39:52.024Z,9.50
2018-06-17T08:42:20.883Z,10.03
2018-06-17T08:44:49.821Z,8.90
2018-06-17T08:47:18.439Z,10.63
2018-06-17T08:49:47.354Z,8.88
2018-06-17T08:52:15.964Z,9.10
2018-06-17T08:54:44.560Z,6.10
2018-06-17T08:57:13.146Z,6.75
2018-06-17T08:59:41.819Z,8.63
2018-06-17T09:02:10.413Z,5.53
2018-06-17T09:04:39.115Z,5.75
2018-06-17T09:07:07.734Z,5.47
2018-06-17T09:09:36.624Z,5.60
2018-06-17T09:12:05.287Z,5.28
2018-06-17T09:14:33.858Z,5.28
2018-06-17T09:17:02.466Z,5.33
2018-06-17T09:19:31.370Z,5.75
2018-06-17T09:22:00.080Z,5.55
2018-06-17T09:24:28.696Z,5.95
2018-06-17T09:26:57.359Z,5.22
2018-06-17T09:29:25.927Z,7.40
2018-06-17T09:31:54.531Z,5.83
2018-06-17T09:34:23.497Z,5.58
2018-06-17T09:36:52.562Z,5.30
2018-06-17T09:39:21.181Z,5.03
2018-06-17T09:41:49.877Z,4.95
2018-06-17T09:44:18.572Z,5.37
2018-06-17T09:46:47.143Z,5.37
2018-06-17T09:49:15.832Z,5.58
2018-06-17T09:51:44.462Z,5.17
2018-06-17T09:54:13.119Z,5.30
2018-06-17T09:56:42.035Z,5.80
2018-06-17T09:59:10.894Z,5.03
2018-06-17T10:01:42.615Z,5.40
2018-06-17T10:04:11.168Z,6.08
2018-06-17T10:06:39.775Z,6.25
2018-06-17T10:09:09.944Z,6.28
2018-06-17T10:11:38.543Z,5.70
2018-06-17T10:14:07.157Z,5.58
2018-06-17T10:16:36.132Z,5.22
2018-06-17T10:19:04.750Z,6.22
2018-06-17T10:21:33.373Z,5.70
2018-06-17T10:24:01.984Z,5.37
2018-06-17T10:26:30.647Z,6.20
2018-06-17T10:28:59.214Z,6.28
2018-06-17T10:31:28.231Z,6.60
2018-06-17T10:33:56.871Z,6.47
2018-06-17T10:36:26.014Z,6.20
2018-06-17T10:38:54.652Z,6.40
2018-06-17T10:41:23.327Z,5.22
2018-06-17T10:43:52.020Z,5.97
2018-06-17T10:46:20.568Z,5.92
2018-06-17T10:48:49.202Z,5.28
2018-06-17T10:51:17.865Z,6.70
2018-06-17T10:53:46.871Z,7.72
2018-06-17T10:56:15.910Z,5.37
2018-06-17T10:58:44.744Z,4.83
2018-06-17T11:01:13.372Z,5.53
2018-06-17T11:03:42.227Z,8.65
2018-06-17T11:06:11.552Z,4.67
2018-06-17T11:08:42.481Z,4.97
2018-06-17T11:11:11.429Z,5.30
2018-06-17T11:13:40.245Z,5.97
2018-06-17T11:16:09.929Z,6.62
2018-06-17T11:18:38.791Z,5.17
2018-06-17T11:21:07.698Z,5.05
2018-06-17T11:23:36.862Z,5.10
2018-06-17T11:26:07.144Z,5.60
2018-06-17T11:28:36.022Z,4.87
2018-06-17T11:31:04.639Z,5.20
2018-06-17T11:33:33.318Z,11.88
2018-06-17T11:36:01.898Z,5.10
2018-06-17T11:38:31.598Z,5.20
2018-06-17T11:41:00.559Z,5.55
2018-06-17T11:43:29.296Z,6.08
2018-06-17T11:45:58.589Z,7.20
2018-06-17T11:48:27.716Z,4.90
2018-06-17T11:50:56.953Z,4.10
2018-06-17T11:53:27.268Z,4.33
2018-06-17T11:55:55.938Z,4.83
2018-06-17T11:58:24.571Z,5.17
2018-06-17T12:00:53.402Z,5.08
2018-06-17T12:03:22.393Z,8.63
2018-06-17T12:05:51.270Z,4.78
2018-06-17T12:08:20.294Z,5.28
2018-06-17T12:10:49.027Z,6.50
2018-06-17T12:13:17.709Z,6.33
2018-06-17T12:15:46.363Z,5.92
2018-06-17T12:18:15.559Z,5.42
2018-06-17T12:20:44.481Z,5.75
2018-06-17T12:23:13.103Z,5.67
2018-06-17T12:25:42.666Z,6.58
2018-06-17T12:28:11.282Z,5.60
2018-06-17T12:30:40.076Z,5.85
2018-06-17T12:33:08.784Z,7.83
2018-06-17T12:35:37.540Z,5.23
2018-06-17T12:38:06.439Z,4.80
2018-06-17T12:40:35.301Z,5.10
2018-06-17T12:43:04.395Z,5.10
2018-06-17T12:45:33.068Z,6.23
2018-06-17T12:48:01.708Z,5.57
2018-06-17T12:50:30.846Z,6.70
2018-06-17T12:52:59.470Z,10.50
2018-06-17T12:55:28.614Z,5.83
2018-06-17T12:57:57.608Z,5.73
2018-06-17T13:00:26.568Z,5.50
2018-06-17T13:02:56.957Z,5.37
2018-06-17T13:05:25.902Z,5.77
2018-06-17T13:07:54.667Z,9.80
2018-06-17T13:10:24.729Z,7.83
2018-06-17T13:12:53.921Z,8.97
2018-06-17T13:15:22.584Z,8.50
2018-06-17T13:17:51.801Z,9.10
2018-06-17T13:20:21.545Z,6.07
2018-06-17T13:22:50.153Z,4.93
2018-06-17T13:25:19.013Z,6.50
2018-06-17T13:27:47.760Z,10.03
2018-06-17T13:30:18.929Z,9.03
2018-06-17T13:32:47.672Z,8.07
2018-06-17T13:35:16.745Z,10.67
2018-06-17T13:37:45.444Z,5.47
2018-06-17T13:40:14.066Z,5.23
2018-06-17T13:42:42.786Z,5.53
2018-06-17T13:45:11.592Z,8.10
2018-06-17T13:47:40.700Z,8.50
2018-06-17T13:50:09.383Z,6.10
2018-06-17T13:52:38.220Z,6.40
2018-06-17T13:55:06.918Z,4.97
2018-06-17T13:57:35.787Z,4.80
2018-06-17T14:00:06.511Z,6.10
2018-06-17T14:02:35.232Z,6.90
2018-06-17T14:05:04.058Z,6.00
2018-06-17T14:07:32.696Z,5.60
2018-06-17T14:10:01.306Z,5.63
2018-06-17T14:12:30.067Z,7.77
2018-06-17T14:14:58.887Z,6.20
2018-06-17T14:17:27.754Z,5.37
2018-06-17T14:19:56.850Z,4.80
2018-06-17T14:22:26.150Z,8.70
2018-06-17T14:24:55.327Z,5.03
2018-06-17T14:27:24.103Z,4.73
2018-06-17T14:29:52.867Z,4.37
2018-06-17T14:32:22.141Z,9.97
2018-06-17T14:34:51.236Z,6.97
2018-06-17T14:37:20.307Z,7.00
2018-06-17T14:39:49.447Z,6.30
2018-06-17T14:42:23.378Z,9.17
2018-06-17T14:45:55.815Z,34.80
2018-06-17T14:48:30.139Z,5.10
2018-06-17T14:51:04.288Z,4.90
2018-06-17T14:53:33.512Z,4.53
2018-06-17T14:56:02.189Z,5.40
2018-06-17T14:58:31.043Z,3.87
2018-06-17T15:01:00.073Z,3.40
2018-06-17T15:03:28.854Z,4.00
2018-06-17T15:05:57.494Z,4.10
2018-06-17T15:08:26.232Z,17.93
2018-06-17T15:10:55.295Z,4.90
2018-06-17T15:13:24.516Z,4.27
2018-06-17T15:15:53.268Z,7.07
2018-06-17T15:18:22.066Z,4.57
2018-06-17T15:20:50.882Z,4.33
2018-06-17T15:23:19.601Z,4.87
2018-06-17T15:25:48.384Z,4.50
2018-06-17T15:28:17.142Z,5.33
2018-06-17T15:30:46.019Z,5.20
2018-06-17T15:33:20.205Z,3.97
2018-06-17T15:35:54.117Z,4.47
2018-06-17T15:38:28.140Z,5.17
2018-06-17T15:41:02.083Z,6.17
2018-06-17T15:43:31.163Z,4.00
2018-06-17T15:46:00.053Z,4.30
2018-06-17T15:48:28.843Z,5.30
2018-06-17T15:50:57.692Z,4.97
2018-06-17T15:53:26.623Z,5.17
2018-06-17T15:55:55.560Z,4.43
2018-06-17T15:58:24.462Z,4.70
2018-06-17T16:00:53.618Z,4.70
2018-06-17T16:03:22.512Z,7.30
2018-06-17T16:05:51.889Z,6.50
2018-06-17T16:08:20.688Z,9.43
2018-06-17T16:10:49.544Z,6.47
2018-06-17T16:13:23.769Z,7.60
2018-06-17T16:15:57.634Z,6.23
2018-06-17T16:18:31.342Z,5.77
2018-06-17T16:21:00.782Z,6.17
2018-06-17T16:23:30.801Z,6.07
2018-06-17T16:25:59.919Z,6.60
2018-06-17T16:28:28.689Z,6.93
2018-06-17T16:31:00.297Z,8.00
2018-06-17T16:33:29.733Z,6.07
2018-06-17T16:35:58.757Z,7.03
2018-06-17T16:38:27.515Z,6.13
2018-06-17T16:40:56.786Z,7.07
2018-06-17T16:43:27.033Z,8.70
2018-06-17T16:45:55.867Z,9.07
2018-06-17T16:48:24.922Z,9.83
2018-06-17T16:51:01.144Z,9.57
2018-06-17T16:53:35.394Z,8.90
2018-06-17T16:56:10.049Z,7.20
2018-06-17T16:58:43.700Z,8.60
2018-06-17T17:01:12.887Z,9.20
2018-06-17T17:03:41.804Z,8.97
2018-06-17T17:06:10.523Z,8.90
2018-06-17T17:08:39.214Z,10.87
2018-06-17T17:11:08.144Z,9.93
2018-06-17T17:13:37.138Z,12.30
2018-06-17T17:16:05.934Z,9.40
2018-06-17T17:18:34.672Z,9.70
2018-06-17T17:21:03.435Z,9.80
2018-06-17T17:23:32.184Z,9.90
2018-06-17T17:26:00.910Z,10.07
2018-06-17T17:28:29.594Z,8.90
2018-06-17T17:30:58.594Z,8.37
2018-06-17T17:33:32.370Z,8.50
2018-06-17T17:36:06.484Z,7.83
2018-06-17T17:38:40.528Z,7.67
2018-06-17T17:41:09.399Z,7.77
2018-06-17T17:43:38.089Z,7.87
2018-06-17T17:46:12.091Z,7.53
2018-06-17T17:48:40.750Z,8.63
2018-06-17T17:51:09.718Z,10.10
2018-06-17T17:53:38.439Z,25.10
2018-06-17T17:56:07.186Z,12.33
2018-06-17T17:58:35.814Z,12.80
2018-06-17T18:01:04.555Z,12.53
2018-06-17T18:03:33.598Z,13.20
2018-06-17T18:06:02.277Z,12.83
2018-06-17T18:08:31.282Z,11.00
2018-06-17T18:10:59.890Z,10.57
2018-06-17T18:13:28.491Z,10.20
2018-06-17T18:15:57.164Z,9.47
2018-06-17T18:18:25.802Z,10.03
2018-06-17T18:20:54.555Z,10.30
2018-06-17T18:23:23.211Z,9.30
2018-06-17T18:25:57.111Z,9.20
2018-06-17T18:28:30.968Z,9.67
2018-06-17T18:31:03.169Z,10.70
2018-06-17T18:33:36.956Z,10.13
2018-06-17T18:36:08.636Z,9.07
2018-06-17T18:38:38.351Z,8.60
2018-06-17T18:41:07.291Z,8.37
2018-06-17T18:43:36.027Z,7.77
2018-06-17T18:46:04.653Z,8.17
2018-06-17T18:48:33.347Z,10.90
2018-06-17T18:51:01.988Z,10.07
2018-06-17T18:53:30.591Z,11.90
2018-06-17T18:55:59.209Z,12.93
2018-06-17T18:58:27.897Z,15.50
2018-06-17T19:00:56.779Z,13.10
2018-06-17T19:03:25.663Z,13.23
2018-06-17T19:05:54.862Z,13.07
2018-06-17T19:08:28.798Z,11.83
2018-06-17T19:11:02.492Z,12.50
2018-06-17T19:13:36.399Z,11.53
2018-06-17T19:16:13.464Z,10.80
2018-06-17T19:18:42.129Z,11.53
2018-06-17T19:21:11.007Z,10.17
2018-06-17T19:23:39.696Z,10.97
2018-06-17T19:26:08.355Z,10.53
2018-06-17T19:28:36.989Z,9.63
2018-06-17T19:31:05.759Z,10.73
2018-06-17T19:33:34.408Z,10.43
2018-06-17T19:36:03.249Z,10.30
2018-06-17T19:38:32.100Z,9.53
2018-06-17T19:41:00.884Z,9.80
2018-06-17T19:43:29.511Z,14.00
2018-06-17T19:45:58.489Z,13.63
2018-06-17T19:48:27.167Z,17.10
2018-06-17T19:51:01.060Z,13.70
2018-06-17T19:53:34.941Z,11.13
2018-06-17T19:56:08.827Z,12.93
2018-06-17T19:58:42.692Z,9.83
2018-06-17T20:01:11.367Z,9.93
2018-06-17T20:03:40.271Z,9.97
2018-06-17T20:06:08.963Z,9.57
2018-06-17T20:08:37.597Z,11.30
2018-06-17T20:11:06.575Z,11.97
2018-06-17T20:13:35.387Z,11.23
2018-06-17T20:16:04.086Z,10.07
2018-06-17T20:18:32.849Z,11.13
2018-06-17T20:21:01.544Z,11.70
2018-06-17T20:23:30.252Z,12.20
2018-06-17T20:25:58.920Z,11.53
2018-06-17T20:28:27.690Z,12.83
2018-06-17T20:31:00.407Z,12.87
2018-06-17T20:33:34.275Z,12.53
2018-06-17T20:36:08.067Z,12.37
2018-06-17T20:40:44.227Z,12.23
2018-06-17T20:43:18.034Z,12.67
2018-06-17T20:45:46.657Z,12.80
2018-06-17T20:48:15.351Z,12.00
2018-06-17T20:50:44.006Z,11.30
2018-06-17T20:53:12.704Z,11.70
2018-06-17T20:55:41.403Z,13.20
2018-06-17T20:58:10.039Z,12.10
2018-06-17T21:00:38.773Z,13.03
2018-06-17T21:03:07.455Z,12.03
2018-06-17T21:05:36.161Z,11.43
2018-06-17T21:08:05.335Z,12.27
2018-06-17T21:10:34.044Z,12.10
2018-06-17T21:13:03.206Z,12.10
2018-06-17T21:15:32.526Z,14.53
2018-06-17T21:18:01.140Z,14.20
2018-06-17T21:20:35.019Z,13.63
2018-06-17T21:23:08.953Z,12.67
2018-06-17T21:25:43.036Z,13.03
2018-06-17T21:28:12.526Z,13.33
2018-06-17T21:30:41.225Z,14.33
2018-06-17T21:33:09.897Z,13.70
2018-06-17T21:35:38.802Z,15.17
2018-06-17T21:38:07.484Z,14.33
2018-06-17T21:40:36.463Z,16.83
2018-06-17T21:43:05.111Z,13.90
2018-06-17T21:45:33.807Z,13.77
2018-06-17T21:48:02.434Z,17.83
2018-06-17T21:50:31.159Z,18.50
2018-06-17T21:53:00.095Z,20.67
2018-06-17T21:55:28.694Z,22.13
2018-06-17T21:57:57.411Z,22.10
2018-06-17T22:00:26.048Z,21.63
2018-06-17T22:02:54.649Z,21.23
2018-06-17T22:05:23.266Z,23.97
2018-06-17T22:07:57.075Z,27.10
2018-06-17T22:10:31.050Z,23.27
2018-06-17T22:13:00.859Z,19.60
2018-06-17T22:15:34.788Z,15.53
2018-06-17T22:18:03.922Z,11.93
2018-06-17T22:20:32.656Z,8.93
2018-06-17T22:23:01.333Z,9.07
2018-06-17T22:25:29.904Z,9.03
2018-06-17T22:27:58.478Z,10.43
2018-06-17T22:30:28.030Z,10.07
2018-06-17T22:32:56.988Z,10.70
2018-06-17T22:35:25.579Z,10.27
2018-06-17T22:37:54.461Z,8.90
2018-06-17T22:40:23.108Z,8.77
2018-06-17T22:42:51.757Z,9.77
2018-06-17T22:45:20.639Z,10.17
2018-06-17T22:47:54.465Z,9.77
2018-06-17T22:50:23.749Z,9.60
2018-06-17T22:53:03.386Z,16.67
2018-06-17T22:55:31.979Z,20.63
2018-06-17T22:58:05.716Z,17.17
2018-06-17T23:00:39.702Z,14.67
2018-06-17T23:03:13.554Z,14.00
2018-06-17T23:05:47.414Z,12.77
2018-06-17T23:08:21.232Z,11.40
2018-06-17T23:10:49.783Z,11.57
2018-06-17T23:13:18.429Z,10.30
2018-06-17T23:15:47.043Z,10.13
2018-06-17T23:18:15.681Z,10.10
2018-06-17T23:20:44.281Z,9.70
2018-06-17T23:23:12.831Z,9.93
2018-06-17T23:25:41.444Z,9.60
2018-06-17T23:28:10.317Z,9.53
2018-06-17T23:30:39.059Z,10.17
2018-06-17T23:33:07.878Z,10.60
2018-06-17T23:35:36.465Z,9.80
2018-06-17T23:38:05.086Z,9.57
2018-06-17T23:40:33.659Z,10.10
2018-06-17T23:43:02.313Z,9.83
2018-06-17T23:45:30.920Z,9.47
2018-06-17T23:48:04.937Z,9.80
2018-06-17T23:50:38.736Z,10.10
2018-06-17T23:53:12.982Z,10.50
2018-06-17T23:55:46.746Z,10.03
2018-06-17T23:58:15.397Z,10.90
