createdAt,value
2022-10-19T00:00:46.497Z,99469.28
2022-10-19T00:03:57.512Z,99472.84
2022-10-19T00:06:55.867Z,99471.00
2022-10-19T00:14:16.131Z,99474.53
2022-10-19T00:22:01.167Z,99484.25
2022-10-19T00:26:05.132Z,99489.28
2022-10-19T00:42:09.590Z,99484.44
2022-10-19T00:45:57.710Z,99480.53
2022-10-19T01:10:48.876Z,99486.66
2022-10-19T01:14:30.445Z,99486.66
2022-10-19T01:18:24.625Z,99482.41
2022-10-19T01:21:57.489Z,99493.13
2022-10-19T01:28:53.807Z,99499.53
2022-10-19T01:35:52.306Z,99496.22
2022-10-19T01:46:02.700Z,99487.34
2022-10-19T01:48:50.062Z,99477.50
2022-10-19T01:51:56.056Z,99484.88
2022-10-19T01:54:55.815Z,99489.22
2022-10-19T02:01:26.267Z,99481.19
2022-10-19T02:04:26.549Z,99474.59
2022-10-19T02:08:02.551Z,99478.31
2022-10-19T02:11:18.621Z,99482.19
2022-10-19T02:14:05.483Z,99479.72
2022-10-19T02:17:18.295Z,99485.06
2022-10-19T02:19:57.930Z,99482.22
2022-10-19T02:22:40.515Z,99482.34
2022-10-19T02:25:37.251Z,99477.78
2022-10-19T02:29:32.151Z,99481.84
2022-10-19T02:37:01.013Z,99479.69
2022-10-19T02:40:26.391Z,99488.44
2022-10-19T02:50:52.333Z,99496.06
2022-10-19T02:53:58.997Z,99490.31
2022-10-19T03:08:26.743Z,99491.47
2022-10-19T03:12:03.109Z,99496.38
2022-10-19T03:14:50.674Z,99494.88
2022-10-19T03:17:34.576Z,99495.47
2022-10-19T03:20:17.883Z,99493.75
2022-10-19T03:26:35.953Z,99497.88
2022-10-19T03:29:54.811Z,99499.19
2022-10-19T03:36:29.794Z,99499.56
2022-10-19T03:40:30.273Z,99494.78
2022-10-19T03:44:26.261Z,99493.91
2022-10-19T03:47:29.925Z,99493.28
2022-10-19T03:58:32.202Z,99501.88
2022-10-19T04:07:08.260Z,99490.84
2022-10-19T07:55:21.063Z,99522.16
2022-10-19T07:58:19.936Z,99522.47
2022-10-19T08:01:39.040Z,99517.78
2022-10-19T08:05:11.593Z,99525.25
2022-10-19T08:08:40.247Z,99523.16
2022-10-19T08:11:38.012Z,99520.16
2022-10-19T08:14:29.743Z,99529.38
2022-10-19T08:20:57.953Z,99520.56
2022-10-19T08:24:02.978Z,99515.53
2022-10-19T08:26:54.098Z,99514.25
2022-10-19T08:29:46.102Z,99518.44
2022-10-19T08:32:52.858Z,99518.19
2022-10-19T08:35:59.722Z,99518.06
2022-10-19T08:39:42.241Z,99511.38
2022-10-19T08:46:18.887Z,99504.63
2022-10-19T08:54:07.207Z,99497.03
2022-10-19T08:57:18.148Z,99490.25
2022-10-19T09:00:50.520Z,99487.09
2022-10-19T09:04:21.628Z,99494.63
2022-10-19T09:07:33.901Z,99498.06
2022-10-19T09:11:14.841Z,99503.03
2022-10-19T09:14:33.702Z,99500.72
2022-10-19T09:17:26.388Z,99490.06
2022-10-19T09:48:44.336Z,99506.94
2022-10-19T10:09:24.601Z,99501.78
2022-10-19T10:13:13.610Z,99502.13
2022-10-19T10:24:36.935Z,99508.81
2022-10-19T11:10:05.614Z,99543.28
2022-10-19T11:13:07.730Z,99542.53
2022-10-19T11:16:48.981Z,99554.28
2022-10-19T11:29:17.012Z,99553.19
2022-10-19T12:05:58.213Z,99561.84
2022-10-19T12:10:00.189Z,99559.84
2022-10-19T12:13:53.772Z,99563.09
2022-10-19T12:17:22.931Z,99581.19
2022-10-19T12:24:48.243Z,99591.03
2022-10-19T12:31:45.664Z,99600.59
2022-10-19T12:35:06.718Z,99599.81
2022-10-19T12:38:26.193Z,99605.69
2022-10-19T12:50:01.658Z,99634.16
2022-10-19T12:52:55.787Z,99634.28
2022-10-19T12:55:59.368Z,99632.09
2022-10-19T13:09:36.323Z,99643.03
2022-10-19T13:17:28.707Z,99644.31
2022-10-19T13:20:38.351Z,99643.66
2022-10-19T13:28:44.957Z,99645.19
2022-10-19T13:32:14.766Z,99649.09
2022-10-19T13:43:46.323Z,99647.53
2022-10-19T13:46:30.868Z,99636.44
2022-10-19T13:50:01.066Z,99642.84
2022-10-19T13:53:30.474Z,99636.31
2022-10-19T14:00:34.994Z,99640.06
2022-10-19T14:04:17.279Z,99640.53
2022-10-19T14:07:39.015Z,99644.66
2022-10-19T14:11:00.698Z,99650.06
2022-10-19T14:14:24.266Z,99654.59
2022-10-19T14:20:05.094Z,99652.06
2022-10-19T14:23:14.810Z,99646.09
2022-10-19T14:25:55.480Z,99651.69
2022-10-19T14:29:02.686Z,99650.66
2022-10-19T14:36:23.054Z,99648.06
2022-10-19T14:40:26.857Z,99656.53
2022-10-19T14:43:57.402Z,99661.31
2022-10-19T14:47:06.745Z,99661.50
2022-10-19T14:50:22.383Z,99658.34
2022-10-19T14:53:36.098Z,99671.50
2022-10-19T14:59:57.618Z,99665.94
2022-10-19T15:03:06.520Z,99660.13
2022-10-19T15:06:18.494Z,99665.66
2022-10-19T15:09:30.249Z,99665.06
2022-10-19T15:12:56.544Z,99654.00
2022-10-19T15:18:53.832Z,99666.94
2022-10-19T15:21:50.192Z,99665.41
2022-10-19T15:24:31.017Z,99658.31
2022-10-19T15:31:33.998Z,99660.59
2022-10-19T15:34:33.579Z,99654.66
2022-10-19T15:41:29.595Z,99652.78
2022-10-19T15:44:55.130Z,99656.41
2022-10-19T15:48:18.347Z,99660.47
2022-10-19T15:51:00.255Z,99662.66
2022-10-19T15:53:56.975Z,99667.88
2022-10-19T15:57:15.718Z,99663.53
2022-10-19T16:00:01.711Z,99649.63
2022-10-19T16:02:53.979Z,99656.75
2022-10-19T16:05:56.754Z,99654.25
2022-10-19T16:08:51.029Z,99658.31
2022-10-19T16:11:56.015Z,99663.00
2022-10-19T16:15:01.339Z,99662.06
2022-10-19T16:18:00.236Z,99664.72
2022-10-19T16:20:57.827Z,99660.59
2022-10-19T16:23:46.605Z,99657.41
2022-10-19T16:26:54.253Z,99658.56
2022-10-19T16:29:30.669Z,99657.66
2022-10-19T16:32:06.320Z,99655.56
2022-10-19T16:34:58.148Z,99638.97
2022-10-19T16:37:52.216Z,99641.25
2022-10-19T16:40:55.952Z,99626.44
2022-10-19T16:43:41.961Z,99625.13
2022-10-19T16:46:42.007Z,99621.06
2022-10-19T16:49:33.742Z,99619.19
2022-10-19T16:52:11.133Z,99610.81
2022-10-19T16:55:22.168Z,99614.22
2022-10-19T16:57:57.088Z,99612.09
2022-10-19T17:00:41.291Z,99606.66
2022-10-19T17:03:22.992Z,99614.97
2022-10-19T17:06:02.126Z,99606.75
2022-10-19T17:09:14.348Z,99612.28
2022-10-19T17:12:13.676Z,99596.44
2022-10-19T17:15:29.940Z,99609.19
2022-10-19T17:18:02.158Z,99607.78
2022-10-19T17:20:47.573Z,99606.66
2022-10-19T17:23:22.504Z,99603.03
2022-10-19T17:25:56.902Z,99609.13
2022-10-19T17:28:31.880Z,99616.66
2022-10-19T17:31:17.549Z,99608.16
2022-10-19T17:33:54.001Z,99612.28
2022-10-19T17:36:36.033Z,99593.50
2022-10-19T17:39:25.735Z,99596.75
2022-10-19T17:42:18.119Z,99600.59
2022-10-19T17:44:55.006Z,99595.53
2022-10-19T17:47:29.187Z,99589.91
2022-10-19T17:50:02.224Z,99589.34
2022-10-19T17:52:34.979Z,99593.22
2022-10-19T17:55:45.878Z,99598.72
2022-10-19T17:58:21.127Z,99591.75
2022-10-19T18:00:59.221Z,99596.00
2022-10-19T18:03:55.359Z,99587.09
2022-10-19T18:06:56.708Z,99585.22
2022-10-19T18:10:03.394Z,99586.09
2022-10-19T18:12:59.088Z,99577.94
2022-10-19T18:16:02.644Z,99576.22
2022-10-19T18:18:58.304Z,99578.34
2022-10-19T18:21:55.822Z,99586.19
2022-10-19T18:24:39.638Z,99585.19
2022-10-19T18:27:21.877Z,99586.69
2022-10-19T18:30:12.036Z,99583.56
2022-10-19T18:33:12.303Z,99584.34
2022-10-19T18:35:59.672Z,99593.66
2022-10-19T18:38:45.777Z,99600.41
