createdAt,value
2022-09-28T01:22:57.345Z,2.38
2022-09-28T01:25:36.271Z,2.45
2022-09-28T01:28:09.165Z,2.25
2022-09-28T01:30:44.502Z,3.75
2022-09-28T01:33:17.780Z,2.88
2022-09-28T01:35:57.319Z,2.97
2022-09-28T01:38:31.142Z,3.13
2022-09-28T01:41:01.185Z,2.65
2022-09-28T01:43:29.522Z,3.22
2022-09-28T01:46:02.033Z,2.97
2022-09-28T01:48:37.969Z,2.83
2022-09-28T01:51:10.507Z,3.10
2022-09-28T01:53:44.876Z,3.38
2022-09-28T01:56:35.661Z,3.10
2022-09-28T01:59:27.196Z,2.67
2022-09-28T02:02:15.800Z,3.03
2022-09-28T02:04:51.885Z,2.75
2022-09-28T02:07:24.070Z,2.42
2022-09-28T02:09:56.233Z,2.97
2022-09-28T02:12:35.509Z,3.38
2022-09-28T02:15:14.631Z,2.92
2022-09-28T02:17:41.759Z,2.83
2022-09-28T02:20:08.971Z,2.50
2022-09-28T02:22:44.016Z,2.60
2022-09-28T02:25:23.145Z,2.67
2022-09-28T02:28:00.660Z,2.72
2022-09-28T02:30:29.516Z,2.58
2022-09-28T02:33:05.862Z,2.50
2022-09-28T02:35:36.552Z,2.17
2022-09-28T02:38:03.305Z,2.10
2022-09-28T02:43:20.217Z,2.90
2022-09-28T02:45:53.072Z,2.40
2022-09-28T02:48:43.643Z,2.20
2022-09-28T02:51:20.183Z,2.72
2022-09-28T02:53:49.697Z,2.75
2022-09-28T02:56:36.907Z,3.03
2022-09-28T02:59:25.419Z,2.72
2022-09-28T03:02:32.322Z,2.50
2022-09-28T03:05:18.842Z,2.72
2022-09-28T03:07:48.850Z,2.53
2022-09-28T03:10:37.301Z,2.63
2022-09-28T03:13:05.251Z,3.17
2022-09-28T03:15:36.321Z,3.03
2022-09-28T03:18:02.957Z,3.35
2022-09-28T03:20:30.909Z,3.50
2022-09-28T03:23:22.732Z,2.97
2022-09-28T03:25:44.177Z,3.17
2022-09-28T03:28:10.911Z,3.08
2022-09-28T03:33:04.419Z,3.40
2022-09-28T03:35:31.157Z,3.22
2022-09-28T03:40:27.197Z,2.78
2022-09-28T03:42:54.306Z,3.60
2022-09-28T03:45:20.873Z,3.50
2022-09-28T03:47:48.694Z,3.17
2022-09-28T03:50:18.284Z,3.10
2022-09-28T03:52:44.866Z,3.78
2022-09-28T03:55:14.710Z,3.72
2022-09-28T03:57:43.600Z,3.88
2022-09-28T04:00:10.947Z,3.72
2022-09-28T04:02:37.535Z,3.78
2022-09-28T04:05:04.989Z,4.38
2022-09-28T04:07:31.537Z,4.60
2022-09-28T04:09:58.358Z,4.15
2022-09-28T04:15:05.625Z,3.80
2022-09-28T04:17:36.512Z,4.82
2022-09-28T04:20:07.290Z,4.35
2022-09-28T04:22:37.510Z,4.50
2022-09-28T04:25:08.033Z,4.22
2022-09-28T04:27:53.151Z,5.00
2022-09-28T04:30:19.754Z,4.80
2022-09-28T04:32:47.628Z,4.30
2022-09-28T04:35:14.662Z,4.20
2022-09-28T04:37:41.569Z,4.88
2022-09-28T04:40:08.745Z,5.13
2022-09-28T04:42:37.029Z,5.28
2022-09-28T04:45:07.557Z,5.68
2022-09-28T04:47:37.033Z,4.75
2022-09-28T04:53:40.304Z,5.32
2022-09-28T04:59:03.263Z,4.72
2022-09-28T05:01:33.075Z,5.28
2022-09-28T05:04:00.000Z,5.28
2022-09-28T05:09:29.750Z,5.28
2022-09-28T05:12:21.614Z,5.63
2022-09-28T05:18:08.017Z,5.97
2022-09-28T05:20:44.285Z,5.10
2022-09-28T05:23:12.593Z,5.55
2022-09-28T05:25:49.684Z,5.35
2022-09-28T05:31:53.467Z,5.35
2022-09-28T05:34:35.823Z,5.97
2022-09-28T05:56:51.236Z,6.40
2022-09-28T06:00:01.087Z,7.00
2022-09-28T06:03:04.411Z,6.57
2022-09-28T11:48:07.331Z,0.93
2022-09-28T11:54:47.900Z,1.05
2022-09-28T11:57:54.371Z,1.80
2022-09-28T12:00:24.945Z,1.55
2022-09-28T12:03:42.163Z,0.90
2022-09-28T12:14:07.263Z,0.90
2022-09-28T12:17:06.004Z,0.88
2022-09-28T12:27:57.079Z,1.00
2022-09-28T12:38:39.044Z,0.80
2022-09-28T12:41:44.222Z,0.68
2022-09-28T12:44:20.890Z,0.50
2022-09-28T12:50:38.652Z,0.30
2022-09-28T12:53:43.235Z,0.70
2022-09-28T12:56:31.622Z,0.50
2022-09-28T12:59:01.136Z,0.50
2022-09-28T13:01:48.672Z,0.40
2022-09-28T13:04:44.448Z,0.60
2022-09-28T13:07:32.468Z,0.73
2022-09-28T13:10:05.218Z,0.40
2022-09-28T13:20:33.060Z,0.50
2022-09-28T13:23:17.583Z,0.30
2022-09-28T13:25:55.688Z,0.32
2022-09-28T13:28:27.554Z,0.40
2022-09-28T13:33:33.915Z,0.40
2022-09-28T13:36:00.910Z,0.50
2022-09-28T13:38:27.281Z,0.43
2022-09-28T13:41:06.260Z,0.30
2022-09-28T13:44:17.935Z,0.50
2022-09-28T13:47:12.027Z,0.40
2022-09-28T13:50:05.002Z,0.43
2022-09-28T13:52:39.972Z,0.50
2022-09-28T13:55:33.922Z,0.43
2022-09-28T14:05:46.303Z,0.52
2022-09-28T14:08:31.137Z,0.93
2022-09-28T14:11:48.405Z,0.88
2022-09-28T14:14:40.031Z,0.68
2022-09-28T14:17:21.791Z,0.55
2022-09-28T14:20:11.191Z,0.52
2022-09-28T14:22:51.607Z,0.50
2022-09-28T14:25:27.758Z,0.40
2022-09-28T14:28:19.489Z,0.40
2022-09-28T14:30:56.271Z,0.63
2022-09-28T14:33:28.100Z,0.47
2022-09-28T14:36:08.587Z,0.43
2022-09-28T14:39:07.466Z,0.50
2022-09-28T14:41:37.905Z,0.40
2022-09-28T14:44:10.391Z,0.40
2022-09-28T14:47:21.774Z,0.70
2022-09-28T14:50:00.594Z,0.50
2022-09-28T14:53:06.246Z,0.60
2022-09-28T14:55:40.940Z,0.70
2022-09-28T14:58:23.200Z,0.38
2022-09-28T15:00:56.203Z,0.30
2022-09-28T15:03:24.413Z,0.60
2022-09-28T15:05:51.204Z,0.60
2022-09-28T15:10:55.808Z,0.52
2022-09-28T15:13:33.815Z,0.47
2022-09-28T15:16:23.268Z,0.40
2022-09-28T15:19:07.163Z,0.47
2022-09-28T15:25:36.410Z,0.50
2022-09-28T15:28:25.135Z,0.68
2022-09-28T15:30:58.885Z,0.50
2022-09-28T15:33:53.967Z,0.50
2022-09-28T15:36:41.134Z,0.60
2022-09-28T15:39:15.785Z,0.63
2022-09-28T15:41:56.418Z,0.80
2022-09-28T15:44:36.347Z,0.77
2022-09-28T15:47:14.369Z,0.93
2022-09-28T15:49:56.874Z,1.10
2022-09-28T15:52:26.006Z,0.90
2022-09-28T15:54:54.152Z,1.00
2022-09-28T15:57:39.462Z,1.00
2022-09-28T16:00:28.806Z,1.67
2022-09-28T16:03:09.492Z,1.48
2022-09-28T16:06:08.390Z,1.45
2022-09-28T16:16:01.983Z,3.10
2022-09-28T16:18:30.656Z,2.75
2022-09-28T16:21:20.325Z,2.60
2022-09-28T16:23:52.635Z,2.50
2022-09-28T16:26:44.140Z,1.60
2022-09-28T16:29:35.898Z,2.10
2022-09-28T16:32:29.539Z,1.80
2022-09-28T16:35:42.087Z,1.73
2022-09-28T16:38:16.372Z,1.65
2022-09-28T16:41:02.904Z,1.75
2022-09-28T16:43:31.221Z,1.63
2022-09-28T16:46:18.221Z,1.60
2022-09-28T16:48:50.764Z,1.63
2022-09-28T16:51:24.217Z,2.08
2022-09-28T16:54:09.430Z,1.90
2022-09-28T16:57:04.732Z,1.80
2022-09-28T16:59:31.934Z,1.70
2022-09-28T17:01:59.178Z,1.80
2022-09-28T17:04:47.533Z,2.00
2022-09-28T17:07:15.394Z,1.70
2022-09-28T17:09:53.255Z,3.13
2022-09-28T17:12:23.092Z,2.20
2022-09-28T17:15:27.019Z,1.60
2022-09-28T21:28:00.276Z,4.40
2022-09-28T21:35:19.893Z,4.97
2022-09-28T21:37:46.739Z,4.45
2022-09-28T21:42:43.214Z,4.57
2022-09-28T21:45:12.429Z,3.92
2022-09-28T21:47:50.263Z,3.92
2022-09-28T21:50:16.942Z,4.43
2022-09-28T21:52:43.662Z,3.80
2022-09-28T21:55:10.410Z,4.68
2022-09-28T22:00:04.120Z,3.60
2022-09-28T22:02:37.281Z,5.30
2022-09-28T22:05:06.103Z,3.97
2022-09-28T22:07:40.420Z,3.75
2022-09-28T22:10:08.948Z,3.92
2022-09-28T22:12:41.156Z,5.70
2022-09-28T22:15:18.770Z,5.25
2022-09-28T22:17:45.609Z,4.35
2022-09-28T22:22:38.747Z,4.72
2022-09-28T22:25:08.972Z,4.55
2022-09-28T22:27:35.474Z,4.00
2022-09-28T22:30:04.263Z,6.00
2022-09-28T22:32:30.771Z,4.15
2022-09-28T22:34:57.640Z,4.90
2022-09-28T22:37:28.119Z,4.53
2022-09-28T22:39:55.553Z,4.65
2022-09-28T22:42:22.090Z,4.93
2022-09-28T22:44:49.132Z,4.57
2022-09-28T22:47:19.968Z,5.63
2022-09-28T22:49:49.168Z,6.45
2022-09-28T22:52:16.331Z,4.82
2022-09-28T22:54:43.196Z,4.97
2022-09-28T22:57:10.260Z,4.60
2022-09-28T22:59:42.570Z,4.57
2022-09-28T23:02:09.657Z,4.35
2022-09-28T23:04:36.550Z,4.60
2022-09-28T23:07:03.745Z,4.57
2022-09-28T23:09:39.843Z,4.35
2022-09-28T23:12:09.204Z,4.90
2022-09-28T23:14:38.795Z,5.25
2022-09-28T23:17:05.791Z,4.22
2022-09-28T23:19:33.823Z,4.70
2022-09-28T23:22:00.639Z,4.45
2022-09-28T23:26:58.988Z,4.40
2022-09-28T23:29:28.402Z,4.72
2022-09-28T23:32:00.738Z,4.80
2022-09-28T23:34:33.017Z,4.70
2022-09-28T23:37:03.557Z,4.57
2022-09-28T23:39:30.678Z,4.72
2022-09-28T23:42:00.417Z,4.80
2022-09-28T23:44:33.486Z,4.60
2022-09-28T23:47:03.756Z,5.18
2022-09-28T23:49:30.683Z,4.55
2022-09-28T23:52:02.892Z,4.85
2022-09-28T23:54:29.779Z,4.75
2022-09-28T23:56:58.384Z,4.30
2022-09-28T23:59:25.063Z,5.35
