createdAt,value
2023-08-29T00:01:08.503Z,2.80
2023-08-29T00:03:37.920Z,3.22
2023-08-29T00:06:07.148Z,4.05
2023-08-29T00:08:37.316Z,3.65
2023-08-29T00:11:06.100Z,3.67
2023-08-29T00:13:36.994Z,3.00
2023-08-29T00:16:06.520Z,3.50
2023-08-29T00:18:37.621Z,3.08
2023-08-29T00:21:06.187Z,4.78
2023-08-29T00:23:34.912Z,3.45
2023-08-29T00:26:08.309Z,5.57
2023-08-29T00:28:37.436Z,3.30
2023-08-29T00:31:06.005Z,3.35
2023-08-29T00:33:38.102Z,3.45
2023-08-29T00:36:07.921Z,4.43
2023-08-29T00:38:36.208Z,3.40
2023-08-29T00:41:04.945Z,3.20
2023-08-29T00:43:34.933Z,3.45
2023-08-29T00:46:04.563Z,3.95
2023-08-29T00:48:35.084Z,2.80
2023-08-29T00:51:04.739Z,3.00
2023-08-29T00:53:37.732Z,3.53
2023-08-29T00:56:06.488Z,3.10
2023-08-29T00:58:36.046Z,3.35
2023-08-29T01:01:07.905Z,3.20
2023-08-29T01:03:44.297Z,3.55
2023-08-29T01:06:14.112Z,3.70
2023-08-29T01:08:44.851Z,6.15
2023-08-29T01:11:16.712Z,3.90
2023-08-29T01:13:53.672Z,4.18
2023-08-29T01:16:29.659Z,3.83
2023-08-29T01:18:58.313Z,4.70
2023-08-29T01:21:46.437Z,5.15
2023-08-29T01:24:18.221Z,7.85
2023-08-29T01:26:46.580Z,3.47
2023-08-29T01:29:15.940Z,2.83
2023-08-29T01:31:47.478Z,3.88
2023-08-29T01:34:18.202Z,4.72
2023-08-29T01:36:49.136Z,3.47
2023-08-29T01:39:17.808Z,4.00
2023-08-29T01:41:48.587Z,3.10
2023-08-29T01:44:17.090Z,3.53
2023-08-29T01:46:49.536Z,3.35
2023-08-29T01:49:18.025Z,3.53
2023-08-29T01:51:47.542Z,3.53
2023-08-29T01:54:18.190Z,3.30
2023-08-29T01:56:47.486Z,6.65
2023-08-29T01:59:18.830Z,4.40
2023-08-29T02:01:49.557Z,3.13
2023-08-29T02:04:20.937Z,3.28
2023-08-29T02:06:49.510Z,3.45
2023-08-29T02:09:20.837Z,3.00
2023-08-29T02:11:51.424Z,3.65
2023-08-29T02:14:21.915Z,4.43
2023-08-29T02:16:50.896Z,3.40
2023-08-29T02:19:24.381Z,3.40
2023-08-29T02:21:52.770Z,4.90
2023-08-29T02:24:24.127Z,4.15
2023-08-29T02:26:53.806Z,5.50
2023-08-29T02:29:22.661Z,3.10
2023-08-29T02:31:53.607Z,3.95
2023-08-29T02:34:23.518Z,3.75
2023-08-29T02:36:52.589Z,4.00
2023-08-29T02:39:21.400Z,4.00
2023-08-29T02:41:53.551Z,4.63
2023-08-29T02:44:22.087Z,4.03
2023-08-29T02:46:51.455Z,4.20
2023-08-29T02:49:20.134Z,3.75
2023-08-29T02:51:51.320Z,3.83
2023-08-29T02:54:20.605Z,4.30
2023-08-29T02:56:49.517Z,3.75
2023-08-29T02:59:20.117Z,4.25
2023-08-29T03:01:50.351Z,4.35
2023-08-29T03:04:18.848Z,3.72
2023-08-29T03:06:50.357Z,4.70
2023-08-29T03:09:19.205Z,5.22
2023-08-29T03:11:47.788Z,4.60
2023-08-29T03:14:16.341Z,6.05
2023-08-29T03:16:45.178Z,4.15
2023-08-29T03:19:13.864Z,4.57
2023-08-29T03:21:42.240Z,5.15
2023-08-29T03:24:15.068Z,4.65
2023-08-29T03:26:43.754Z,4.50
2023-08-29T03:29:14.595Z,5.40
2023-08-29T03:31:44.170Z,5.25
2023-08-29T03:34:12.929Z,4.13
2023-08-29T03:36:41.601Z,4.30
2023-08-29T03:39:10.443Z,5.05
2023-08-29T03:41:39.371Z,4.28
2023-08-29T03:44:08.763Z,4.82
2023-08-29T03:46:39.536Z,4.40
2023-08-29T03:49:08.310Z,5.00
2023-08-29T03:51:36.725Z,5.15
2023-08-29T03:54:06.769Z,5.05
2023-08-29T03:56:36.635Z,5.85
2023-08-29T03:59:09.282Z,4.85
2023-08-29T04:01:37.651Z,7.32
2023-08-29T04:04:08.153Z,4.63
2023-08-29T04:06:37.847Z,5.70
2023-08-29T04:09:09.350Z,5.05
2023-08-29T04:11:44.147Z,6.28
2023-08-29T04:14:15.313Z,6.03
2023-08-29T04:16:45.996Z,5.63
2023-08-29T04:19:17.725Z,6.32
2023-08-29T04:21:46.884Z,6.25
2023-08-29T04:24:16.191Z,6.68
2023-08-29T04:26:44.920Z,4.85
2023-08-29T04:29:13.257Z,5.45
2023-08-29T04:31:42.253Z,5.30
2023-08-29T04:34:10.578Z,4.35
2023-08-29T04:36:41.526Z,5.85
2023-08-29T04:39:10.741Z,5.68
2023-08-29T04:41:39.328Z,6.05
2023-08-29T04:44:09.416Z,5.78
2023-08-29T04:46:37.740Z,5.10
2023-08-29T04:49:10.920Z,6.55
2023-08-29T04:51:39.647Z,9.32
2023-08-29T04:54:08.419Z,6.03
2023-08-29T04:56:41.071Z,6.30
2023-08-29T04:59:10.726Z,6.10
2023-08-29T05:01:39.720Z,6.18
2023-08-29T05:04:10.701Z,6.20
2023-08-29T05:06:42.446Z,5.55
2023-08-29T05:09:10.965Z,6.32
2023-08-29T05:11:41.774Z,5.72
2023-08-29T05:14:12.585Z,5.47
2023-08-29T05:16:41.016Z,7.85
2023-08-29T05:19:11.691Z,5.75
2023-08-29T05:21:44.980Z,6.47
2023-08-29T05:24:15.180Z,6.15
2023-08-29T05:26:45.677Z,7.07
2023-08-29T05:29:17.024Z,6.75
2023-08-29T05:31:48.248Z,7.80
2023-08-29T05:34:18.732Z,7.85
2023-08-29T05:36:48.067Z,10.13
2023-08-29T05:39:17.898Z,8.30
2023-08-29T05:41:48.906Z,8.98
2023-08-29T05:44:17.711Z,7.35
2023-08-29T05:46:46.362Z,10.88
2023-08-29T05:49:16.349Z,7.93
2023-08-29T05:51:46.304Z,8.40
2023-08-29T05:54:16.321Z,7.60
2023-08-29T05:56:47.429Z,8.90
2023-08-29T05:59:17.452Z,9.60
2023-08-29T06:01:46.303Z,10.23
2023-08-29T06:04:15.466Z,10.18
2023-08-29T06:06:46.588Z,10.40
2023-08-29T06:09:15.964Z,9.60
2023-08-29T06:11:44.296Z,12.05
2023-08-29T06:14:12.810Z,12.50
2023-08-29T06:16:44.298Z,9.55
2023-08-29T06:19:14.782Z,8.55
2023-08-29T06:21:52.293Z,9.57
2023-08-29T06:24:21.997Z,10.20
2023-08-29T06:26:51.345Z,10.05
2023-08-29T06:29:19.882Z,9.55
2023-08-29T06:31:49.771Z,10.50
2023-08-29T06:34:21.414Z,7.72
2023-08-29T06:36:49.986Z,12.77
2023-08-29T06:39:18.917Z,11.25
2023-08-29T06:41:47.644Z,13.23
2023-08-29T06:44:17.222Z,12.32
2023-08-29T06:46:45.702Z,11.45
2023-08-29T06:49:14.188Z,8.38
2023-08-29T06:51:42.770Z,10.82
2023-08-29T06:54:14.562Z,9.35
2023-08-29T06:56:43.324Z,10.10
2023-08-29T06:59:12.473Z,9.23
2023-08-29T07:01:45.964Z,10.98
2023-08-29T07:04:14.790Z,11.25
2023-08-29T07:06:45.909Z,13.85
2023-08-29T07:09:14.701Z,13.43
2023-08-29T07:11:43.213Z,16.98
2023-08-29T07:14:14.050Z,14.07
2023-08-29T07:16:47.942Z,13.20
2023-08-29T07:19:21.585Z,12.88
2023-08-29T07:21:54.758Z,13.15
2023-08-29T07:24:25.583Z,11.95
2023-08-29T07:26:54.909Z,11.50
2023-08-29T07:29:24.790Z,9.80
2023-08-29T07:31:53.381Z,10.45
2023-08-29T07:34:22.648Z,13.48
2023-08-29T07:36:51.243Z,10.82
2023-08-29T07:39:20.129Z,10.93
2023-08-29T07:41:51.552Z,15.40
2023-08-29T07:44:20.990Z,12.10
2023-08-29T07:47:07.906Z,10.60
2023-08-29T07:49:41.210Z,13.27
2023-08-29T07:52:10.685Z,11.02
2023-08-29T07:54:39.520Z,11.57
2023-08-29T07:57:08.049Z,10.35
2023-08-29T07:59:38.562Z,10.63
2023-08-29T08:02:07.537Z,10.57
2023-08-29T08:04:38.917Z,10.43
2023-08-29T08:07:07.943Z,11.98
2023-08-29T08:09:36.395Z,8.55
2023-08-29T08:12:06.441Z,13.77
2023-08-29T08:14:34.991Z,9.25
2023-08-29T08:17:03.832Z,9.50
2023-08-29T08:19:37.415Z,10.43
2023-08-29T08:22:09.644Z,13.65
2023-08-29T08:24:38.371Z,8.80
2023-08-29T08:27:08.382Z,12.25
2023-08-29T08:29:37.370Z,8.52
2023-08-29T08:32:08.822Z,9.55
2023-08-29T08:34:38.406Z,8.50
2023-08-29T08:37:07.477Z,9.75
2023-08-29T08:39:38.496Z,6.82
2023-08-29T08:42:06.831Z,7.25
2023-08-29T08:44:36.638Z,8.32
2023-08-29T08:47:06.065Z,9.25
2023-08-29T08:49:38.022Z,10.30
2023-08-29T08:52:07.611Z,14.25
2023-08-29T08:54:37.914Z,9.32
2023-08-29T08:57:07.373Z,10.95
2023-08-29T08:59:36.410Z,8.93
2023-08-29T09:02:04.895Z,8.48
2023-08-29T09:04:35.329Z,6.40
2023-08-29T09:07:05.031Z,6.18
2023-08-29T09:09:33.915Z,6.00
2023-08-29T09:12:02.602Z,5.70
2023-08-29T09:14:33.126Z,6.60
2023-08-29T09:17:05.618Z,7.95
2023-08-29T09:19:35.482Z,6.18
2023-08-29T09:22:05.191Z,4.22
2023-08-29T09:24:35.075Z,5.82
2023-08-29T09:27:12.476Z,4.57
2023-08-29T09:29:42.290Z,4.60
2023-08-29T09:32:15.400Z,5.85
2023-08-29T09:34:44.301Z,4.63
2023-08-29T09:37:15.181Z,4.57
2023-08-29T09:39:43.701Z,3.47
2023-08-29T09:42:12.751Z,2.50
2023-08-29T09:44:42.721Z,3.63
2023-08-29T09:47:12.269Z,3.65
2023-08-29T09:49:48.549Z,5.68
2023-08-29T09:52:17.431Z,5.53
2023-08-29T09:54:53.154Z,9.25
2023-08-29T09:57:24.167Z,15.77
2023-08-29T09:59:58.499Z,11.02
2023-08-29T10:02:39.140Z,8.38
2023-08-29T10:05:10.781Z,12.25
2023-08-29T10:07:43.066Z,12.52
2023-08-29T10:10:12.197Z,11.65
2023-08-29T10:12:45.388Z,13.52
2023-08-29T10:15:14.356Z,13.68
2023-08-29T10:17:43.900Z,11.77
2023-08-29T10:20:14.911Z,12.68
2023-08-29T10:22:46.510Z,13.68
2023-08-29T10:25:15.864Z,14.68
2023-08-29T10:27:44.456Z,10.13
2023-08-29T10:30:17.633Z,10.70
2023-08-29T10:33:03.031Z,10.73
2023-08-29T10:35:33.942Z,13.80
2023-08-29T10:38:03.153Z,14.07
2023-08-29T10:40:37.567Z,11.98
2023-08-29T10:43:17.325Z,7.30
2023-08-29T10:45:50.134Z,8.98
2023-08-29T10:48:19.823Z,10.35
2023-08-29T10:50:50.884Z,7.97
2023-08-29T10:53:20.887Z,6.45
2023-08-29T10:56:05.006Z,7.90
2023-08-29T11:01:03.318Z,6.40
2023-08-29T11:03:58.941Z,3.70
2023-08-29T11:06:28.419Z,6.18
2023-08-29T11:09:19.524Z,4.03
2023-08-29T11:11:47.867Z,6.60
2023-08-29T11:14:18.747Z,5.88
2023-08-29T11:17:07.010Z,6.70
2023-08-29T11:19:37.605Z,6.50
2023-08-29T11:22:10.294Z,5.07
2023-08-29T11:24:38.831Z,4.05
2023-08-29T11:27:07.105Z,2.78
2023-08-29T11:29:38.831Z,1.20
2023-08-29T11:32:07.952Z,2.83
2023-08-29T11:34:37.335Z,1.95
2023-08-29T11:37:11.928Z,2.15
2023-08-29T11:39:40.961Z,3.25
2023-08-29T11:42:34.962Z,3.20
2023-08-29T11:45:44.894Z,3.50
2023-08-29T11:47:50.713Z,2.22
2023-08-29T11:50:19.278Z,2.70
2023-08-29T11:52:49.045Z,2.03
2023-08-29T11:55:17.482Z,2.35
2023-08-29T11:57:48.940Z,1.92
2023-08-29T12:00:17.635Z,2.05
2023-08-29T12:03:05.397Z,1.33
2023-08-29T12:05:37.184Z,1.35
2023-08-29T12:08:09.173Z,1.48
2023-08-29T12:10:38.353Z,0.82
2023-08-29T12:13:14.468Z,0.93
2023-08-29T12:15:44.611Z,1.38
2023-08-29T12:18:28.121Z,2.03
2023-08-29T12:21:12.969Z,2.37
2023-08-29T12:23:43.504Z,1.17
2023-08-29T12:26:12.569Z,0.73
2023-08-29T12:28:41.161Z,1.63
2023-08-29T12:31:10.834Z,2.08
2023-08-29T12:33:40.822Z,1.20
2023-08-29T12:36:09.679Z,1.38
2023-08-29T12:38:38.207Z,2.38
2023-08-29T12:41:14.020Z,3.58
2023-08-29T12:43:44.853Z,3.45
2023-08-29T12:46:15.811Z,3.95
2023-08-29T12:48:47.068Z,4.15
2023-08-29T12:51:15.801Z,4.05
2023-08-29T12:53:45.300Z,1.95
2023-08-29T12:56:17.575Z,2.97
2023-08-29T12:58:48.750Z,3.05
2023-08-29T13:01:19.446Z,2.28
2023-08-29T13:03:51.128Z,4.38
2023-08-29T13:06:23.738Z,2.67
2023-08-29T13:08:56.393Z,1.15
2023-08-29T13:11:25.707Z,4.13
2023-08-29T13:13:54.100Z,1.02
2023-08-29T13:16:35.167Z,1.15
2023-08-29T13:19:08.929Z,3.60
2023-08-29T13:21:37.519Z,1.15
2023-08-29T13:24:09.957Z,3.38
2023-08-29T13:26:38.840Z,1.20
2023-08-29T13:29:07.289Z,3.97
2023-08-29T13:31:38.065Z,1.02
2023-08-29T13:34:07.019Z,1.80
2023-08-29T13:36:36.211Z,1.98
2023-08-29T13:39:04.672Z,2.13
2023-08-29T13:41:34.471Z,2.67
2023-08-29T13:44:05.702Z,2.58
2023-08-29T13:46:34.337Z,2.92
2023-08-29T13:49:05.677Z,2.72
2023-08-29T13:51:36.584Z,1.50
2023-08-29T13:54:07.125Z,2.00
2023-08-29T13:56:37.253Z,1.48
2023-08-29T13:59:06.400Z,1.63
2023-08-29T14:01:35.621Z,1.58
2023-08-29T14:04:04.196Z,1.90
2023-08-29T14:06:34.410Z,1.25
2023-08-29T14:11:37.778Z,2.97
2023-08-29T14:14:06.363Z,1.10
2023-08-29T14:16:34.621Z,2.75
2023-08-29T14:19:12.020Z,0.88
2023-08-29T14:21:45.216Z,1.38
2023-08-29T14:24:14.566Z,0.80
2023-08-29T14:26:44.124Z,1.20
2023-08-29T14:29:15.693Z,4.90
2023-08-29T14:31:44.176Z,2.90
2023-08-29T14:34:13.160Z,1.48
2023-08-29T14:36:43.042Z,1.08
2023-08-29T14:39:14.045Z,1.75
2023-08-29T14:41:45.720Z,2.33
2023-08-29T14:44:14.984Z,1.65
2023-08-29T14:46:43.557Z,1.33
2023-08-29T14:49:11.825Z,3.13
2023-08-29T14:51:40.569Z,3.83
2023-08-29T14:54:08.915Z,4.40
2023-08-29T14:56:38.182Z,1.30
2023-08-29T14:59:09.760Z,1.98
2023-08-29T15:01:38.961Z,1.70
2023-08-29T15:04:10.619Z,2.65
2023-08-29T15:06:39.319Z,1.45
2023-08-29T15:09:09.145Z,1.73
2023-08-29T15:11:38.701Z,1.27
2023-08-29T15:14:09.995Z,1.70
2023-08-29T15:16:39.182Z,2.22
2023-08-29T15:19:10.713Z,3.40
2023-08-29T15:21:39.412Z,1.60
2023-08-29T15:24:09.255Z,2.00
2023-08-29T15:26:40.250Z,2.17
2023-08-29T15:29:09.175Z,2.58
2023-08-29T15:31:37.801Z,1.67
2023-08-29T15:34:15.564Z,1.45
2023-08-29T15:36:45.008Z,2.08
2023-08-29T15:39:17.457Z,1.50
2023-08-29T15:41:48.851Z,1.45
2023-08-29T15:44:18.082Z,1.55
2023-08-29T15:46:46.434Z,1.85
2023-08-29T15:49:16.937Z,1.90
2023-08-29T15:51:48.353Z,2.08
2023-08-29T15:54:18.147Z,0.93
2023-08-29T15:56:46.482Z,2.17
2023-08-29T15:59:14.826Z,1.35
2023-08-29T16:01:43.423Z,5.47
2023-08-29T16:04:15.372Z,1.27
2023-08-29T16:06:47.044Z,0.93
2023-08-29T16:09:16.140Z,1.20
2023-08-29T16:11:44.976Z,0.68
2023-08-29T16:14:13.633Z,1.42
2023-08-29T16:16:42.800Z,1.20
2023-08-29T16:19:14.147Z,1.23
2023-08-29T16:21:42.739Z,2.05
2023-08-29T16:24:14.171Z,1.13
2023-08-29T16:26:44.819Z,1.45
2023-08-29T16:29:13.980Z,0.68
2023-08-29T16:31:44.123Z,2.45
2023-08-29T16:34:12.824Z,1.38
2023-08-29T16:36:41.100Z,3.50
2023-08-29T16:39:10.661Z,1.83
2023-08-29T16:41:41.585Z,0.80
2023-08-29T16:44:14.008Z,0.85
2023-08-29T16:46:44.689Z,0.98
2023-08-29T16:49:16.797Z,1.23
2023-08-29T16:51:50.316Z,0.77
2023-08-29T16:54:18.756Z,1.42
2023-08-29T16:56:48.448Z,1.15
2023-08-29T16:59:19.347Z,4.13
2023-08-29T17:01:48.034Z,4.22
2023-08-29T17:04:18.453Z,11.23
2023-08-29T17:06:46.736Z,7.20
2023-08-29T17:09:15.835Z,1.30
2023-08-29T17:11:46.651Z,3.42
2023-08-29T17:14:19.254Z,1.95
2023-08-29T17:16:49.995Z,1.58
2023-08-29T17:19:18.451Z,2.65
2023-08-29T17:21:48.229Z,1.10
2023-08-29T17:24:17.847Z,0.80
2023-08-29T17:26:47.600Z,2.78
2023-08-29T17:29:17.706Z,0.98
2023-08-29T17:31:46.825Z,1.73
2023-08-29T17:34:20.087Z,1.60
2023-08-29T17:36:49.372Z,1.42
2023-08-29T17:39:20.698Z,1.58
2023-08-29T17:41:49.194Z,1.40
2023-08-29T17:44:20.373Z,2.67
2023-08-29T17:46:49.836Z,6.53
2023-08-29T17:49:19.446Z,1.90
2023-08-29T17:51:49.024Z,3.20
2023-08-29T17:54:19.623Z,1.05
2023-08-29T17:56:50.925Z,1.17
2023-08-29T17:59:24.594Z,1.73
2023-08-29T18:01:53.024Z,1.17
2023-08-29T18:04:23.747Z,1.50
2023-08-29T18:06:52.691Z,0.80
2023-08-29T18:09:21.592Z,1.40
2023-08-29T18:11:55.832Z,0.82
2023-08-29T18:14:26.856Z,1.15
2023-08-29T18:16:55.554Z,0.80
2023-08-29T18:19:26.272Z,0.90
2023-08-29T18:21:57.155Z,2.70
2023-08-29T18:24:25.726Z,2.53
2023-08-29T18:26:54.144Z,4.38
2023-08-29T18:29:25.130Z,1.48
2023-08-29T18:31:53.555Z,5.65
2023-08-29T18:34:24.794Z,0.70
2023-08-29T18:36:54.045Z,1.10
2023-08-29T18:39:23.343Z,0.70
2023-08-29T18:41:51.823Z,0.80
2023-08-29T18:44:20.225Z,1.40
2023-08-29T18:46:49.633Z,2.92
2023-08-29T18:49:18.184Z,2.78
2023-08-29T18:51:50.400Z,2.65
2023-08-29T18:54:21.097Z,2.22
2023-08-29T18:56:50.821Z,3.40
2023-08-29T18:59:20.205Z,2.70
2023-08-29T19:01:51.247Z,4.82
2023-08-29T19:04:20.151Z,1.23
2023-08-29T19:06:49.253Z,1.35
2023-08-29T19:09:20.289Z,2.10
2023-08-29T19:11:48.697Z,1.38
2023-08-29T19:14:17.120Z,1.80
2023-08-29T19:16:45.549Z,2.33
2023-08-29T19:19:14.063Z,3.80
2023-08-29T19:21:42.417Z,2.42
2023-08-29T19:24:12.405Z,2.53
2023-08-29T19:26:41.021Z,2.55
2023-08-29T19:29:11.460Z,2.90
2023-08-29T19:31:42.236Z,4.38
2023-08-29T19:34:10.980Z,3.08
2023-08-29T19:36:39.740Z,3.13
2023-08-29T19:39:16.837Z,3.97
2023-08-29T19:41:46.392Z,3.63
2023-08-29T19:44:17.311Z,3.95
2023-08-29T19:46:46.278Z,3.20
2023-08-29T19:49:17.243Z,5.93
2023-08-29T19:51:45.688Z,2.13
2023-08-29T19:54:14.200Z,2.45
2023-08-29T19:56:42.915Z,2.40
2023-08-29T19:59:14.186Z,2.13
2023-08-29T20:01:44.624Z,3.15
2023-08-29T20:04:13.401Z,3.25
2023-08-29T20:06:43.387Z,2.33
2023-08-29T20:09:17.638Z,2.78
2023-08-29T20:11:50.808Z,2.80
2023-08-29T20:14:20.034Z,3.08
2023-08-29T20:16:52.316Z,2.50
2023-08-29T20:19:23.771Z,5.28
2023-08-29T20:21:53.150Z,2.72
2023-08-29T20:24:22.444Z,3.70
2023-08-29T20:26:53.695Z,5.38
2023-08-29T20:29:25.613Z,3.65
2023-08-29T20:31:53.924Z,3.05
2023-08-29T20:34:22.584Z,3.72
2023-08-29T20:36:51.093Z,3.85
2023-08-29T20:39:23.028Z,3.42
2023-08-29T20:41:57.314Z,5.00
2023-08-29T20:44:33.929Z,2.83
2023-08-29T20:47:02.745Z,2.67
2023-08-29T20:49:33.886Z,3.50
2023-08-29T20:52:02.553Z,2.95
2023-08-29T20:54:33.524Z,2.92
2023-08-29T20:57:04.079Z,3.28
2023-08-29T20:59:33.257Z,4.07
2023-08-29T21:02:02.023Z,3.08
2023-08-29T21:04:31.945Z,3.67
2023-08-29T21:07:02.797Z,2.97
2023-08-29T21:09:32.281Z,3.63
2023-08-29T21:12:00.907Z,3.50
2023-08-29T21:14:33.644Z,4.65
2023-08-29T21:17:04.725Z,3.40
2023-08-29T21:19:35.565Z,6.07
2023-08-29T21:22:13.472Z,5.28
2023-08-29T21:24:44.276Z,5.25
2023-08-29T21:27:17.368Z,2.97
2023-08-29T21:29:46.136Z,4.25
2023-08-29T21:32:20.097Z,3.85
2023-08-29T21:34:50.175Z,3.25
2023-08-29T21:37:19.252Z,3.50
2023-08-29T21:39:47.956Z,3.72
2023-08-29T21:42:18.821Z,3.85
2023-08-29T21:44:47.124Z,2.97
2023-08-29T21:47:16.246Z,2.60
2023-08-29T21:49:44.837Z,3.10
2023-08-29T21:52:15.783Z,4.22
2023-08-29T21:54:46.472Z,4.53
2023-08-29T21:57:15.020Z,3.33
2023-08-29T21:59:46.114Z,2.90
2023-08-29T22:02:14.908Z,2.92
2023-08-29T22:04:48.798Z,3.08
2023-08-29T22:07:17.222Z,3.28
2023-08-29T22:09:45.404Z,4.68
2023-08-29T22:12:14.258Z,2.75
2023-08-29T22:14:43.885Z,4.38
2023-08-29T22:17:17.288Z,3.25
2023-08-29T22:19:45.781Z,3.08
2023-08-29T22:22:17.451Z,3.33
2023-08-29T22:24:48.169Z,3.50
2023-08-29T22:27:17.058Z,3.80
2023-08-29T22:29:45.863Z,4.38
2023-08-29T22:32:14.212Z,2.90
2023-08-29T22:34:43.591Z,4.47
2023-08-29T22:37:11.735Z,3.90
2023-08-29T22:39:40.980Z,3.55
2023-08-29T22:42:11.499Z,3.03
2023-08-29T22:44:43.917Z,2.47
2023-08-29T22:47:15.056Z,2.97
2023-08-29T22:49:43.870Z,3.78
2023-08-29T22:52:12.544Z,3.30
2023-08-29T22:54:41.948Z,3.47
2023-08-29T22:57:15.444Z,3.50
2023-08-29T22:59:46.533Z,5.72
2023-08-29T23:02:15.097Z,3.10
2023-08-29T23:04:46.624Z,4.68
2023-08-29T23:07:14.986Z,3.22
2023-08-29T23:09:43.609Z,3.35
2023-08-29T23:12:12.011Z,6.60
2023-08-29T23:14:40.354Z,3.95
2023-08-29T23:17:11.849Z,4.72
2023-08-29T23:19:44.888Z,6.90
2023-08-29T23:22:14.530Z,4.50
2023-08-29T23:24:43.452Z,4.20
2023-08-29T23:27:12.628Z,6.32
2023-08-29T23:29:45.539Z,7.60
2023-08-29T23:32:14.058Z,6.28
2023-08-29T23:34:46.275Z,5.68
2023-08-29T23:37:14.868Z,6.22
2023-08-29T23:39:45.646Z,5.82
2023-08-29T23:42:14.062Z,5.65
2023-08-29T23:44:42.557Z,6.30
2023-08-29T23:47:11.221Z,7.07
2023-08-29T23:49:39.665Z,8.45
2023-08-29T23:52:09.294Z,7.38
2023-08-29T23:54:37.618Z,8.18
2023-08-29T23:57:06.519Z,7.38
2023-08-29T23:59:37.398Z,7.30
