createdAt,value
2018-05-24T00:00:11.580Z,3.60
2018-05-24T00:02:40.976Z,3.83
2018-05-24T00:05:10.506Z,3.50
2018-05-24T00:07:39.884Z,3.73
2018-05-24T00:10:09.418Z,3.80
2018-05-24T00:12:38.909Z,3.67
2018-05-24T00:15:08.394Z,3.90
2018-05-24T00:17:38.143Z,3.80
2018-05-24T00:20:07.509Z,3.80
2018-05-24T00:22:37.011Z,3.80
2018-05-24T00:25:06.416Z,3.63
2018-05-24T00:27:36.021Z,3.57
2018-05-24T00:30:05.579Z,3.63
2018-05-24T00:32:35.030Z,4.03
2018-05-24T00:35:04.738Z,3.93
2018-05-24T00:37:34.036Z,3.87
2018-05-24T00:40:03.589Z,4.00
2018-05-24T00:42:33.048Z,4.43
2018-05-24T00:45:02.552Z,4.13
2018-05-24T00:47:31.964Z,4.00
2018-05-24T00:50:01.469Z,4.53
2018-05-24T00:52:31.066Z,3.70
2018-05-24T00:55:00.875Z,4.17
2018-05-24T00:57:30.381Z,4.57
2018-05-24T00:59:59.679Z,4.13
2018-05-24T01:02:29.388Z,3.80
2018-05-24T01:04:58.697Z,4.53
2018-05-24T01:07:28.408Z,4.30
2018-05-24T01:09:58.003Z,4.03
2018-05-24T01:12:27.409Z,4.20
2018-05-24T01:14:57.131Z,3.87
2018-05-24T01:17:26.519Z,4.60
2018-05-24T01:19:56.024Z,3.93
2018-05-24T01:22:25.423Z,4.30
2018-05-24T01:24:54.948Z,4.37
2018-05-24T01:27:24.450Z,3.80
2018-05-24T01:29:54.048Z,4.13
2018-05-24T01:32:23.441Z,4.10
2018-05-24T01:34:52.853Z,3.90
2018-05-24T01:37:22.349Z,3.93
2018-05-24T01:39:51.963Z,4.23
2018-05-24T01:42:21.477Z,3.60
2018-05-24T01:44:50.760Z,3.83
2018-05-24T01:47:20.171Z,3.70
2018-05-24T01:49:49.574Z,4.50
2018-05-24T01:52:19.082Z,3.93
2018-05-24T01:54:48.469Z,3.93
2018-05-24T01:57:17.878Z,4.00
2018-05-24T01:59:47.397Z,4.30
2018-05-24T02:02:16.778Z,4.53
2018-05-24T02:04:46.083Z,3.77
2018-05-24T02:07:15.590Z,4.57
2018-05-24T02:09:45.303Z,4.03
2018-05-24T02:12:14.706Z,4.00
2018-05-24T02:14:44.302Z,4.27
2018-05-24T02:17:13.710Z,4.20
2018-05-24T02:19:43.429Z,4.20
2018-05-24T02:22:12.823Z,3.93
2018-05-24T02:24:42.218Z,4.33
2018-05-24T02:27:11.738Z,3.87
2018-05-24T02:29:41.230Z,4.47
2018-05-24T02:32:10.839Z,4.17
2018-05-24T02:34:40.440Z,4.50
2018-05-24T02:37:09.945Z,5.00
2018-05-24T02:39:39.345Z,4.10
2018-05-24T02:42:08.546Z,4.70
2018-05-24T02:44:37.960Z,4.37
2018-05-24T02:47:07.350Z,4.20
2018-05-24T02:49:36.954Z,4.33
2018-05-24T02:52:06.873Z,4.50
2018-05-24T02:54:36.584Z,4.53
2018-05-24T02:57:06.587Z,4.30
2018-05-24T02:59:36.003Z,4.43
2018-05-24T03:02:05.712Z,4.60
2018-05-24T03:04:35.134Z,4.83
2018-05-24T03:07:04.727Z,4.70
2018-05-24T03:09:34.019Z,4.27
2018-05-24T03:12:03.749Z,4.23
2018-05-24T03:14:33.457Z,4.20
2018-05-24T03:17:02.958Z,3.80
2018-05-24T03:19:32.468Z,4.13
2018-05-24T03:22:01.852Z,4.17
2018-05-24T03:24:31.460Z,4.10
2018-05-24T03:27:00.749Z,4.00
2018-05-24T03:29:30.163Z,5.20
2018-05-24T03:31:59.869Z,5.67
2018-05-24T03:34:29.271Z,4.73
2018-05-24T03:36:58.574Z,3.80
2018-05-24T03:39:28.072Z,4.20
2018-05-24T03:41:57.678Z,3.80
2018-05-24T03:44:27.180Z,4.37
2018-05-24T03:46:57.317Z,4.63
2018-05-24T03:49:26.906Z,4.13
2018-05-24T03:51:56.309Z,4.70
2018-05-24T03:54:25.936Z,3.83
2018-05-24T03:56:55.429Z,4.87
2018-05-24T03:59:24.950Z,4.40
2018-05-24T04:01:54.432Z,4.47
2018-05-24T04:04:23.936Z,4.43
2018-05-24T04:06:53.334Z,4.90
2018-05-24T04:09:22.869Z,5.23
2018-05-24T04:11:52.576Z,4.40
2018-05-24T04:14:21.951Z,4.87
2018-05-24T04:16:51.577Z,4.60
2018-05-24T04:19:21.079Z,4.43
2018-05-24T04:21:50.466Z,4.93
2018-05-24T04:24:20.408Z,4.83
2018-05-24T04:26:50.406Z,4.47
2018-05-24T04:29:20.614Z,4.60
2018-05-24T04:31:55.641Z,4.70
2018-05-24T04:34:29.584Z,4.43
2018-05-24T04:36:59.063Z,5.00
2018-05-24T04:39:28.463Z,4.87
2018-05-24T04:41:58.079Z,4.97
2018-05-24T04:44:27.478Z,4.83
2018-05-24T04:46:56.985Z,5.63
2018-05-24T04:49:26.607Z,5.87
2018-05-24T04:51:56.096Z,5.70
2018-05-24T04:54:25.608Z,5.43
2018-05-24T04:56:55.110Z,5.27
2018-05-24T04:59:24.507Z,5.90
2018-05-24T05:01:53.800Z,5.33
2018-05-24T05:04:23.305Z,5.70
2018-05-24T05:06:52.812Z,5.20
2018-05-24T05:09:22.735Z,5.17
2018-05-24T05:11:52.020Z,5.37
2018-05-24T05:14:21.422Z,5.83
2018-05-24T05:16:50.829Z,5.40
2018-05-24T05:19:20.237Z,5.60
2018-05-24T05:21:49.838Z,5.20
2018-05-24T05:24:19.356Z,5.23
2018-05-24T05:26:48.850Z,5.10
2018-05-24T05:29:18.476Z,5.30
2018-05-24T05:31:47.964Z,5.10
2018-05-24T05:34:17.477Z,5.00
2018-05-24T05:36:46.868Z,5.63
2018-05-24T05:39:16.492Z,4.70
2018-05-24T05:41:45.874Z,4.87
2018-05-24T05:44:15.391Z,4.97
2018-05-24T05:46:45.392Z,4.90
2018-05-24T05:49:15.002Z,5.43
2018-05-24T05:51:44.914Z,5.27
2018-05-24T05:54:14.432Z,4.33
2018-05-24T05:56:43.938Z,4.53
2018-05-24T05:59:13.555Z,5.13
2018-05-24T06:01:42.941Z,4.63
2018-05-24T06:04:12.441Z,4.80
2018-05-24T06:06:41.942Z,4.27
2018-05-24T06:09:11.346Z,4.40
2018-05-24T06:11:40.850Z,4.03
2018-05-24T06:14:10.467Z,4.53
2018-05-24T06:16:40.061Z,4.47
2018-05-24T06:19:09.471Z,4.33
2018-05-24T06:21:39.017Z,4.67
2018-05-24T06:24:08.597Z,3.93
2018-05-24T06:26:38.282Z,3.40
2018-05-24T06:29:07.690Z,3.40
2018-05-24T06:31:37.402Z,3.90
2018-05-24T06:34:07.106Z,4.10
2018-05-24T06:36:36.614Z,3.57
2018-05-24T06:39:06.336Z,3.60
2018-05-24T06:41:36.356Z,3.60
2018-05-24T06:44:05.857Z,4.00
2018-05-24T06:46:35.478Z,3.47
2018-05-24T06:49:04.953Z,2.93
2018-05-24T06:51:34.457Z,3.33
2018-05-24T06:54:03.856Z,3.20
2018-05-24T06:56:33.476Z,3.80
2018-05-24T06:59:02.767Z,3.50
2018-05-24T07:01:32.370Z,3.33
2018-05-24T07:04:01.980Z,3.33
2018-05-24T07:06:31.481Z,3.33
2018-05-24T07:09:01.116Z,3.20
2018-05-24T07:11:30.497Z,3.07
2018-05-24T07:13:59.894Z,2.93
2018-05-24T07:16:29.296Z,3.00
2018-05-24T07:18:58.906Z,3.40
2018-05-24T07:21:28.303Z,2.93
2018-05-24T07:23:57.708Z,3.27
2018-05-24T07:26:27.016Z,3.13
2018-05-24T07:28:56.537Z,2.97
2018-05-24T07:31:26.017Z,2.93
2018-05-24T07:33:55.578Z,3.00
2018-05-24T07:36:25.353Z,2.80
2018-05-24T07:38:56.397Z,3.07
2018-05-24T07:41:25.897Z,3.00
2018-05-24T07:43:55.904Z,2.97
2018-05-24T07:46:25.951Z,3.47
2018-05-24T07:48:56.363Z,3.40
2018-05-24T07:51:26.663Z,3.50
2018-05-24T07:53:56.387Z,2.67
2018-05-24T07:56:26.394Z,2.87
2018-05-24T07:58:56.214Z,3.17
2018-05-24T08:01:26.339Z,3.10
2018-05-24T08:03:56.647Z,3.40
2018-05-24T08:06:28.510Z,3.20
2018-05-24T08:08:58.426Z,3.10
2018-05-24T08:11:28.229Z,3.00
2018-05-24T08:13:58.664Z,2.70
2018-05-24T08:16:28.773Z,2.80
2018-05-24T08:18:58.577Z,2.70
2018-05-24T08:21:28.195Z,2.70
2018-05-24T08:23:57.598Z,2.20
2018-05-24T08:26:27.299Z,2.13
2018-05-24T08:28:56.810Z,2.67
2018-05-24T08:31:26.308Z,2.80
2018-05-24T08:33:56.430Z,2.60
2018-05-24T08:36:26.036Z,2.70
2018-05-24T08:38:55.636Z,2.90
2018-05-24T08:41:25.377Z,2.77
2018-05-24T08:43:54.856Z,2.60
2018-05-24T08:46:24.370Z,2.93
2018-05-24T08:48:53.970Z,2.30
2018-05-24T08:51:23.475Z,2.67
2018-05-24T08:53:52.975Z,2.57
2018-05-24T08:56:22.486Z,2.23
2018-05-24T08:58:52.517Z,2.10
2018-05-24T09:01:22.904Z,2.03
2018-05-24T09:03:52.943Z,2.53
2018-05-24T09:06:22.776Z,2.70
2018-05-24T09:08:52.990Z,2.60
2018-05-24T09:11:23.529Z,2.13
2018-05-24T09:13:53.018Z,2.77
2018-05-24T09:16:22.933Z,2.37
2018-05-24T09:18:52.752Z,2.40
2018-05-24T09:21:22.353Z,2.20
2018-05-24T09:23:52.616Z,2.33
2018-05-24T09:26:22.489Z,2.33
2018-05-24T09:28:52.096Z,2.20
2018-05-24T09:31:21.580Z,2.27
2018-05-24T09:33:51.100Z,2.20
2018-05-24T09:36:20.833Z,1.87
2018-05-24T09:38:50.510Z,2.23
2018-05-24T09:41:20.013Z,2.07
2018-05-24T09:43:49.415Z,2.60
2018-05-24T09:46:19.028Z,2.20
2018-05-24T09:48:48.731Z,2.20
2018-05-24T09:51:18.339Z,1.83
2018-05-24T09:53:50.003Z,2.20
2018-05-24T09:56:19.503Z,2.23
2018-05-24T09:58:48.899Z,2.10
2018-05-24T10:01:18.418Z,2.13
2018-05-24T10:03:48.015Z,2.47
2018-05-24T10:06:17.736Z,2.30
2018-05-24T10:08:47.019Z,2.10
2018-05-24T10:11:16.425Z,2.13
2018-05-24T10:13:46.055Z,2.60
2018-05-24T10:16:15.798Z,2.20
2018-05-24T10:18:45.346Z,2.63
2018-05-24T10:21:15.159Z,1.80
2018-05-24T10:23:44.578Z,1.97
2018-05-24T10:26:14.076Z,2.17
2018-05-24T10:28:43.879Z,2.10
2018-05-24T10:31:13.483Z,2.40
2018-05-24T10:33:43.216Z,2.53
2018-05-24T10:36:12.904Z,2.50
2018-05-24T10:38:42.516Z,2.20
2018-05-24T10:41:11.919Z,1.87
2018-05-24T10:43:41.437Z,2.10
2018-05-24T10:46:11.039Z,2.10
2018-05-24T10:48:40.577Z,2.00
2018-05-24T10:51:10.229Z,2.67
2018-05-24T10:53:39.759Z,2.03
2018-05-24T10:56:09.603Z,1.90
2018-05-24T10:58:39.205Z,2.17
2018-05-24T11:01:08.562Z,2.13
2018-05-24T11:03:38.384Z,2.40
2018-05-24T11:08:36.178Z,2.20
2018-05-24T11:11:05.611Z,2.30
2018-05-24T11:13:35.070Z,2.37
2018-05-24T11:16:04.798Z,2.13
2018-05-24T11:18:34.396Z,2.23
2018-05-24T11:21:04.094Z,1.97
2018-05-24T11:23:33.716Z,2.30
2018-05-24T11:26:03.411Z,2.10
2018-05-24T11:28:33.337Z,1.87
2018-05-24T11:31:02.949Z,2.00
2018-05-24T11:33:32.541Z,2.07
2018-05-24T11:36:02.056Z,2.10
2018-05-24T11:38:31.446Z,2.10
2018-05-24T11:41:01.157Z,2.00
2018-05-24T11:43:30.753Z,1.90
2018-05-24T11:46:00.361Z,2.03
2018-05-24T11:48:30.170Z,2.07
2018-05-24T11:50:59.898Z,2.17
2018-05-24T11:53:29.797Z,2.40
2018-05-24T11:55:59.516Z,2.43
2018-05-24T11:58:29.435Z,2.20
2018-05-24T12:00:59.026Z,2.17
2018-05-24T12:03:28.555Z,2.27
2018-05-24T12:05:58.055Z,2.27
2018-05-24T12:08:27.538Z,2.57
2018-05-24T12:10:57.143Z,2.03
2018-05-24T12:13:26.883Z,1.87
2018-05-24T12:15:56.363Z,2.47
2018-05-24T12:18:25.968Z,1.80
2018-05-24T12:20:55.585Z,1.90
2018-05-24T12:23:25.076Z,1.83
2018-05-24T12:25:54.581Z,2.00
2018-05-24T12:28:24.292Z,1.97
2018-05-24T12:30:53.700Z,1.90
2018-05-24T12:33:26.373Z,1.70
2018-05-24T12:35:56.181Z,2.20
2018-05-24T12:38:26.032Z,2.37
2018-05-24T12:40:56.270Z,2.10
2018-05-24T12:43:28.294Z,2.10
2018-05-24T12:45:58.101Z,1.90
2018-05-24T12:48:28.209Z,2.23
2018-05-24T12:50:58.126Z,2.10
2018-05-24T12:53:27.529Z,1.63
2018-05-24T12:55:57.340Z,2.57
2018-05-24T12:58:26.944Z,2.57
2018-05-24T13:00:56.559Z,2.40
2018-05-24T13:03:26.059Z,2.87
2018-05-24T13:05:55.578Z,2.30
2018-05-24T13:08:24.965Z,2.20
2018-05-24T13:10:54.468Z,2.10
2018-05-24T13:13:24.400Z,2.37
2018-05-24T13:15:57.287Z,2.00
2018-05-24T13:18:27.535Z,2.27
2018-05-24T13:20:57.916Z,1.80
2018-05-24T13:23:27.537Z,1.80
2018-05-24T13:25:57.132Z,2.30
2018-05-24T13:28:26.837Z,1.73
2018-05-24T13:30:56.344Z,2.10
2018-05-24T13:33:25.948Z,2.20
2018-05-24T13:35:55.357Z,2.20
2018-05-24T13:38:26.765Z,2.20
2018-05-24T13:43:50.811Z,2.50
2018-05-24T13:46:23.090Z,2.30
2018-05-24T13:48:53.707Z,2.13
2018-05-24T13:51:23.737Z,2.20
2018-05-24T13:53:53.518Z,2.17
2018-05-24T13:56:24.569Z,2.20
2018-05-24T13:58:54.504Z,2.30
2018-05-24T14:01:27.747Z,1.70
2018-05-24T14:03:57.497Z,1.80
2018-05-24T14:06:27.016Z,2.10
2018-05-24T14:08:56.717Z,2.13
2018-05-24T14:11:26.418Z,2.33
2018-05-24T14:13:56.336Z,2.20
2018-05-24T14:16:25.830Z,1.80
2018-05-24T14:18:55.324Z,2.40
2018-05-24T14:21:30.064Z,2.20
2018-05-24T14:24:00.592Z,2.00
2018-05-24T14:26:30.611Z,2.17
2018-05-24T14:29:01.555Z,2.00
2018-05-24T14:31:31.974Z,2.23
2018-05-24T14:34:02.299Z,2.10
2018-05-24T14:36:32.423Z,2.10
2018-05-24T14:39:02.121Z,1.90
2018-05-24T14:41:32.339Z,2.30
2018-05-24T14:44:02.374Z,2.20
2018-05-24T14:46:31.862Z,2.03
2018-05-24T14:49:01.510Z,2.47
2018-05-24T14:51:30.968Z,2.20
2018-05-24T14:54:00.497Z,2.03
2018-05-24T14:56:30.088Z,2.20
2018-05-24T14:58:59.489Z,2.17
2018-05-24T15:01:36.379Z,2.07
2018-05-24T15:04:05.965Z,2.47
2018-05-24T15:06:35.696Z,2.27
2018-05-24T15:09:05.490Z,2.30
2018-05-24T15:11:35.399Z,2.10
2018-05-24T15:14:05.013Z,1.97
2018-05-24T15:16:34.826Z,2.60
2018-05-24T15:19:04.556Z,2.07
2018-05-24T15:21:34.055Z,2.37
2018-05-24T15:24:03.560Z,2.10
2018-05-24T15:26:33.045Z,1.93
2018-05-24T15:29:02.584Z,2.10
2018-05-24T15:31:32.076Z,2.10
2018-05-24T15:34:01.579Z,2.20
2018-05-24T15:36:31.076Z,2.50
2018-05-24T15:39:00.570Z,1.90
2018-05-24T15:41:30.097Z,2.00
2018-05-24T15:43:59.596Z,2.10
2018-05-24T15:46:29.097Z,1.93
2018-05-24T15:48:58.744Z,1.77
2018-05-24T15:51:28.315Z,1.80
2018-05-24T15:53:57.799Z,1.60
2018-05-24T15:56:27.323Z,2.23
2018-05-24T15:58:56.704Z,2.07
2018-05-24T16:01:26.597Z,1.73
2018-05-24T16:03:56.555Z,2.07
2018-05-24T16:06:26.142Z,2.10
2018-05-24T16:08:55.580Z,1.90
2018-05-24T16:11:25.057Z,2.17
2018-05-24T16:13:54.776Z,2.00
2018-05-24T16:16:24.476Z,1.77
2018-05-24T16:18:53.974Z,2.00
2018-05-24T16:21:23.588Z,2.17
2018-05-24T16:23:53.297Z,2.50
2018-05-24T16:26:22.809Z,2.47
2018-05-24T16:28:52.836Z,2.17
2018-05-24T16:31:22.308Z,2.00
2018-05-24T16:33:51.930Z,1.73
2018-05-24T16:36:21.848Z,1.93
2018-05-24T16:38:54.222Z,1.77
2018-05-24T16:41:24.028Z,2.30
2018-05-24T16:43:53.548Z,2.20
2018-05-24T16:46:23.148Z,2.13
2018-05-24T16:48:53.468Z,2.00
2018-05-24T16:51:23.058Z,2.03
2018-05-24T16:53:52.889Z,2.73
2018-05-24T16:56:22.388Z,2.90
2018-05-24T16:58:52.108Z,2.40
2018-05-24T17:01:21.576Z,2.30
2018-05-24T17:03:52.121Z,2.33
2018-05-24T17:06:21.931Z,2.50
2018-05-24T17:08:51.559Z,2.50
2018-05-24T17:11:21.569Z,1.83
2018-05-24T17:13:50.952Z,2.20
2018-05-24T17:16:20.574Z,2.37
2018-05-24T17:18:50.089Z,2.33
2018-05-24T17:21:19.888Z,2.47
2018-05-24T17:23:49.490Z,2.30
2018-05-24T17:26:19.094Z,2.50
2018-05-24T17:28:48.697Z,2.83
2018-05-24T17:31:18.735Z,2.80
2018-05-24T17:33:48.549Z,2.40
2018-05-24T17:36:18.135Z,2.57
2018-05-24T17:38:47.598Z,2.57
2018-05-24T17:41:17.244Z,2.80
2018-05-24T17:43:47.056Z,2.60
2018-05-24T17:46:23.115Z,2.50
2018-05-24T17:48:52.723Z,2.50
2018-05-24T17:51:22.433Z,2.53
2018-05-24T17:53:52.446Z,2.50
2018-05-24T17:56:27.076Z,2.13
2018-05-24T17:58:56.789Z,2.27
2018-05-24T18:01:30.687Z,2.50
2018-05-24T18:04:01.038Z,2.90
2018-05-24T18:06:31.137Z,2.80
2018-05-24T18:09:01.454Z,2.90
2018-05-24T18:11:30.971Z,2.83
2018-05-24T18:14:00.564Z,2.50
2018-05-24T18:16:30.388Z,3.27
2018-05-24T18:19:00.208Z,3.00
2018-05-24T18:21:30.530Z,3.07
2018-05-24T18:24:00.117Z,2.60
2018-05-24T18:26:30.342Z,2.70
2018-05-24T18:29:01.386Z,3.30
2018-05-24T18:50:23.533Z,3.00
2018-05-24T18:52:53.958Z,3.27
2018-05-24T18:55:24.076Z,2.80
2018-05-24T18:57:53.888Z,2.77
2018-05-24T19:00:23.393Z,2.70
2018-05-24T19:02:53.006Z,2.67
2018-05-24T19:05:23.025Z,3.17
2018-05-24T19:07:52.526Z,2.33
2018-05-24T19:10:22.134Z,2.90
2018-05-24T19:12:51.580Z,3.57
2018-05-24T19:15:21.445Z,3.97
2018-05-24T19:17:51.067Z,3.90
2018-05-24T19:20:20.762Z,3.90
2018-05-24T19:22:50.374Z,3.30
2018-05-24T19:25:19.874Z,3.63
2018-05-24T19:27:50.100Z,3.07
2018-05-24T19:30:19.494Z,2.67
2018-05-24T19:32:49.008Z,3.10
2018-05-24T19:35:18.814Z,3.03
2018-05-24T19:37:48.421Z,3.13
2018-05-24T19:40:17.932Z,3.27
2018-05-24T19:42:47.437Z,3.30
2018-05-24T19:45:17.034Z,3.40
2018-05-24T19:47:46.445Z,3.97
2018-05-24T19:50:16.053Z,3.70
2018-05-24T19:52:45.755Z,3.47
2018-05-24T19:55:15.369Z,3.97
2018-05-24T19:57:44.789Z,4.37
2018-05-24T20:00:14.391Z,3.83
2018-05-24T20:02:43.889Z,3.70
2018-05-24T20:05:13.694Z,5.27
2018-05-24T20:07:43.192Z,4.30
2018-05-24T20:10:12.796Z,4.50
2018-05-24T20:12:42.713Z,4.23
2018-05-24T20:15:12.215Z,4.27
2018-05-24T20:17:41.927Z,4.73
2018-05-24T20:20:11.379Z,4.90
2018-05-24T20:22:40.869Z,4.73
2018-05-24T20:25:10.550Z,5.50
2018-05-24T20:27:40.146Z,5.03
2018-05-24T20:30:09.553Z,4.87
2018-05-24T20:32:39.013Z,5.63
2018-05-24T20:35:08.867Z,4.97
2018-05-24T20:37:39.606Z,5.70
2018-05-24T20:40:09.105Z,5.10
2018-05-24T20:42:38.526Z,5.43
2018-05-24T20:45:08.008Z,4.50
2018-05-24T20:47:37.514Z,5.13
2018-05-24T20:50:06.927Z,4.60
2018-05-24T20:52:36.420Z,4.70
2018-05-24T20:55:05.923Z,4.93
2018-05-24T20:57:35.328Z,4.20
2018-05-24T21:00:04.838Z,4.50
2018-05-24T21:02:34.233Z,4.70
2018-05-24T21:05:03.626Z,4.23
2018-05-24T21:07:33.349Z,4.00
2018-05-24T21:10:02.958Z,4.07
2018-05-24T21:12:32.354Z,3.77
2018-05-24T21:15:01.862Z,4.17
2018-05-24T21:17:31.465Z,4.47
2018-05-24T21:20:00.869Z,4.00
2018-05-24T21:22:30.276Z,4.10
2018-05-24T21:24:59.985Z,3.90
2018-05-24T21:27:29.384Z,3.50
2018-05-24T21:29:58.900Z,4.13
2018-05-24T21:32:28.390Z,4.23
2018-05-24T21:34:57.692Z,4.33
2018-05-24T21:37:27.399Z,4.70
2018-05-24T21:39:57.009Z,3.50
2018-05-24T21:42:26.410Z,3.80
2018-05-24T21:44:55.948Z,3.70
2018-05-24T21:47:25.415Z,3.70
2018-05-24T21:49:54.827Z,3.83
2018-05-24T21:52:24.223Z,4.23
2018-05-24T21:54:53.519Z,4.13
2018-05-24T21:57:23.041Z,4.57
2018-05-24T21:59:52.745Z,4.07
2018-05-24T22:02:22.038Z,4.43
2018-05-24T22:04:51.441Z,4.37
2018-05-24T22:07:20.838Z,4.20
2018-05-24T22:09:50.346Z,4.47
2018-05-24T22:12:19.846Z,4.17
2018-05-24T22:14:49.461Z,3.93
2018-05-24T22:17:18.856Z,4.30
2018-05-24T22:19:48.388Z,4.80
2018-05-24T22:22:17.971Z,4.20
2018-05-24T22:24:47.369Z,5.13
2018-05-24T22:27:16.787Z,4.50
2018-05-24T22:29:46.074Z,4.50
2018-05-24T22:32:15.476Z,4.67
2018-05-24T22:34:45.099Z,4.50
2018-05-24T22:37:14.591Z,4.80
2018-05-24T22:39:44.117Z,5.00
2018-05-24T22:42:13.491Z,4.93
2018-05-24T22:44:42.893Z,4.50
2018-05-24T22:47:12.427Z,4.60
2018-05-24T22:49:42.011Z,5.10
2018-05-24T22:52:11.406Z,4.57
2018-05-24T22:54:40.920Z,4.50
2018-05-24T22:57:10.533Z,4.50
2018-05-24T22:59:40.147Z,5.00
2018-05-24T23:02:09.579Z,4.70
2018-05-24T23:04:39.031Z,4.67
2018-05-24T23:07:08.443Z,4.90
2018-05-24T23:09:37.971Z,4.73
2018-05-24T23:12:07.460Z,4.20
2018-05-24T23:14:36.968Z,4.97
2018-05-24T23:17:06.647Z,4.37
2018-05-24T23:19:36.077Z,4.43
2018-05-24T23:22:05.565Z,4.20
2018-05-24T23:24:34.974Z,4.30
2018-05-24T23:27:04.572Z,5.53
2018-05-24T23:29:33.996Z,5.10
2018-05-24T23:32:03.379Z,4.50
2018-05-24T23:34:33.098Z,4.60
2018-05-24T23:37:02.487Z,5.10
2018-05-24T23:39:31.791Z,4.60
2018-05-24T23:42:01.328Z,4.50
2018-05-24T23:44:30.710Z,5.27
2018-05-24T23:47:00.206Z,4.60
2018-05-24T23:49:29.706Z,4.33
2018-05-24T23:51:59.210Z,4.07
2018-05-24T23:54:28.615Z,4.57
2018-05-24T23:56:58.128Z,4.80
2018-05-24T23:59:27.524Z,4.50
