createdAt,value
2023-03-11T00:02:10.154Z,1.67
2023-03-11T00:04:37.164Z,1.50
2023-03-11T00:07:06.154Z,1.70
2023-03-11T00:09:34.830Z,1.80
2023-03-11T00:12:02.121Z,1.98
2023-03-11T00:14:29.188Z,1.80
2023-03-11T00:16:56.485Z,1.63
2023-03-11T00:19:23.127Z,2.05
2023-03-11T00:21:49.757Z,1.30
2023-03-11T00:24:16.385Z,1.30
2023-03-11T00:26:44.365Z,1.60
2023-03-11T00:29:10.957Z,1.58
2023-03-11T00:31:37.616Z,1.52
2023-03-11T00:34:06.736Z,1.75
2023-03-11T00:36:33.747Z,1.55
2023-03-11T00:39:01.745Z,1.50
2023-03-11T00:41:28.548Z,2.65
2023-03-11T00:43:56.598Z,1.58
2023-03-11T00:46:23.295Z,1.30
2023-03-11T00:48:50.662Z,3.08
2023-03-11T00:51:17.519Z,1.65
2023-03-11T00:53:44.480Z,1.48
2023-03-11T00:56:13.005Z,1.67
2023-03-11T00:58:43.006Z,1.30
2023-03-11T01:01:12.965Z,1.35
2023-03-11T01:03:40.058Z,1.60
2023-03-11T01:06:06.854Z,1.42
2023-03-11T01:08:34.008Z,1.60
2023-03-11T01:11:01.227Z,1.55
2023-03-11T01:13:29.248Z,1.48
2023-03-11T01:15:56.464Z,1.52
2023-03-11T01:18:24.656Z,1.38
2023-03-11T01:20:52.191Z,1.63
2023-03-11T01:23:20.500Z,1.67
2023-03-11T01:25:47.993Z,1.73
2023-03-11T01:28:14.573Z,2.15
2023-03-11T01:30:42.854Z,2.08
2023-03-11T01:33:15.047Z,1.70
2023-03-11T01:35:43.898Z,1.95
2023-03-11T01:38:11.609Z,2.17
2023-03-11T01:40:41.076Z,1.50
2023-03-11T01:46:11.853Z,1.63
2023-03-11T01:48:38.826Z,1.25
2023-03-11T01:51:07.454Z,1.55
2023-03-11T01:53:35.350Z,1.88
2023-03-11T01:56:03.761Z,1.48
2023-03-11T01:58:34.297Z,1.52
2023-03-11T02:01:02.444Z,1.75
2023-03-11T02:03:31.943Z,1.50
2023-03-11T02:06:02.599Z,1.27
2023-03-11T02:08:31.731Z,1.38
2023-03-11T02:10:58.502Z,1.63
2023-03-11T02:13:25.336Z,1.58
2023-03-11T02:15:52.409Z,1.30
2023-03-11T02:18:20.390Z,1.70
2023-03-11T02:20:54.457Z,2.03
2023-03-11T02:23:26.968Z,1.42
2023-03-11T02:26:04.849Z,1.73
2023-03-11T02:28:34.924Z,1.60
2023-03-11T02:31:01.930Z,1.25
2023-03-11T02:33:32.214Z,1.38
2023-03-11T02:35:59.718Z,1.45
2023-03-11T02:38:26.357Z,1.42
2023-03-11T02:40:56.481Z,1.63
2023-03-11T02:43:31.813Z,1.25
2023-03-11T02:46:00.675Z,1.38
2023-03-11T02:48:30.125Z,1.73
2023-03-11T02:50:58.655Z,1.35
2023-03-11T02:53:28.773Z,1.55
2023-03-11T02:55:55.448Z,1.10
2023-03-11T02:58:22.144Z,1.42
2023-03-11T03:00:51.318Z,1.25
2023-03-11T03:03:20.155Z,1.17
2023-03-11T03:05:47.138Z,1.58
2023-03-11T03:08:13.808Z,1.85
2023-03-11T03:10:41.563Z,1.25
2023-03-11T03:13:08.215Z,1.42
2023-03-11T03:15:35.072Z,1.50
2023-03-11T03:18:01.665Z,2.30
2023-03-11T03:20:30.096Z,1.98
2023-03-11T03:23:00.955Z,1.52
2023-03-11T03:25:30.673Z,1.33
2023-03-11T03:28:01.202Z,1.90
2023-03-11T03:30:30.008Z,2.17
2023-03-11T03:32:56.713Z,1.90
2023-03-11T03:35:23.718Z,1.55
2023-03-11T03:38:17.664Z,1.58
2023-03-11T03:40:49.044Z,1.73
2023-03-11T03:43:18.535Z,1.65
2023-03-11T03:45:55.475Z,1.83
2023-03-11T03:48:22.703Z,1.58
2023-03-11T03:50:49.284Z,1.50
2023-03-11T03:53:19.013Z,1.40
2023-03-11T03:55:46.614Z,1.40
2023-03-11T03:58:13.377Z,1.98
2023-03-11T04:00:40.133Z,1.70
2023-03-11T04:03:07.165Z,1.42
2023-03-11T04:05:46.695Z,1.77
2023-03-11T04:08:16.651Z,2.13
2023-03-11T04:10:45.663Z,1.30
2023-03-11T04:13:12.300Z,1.48
2023-03-11T04:15:39.405Z,1.55
2023-03-11T04:18:06.345Z,1.80
2023-03-11T04:20:32.997Z,1.30
2023-03-11T04:22:59.584Z,1.75
2023-03-11T04:25:26.234Z,1.70
2023-03-11T04:27:54.528Z,1.42
2023-03-11T04:30:22.072Z,1.20
2023-03-11T04:32:52.604Z,2.70
2023-03-11T04:35:19.364Z,1.50
2023-03-11T04:37:46.045Z,1.48
2023-03-11T04:40:13.445Z,1.70
2023-03-11T04:42:40.465Z,1.40
2023-03-11T04:45:11.130Z,1.73
2023-03-11T04:47:38.615Z,1.67
2023-03-11T04:50:06.381Z,1.35
2023-03-11T04:52:33.067Z,1.33
2023-03-11T04:54:59.748Z,1.88
2023-03-11T04:57:26.605Z,1.40
2023-03-11T04:59:53.184Z,1.77
2023-03-11T05:02:21.897Z,1.35
2023-03-11T05:04:55.141Z,1.40
2023-03-11T05:07:21.871Z,1.55
2023-03-11T05:09:48.766Z,1.45
2023-03-11T05:12:15.533Z,1.85
2023-03-11T05:14:46.638Z,1.42
2023-03-11T05:17:13.376Z,2.83
2023-03-11T05:19:41.396Z,1.38
2023-03-11T05:22:15.362Z,1.50
2023-03-11T05:24:42.232Z,1.90
2023-03-11T05:27:08.974Z,1.58
2023-03-11T05:29:38.029Z,1.00
2023-03-11T05:32:09.114Z,1.57
2023-03-11T05:34:36.407Z,1.20
2023-03-11T05:37:04.458Z,3.05
2023-03-11T05:39:31.884Z,1.40
2023-03-11T05:41:58.875Z,1.70
2023-03-11T05:44:26.541Z,1.42
2023-03-11T05:46:54.659Z,1.77
2023-03-11T05:49:21.971Z,1.23
2023-03-11T05:51:51.512Z,1.45
2023-03-11T05:54:20.488Z,1.50
2023-03-11T05:56:50.342Z,1.50
2023-03-11T05:59:18.150Z,1.40
2023-03-11T06:01:48.725Z,1.30
2023-03-11T06:04:18.252Z,1.50
2023-03-11T06:06:45.265Z,1.50
2023-03-11T06:09:14.075Z,1.65
2023-03-11T06:11:43.722Z,1.58
2023-03-11T06:14:13.077Z,1.27
2023-03-11T06:16:40.813Z,1.20
2023-03-11T06:19:09.451Z,1.42
2023-03-11T06:21:40.955Z,1.70
2023-03-11T06:24:08.094Z,1.60
2023-03-11T06:26:34.898Z,1.17
2023-03-11T06:29:03.329Z,1.60
2023-03-11T06:31:30.450Z,1.60
2023-03-11T06:34:03.840Z,1.38
2023-03-11T06:36:30.553Z,1.05
2023-03-11T06:38:57.486Z,1.20
2023-03-11T06:41:25.970Z,1.35
2023-03-11T06:43:52.673Z,1.60
2023-03-11T06:46:22.399Z,1.23
2023-03-11T06:48:50.770Z,1.33
2023-03-11T06:51:18.607Z,1.63
2023-03-11T06:53:48.848Z,1.80
2023-03-11T06:56:15.908Z,1.70
2023-03-11T06:58:47.516Z,2.50
2023-03-11T07:01:16.968Z,2.08
2023-03-11T07:03:46.127Z,2.25
2023-03-11T07:06:14.814Z,2.30
2023-03-11T07:08:41.942Z,1.95
2023-03-11T07:11:12.233Z,2.22
2023-03-11T07:13:39.139Z,2.45
2023-03-11T07:16:08.085Z,2.70
2023-03-11T07:18:36.408Z,2.08
2023-03-11T07:21:07.253Z,2.10
2023-03-11T07:23:34.799Z,1.80
2023-03-11T07:26:01.863Z,2.63
2023-03-11T07:28:29.021Z,2.30
2023-03-11T07:30:56.637Z,5.90
2023-03-11T07:33:23.541Z,3.75
2023-03-11T07:35:50.335Z,3.40
2023-03-11T07:38:18.437Z,4.22
2023-03-11T07:40:45.039Z,3.58
2023-03-11T07:43:11.763Z,3.55
2023-03-11T07:45:38.378Z,4.68
2023-03-11T07:48:05.472Z,4.97
2023-03-11T07:50:32.062Z,6.18
2023-03-11T07:52:58.716Z,3.67
2023-03-11T07:55:26.743Z,1.98
2023-03-11T07:57:53.529Z,1.70
2023-03-11T08:00:20.608Z,2.80
2023-03-11T08:02:47.509Z,2.90
2023-03-11T08:05:14.357Z,3.67
2023-03-11T08:07:41.650Z,3.38
2023-03-11T08:10:09.409Z,2.60
2023-03-11T08:12:37.616Z,4.30
2023-03-11T08:15:05.072Z,2.53
2023-03-11T08:17:31.960Z,3.15
2023-03-11T08:19:59.046Z,4.60
2023-03-11T08:22:26.420Z,3.47
2023-03-11T08:24:53.758Z,2.40
2023-03-11T08:27:20.526Z,1.90
2023-03-11T08:29:48.393Z,1.48
2023-03-11T08:32:15.079Z,2.10
2023-03-11T08:34:42.252Z,1.88
2023-03-11T08:37:09.432Z,2.15
2023-03-11T08:39:36.332Z,1.90
2023-03-11T08:42:03.325Z,1.90
2023-03-11T08:44:29.902Z,1.48
2023-03-11T08:46:58.265Z,1.55
2023-03-11T08:49:25.100Z,1.73
2023-03-11T08:51:51.921Z,1.52
2023-03-11T08:54:19.553Z,1.33
2023-03-11T08:56:46.405Z,1.40
2023-03-11T08:59:13.344Z,1.42
2023-03-11T09:01:40.459Z,1.45
2023-03-11T09:04:08.543Z,1.20
2023-03-11T09:06:35.180Z,1.42
2023-03-11T09:09:01.950Z,1.83
2023-03-11T09:11:28.579Z,1.40
2023-03-11T09:13:55.280Z,2.83
2023-03-11T09:16:23.678Z,1.55
2023-03-11T09:18:51.635Z,1.40
2023-03-11T09:21:20.105Z,1.15
2023-03-11T09:23:47.320Z,1.10
2023-03-11T09:26:14.952Z,1.15
2023-03-11T09:28:42.592Z,1.60
2023-03-11T09:31:09.421Z,1.50
2023-03-11T09:33:39.371Z,1.50
2023-03-11T09:36:08.107Z,1.90
2023-03-11T09:38:36.006Z,1.42
2023-03-11T09:41:07.977Z,1.45
2023-03-11T09:43:46.345Z,1.30
2023-03-11T09:46:31.086Z,0.88
2023-03-11T09:49:09.543Z,0.60
2023-03-11T09:51:40.653Z,0.85
2023-03-11T09:54:12.551Z,1.10
2023-03-11T09:56:44.351Z,0.88
2023-03-11T10:01:44.722Z,0.73
2023-03-11T10:04:14.997Z,1.40
2023-03-11T10:06:44.724Z,0.90
2023-03-11T10:09:29.158Z,0.90
2023-03-11T10:12:09.790Z,0.90
2023-03-11T10:14:48.488Z,1.38
2023-03-11T10:17:23.464Z,2.25
2023-03-11T10:19:57.237Z,0.98
2023-03-11T10:22:31.127Z,1.00
2023-03-11T10:25:09.302Z,1.13
2023-03-11T10:27:42.616Z,1.25
2023-03-11T10:30:19.357Z,0.80
2023-03-11T10:32:52.314Z,0.85
2023-03-11T10:35:22.415Z,0.77
2023-03-11T10:37:54.778Z,0.80
2023-03-11T10:40:30.443Z,1.13
2023-03-11T10:43:01.417Z,0.90
2023-03-11T10:45:33.300Z,1.20
2023-03-11T10:50:26.467Z,1.58
2023-03-11T10:53:09.615Z,1.20
2023-03-11T10:55:45.990Z,1.02
2023-03-11T10:58:15.355Z,0.90
2023-03-11T11:00:41.961Z,1.08
2023-03-11T11:03:20.018Z,0.75
2023-03-11T11:05:57.732Z,0.80
2023-03-11T11:08:24.363Z,0.95
2023-03-11T11:10:56.644Z,1.00
2023-03-11T11:13:24.680Z,0.85
2023-03-11T11:15:54.324Z,1.00
2023-03-11T11:18:24.166Z,0.95
2023-03-11T11:20:58.206Z,1.00
2023-03-11T11:23:28.004Z,1.13
2023-03-11T11:25:58.759Z,0.90
2023-03-11T11:28:25.917Z,1.08
2023-03-11T11:30:54.638Z,1.67
2023-03-11T11:33:24.851Z,1.17
2023-03-11T11:35:53.354Z,1.70
2023-03-11T11:38:22.516Z,2.15
2023-03-11T11:40:49.066Z,1.02
2023-03-11T11:43:19.651Z,1.00
2023-03-11T11:45:49.252Z,1.40
2023-03-11T11:48:22.490Z,1.10
2023-03-11T11:50:53.707Z,1.67
2023-03-11T11:53:28.408Z,1.70
2023-03-11T11:55:55.233Z,1.17
2023-03-11T11:58:23.190Z,1.23
2023-03-11T12:01:02.791Z,0.88
2023-03-11T12:03:57.725Z,1.05
2023-03-11T12:06:31.335Z,1.83
2023-03-11T12:09:09.034Z,1.55
2023-03-11T12:11:42.108Z,1.15
2023-03-11T12:14:16.948Z,0.93
2023-03-11T12:16:51.287Z,1.00
2023-03-11T12:19:24.676Z,0.77
2023-03-11T12:22:08.397Z,1.20
2023-03-11T12:24:57.157Z,0.90
2023-03-11T12:27:27.915Z,1.20
2023-03-11T12:29:59.664Z,0.93
2023-03-11T12:32:34.462Z,1.70
2023-03-11T12:35:02.917Z,3.45
2023-03-11T12:37:29.546Z,3.10
2023-03-11T12:39:56.376Z,3.28
2023-03-11T12:42:24.060Z,5.18
2023-03-11T12:44:51.519Z,1.50
2023-03-11T12:47:23.957Z,1.55
2023-03-11T12:49:52.110Z,1.10
2023-03-11T12:52:25.532Z,1.10
2023-03-11T12:55:34.746Z,1.83
2023-03-11T12:58:28.564Z,1.40
2023-03-11T13:01:11.308Z,1.17
2023-03-11T13:03:57.751Z,1.10
2023-03-11T13:06:42.087Z,1.02
2023-03-11T13:09:15.063Z,0.88
2023-03-11T13:11:44.794Z,0.88
2023-03-11T13:14:26.265Z,1.10
2023-03-11T13:16:53.505Z,1.00
2023-03-11T13:19:48.741Z,1.02
2023-03-11T13:23:03.860Z,1.02
2023-03-11T13:25:35.110Z,0.93
2023-03-11T13:28:24.316Z,1.00
2023-03-11T13:30:56.947Z,1.00
2023-03-11T13:33:40.566Z,1.20
2023-03-11T13:36:21.181Z,1.10
2023-03-11T13:39:08.462Z,1.10
2023-03-11T13:41:36.780Z,0.85
2023-03-11T13:44:13.580Z,1.00
2023-03-11T13:46:42.744Z,1.00
2023-03-11T13:49:22.005Z,1.13
2023-03-11T13:51:51.888Z,1.25
2023-03-11T13:54:32.239Z,1.10
2023-03-11T13:57:01.497Z,1.10
2023-03-11T13:59:29.470Z,0.98
2023-03-11T14:01:57.795Z,1.00
2023-03-11T14:04:28.032Z,1.15
2023-03-11T14:06:56.140Z,2.05
2023-03-11T14:09:25.281Z,1.35
2023-03-11T14:11:53.103Z,1.00
2023-03-11T14:14:33.663Z,1.00
2023-03-11T14:17:01.417Z,1.10
2023-03-11T14:19:27.956Z,0.90
2023-03-11T14:21:55.976Z,1.02
2023-03-11T14:24:24.980Z,1.67
2023-03-11T14:26:52.992Z,1.10
2023-03-11T14:29:24.948Z,1.00
2023-03-11T14:31:51.690Z,1.10
2023-03-11T14:34:20.013Z,0.82
2023-03-11T14:36:48.821Z,1.40
2023-03-11T14:39:26.675Z,1.30
2023-03-11T14:41:57.074Z,1.00
2023-03-11T14:44:26.048Z,1.10
2023-03-11T14:46:59.305Z,1.20
2023-03-11T14:49:26.508Z,1.00
2023-03-11T14:51:59.385Z,1.20
2023-03-11T14:54:30.916Z,0.90
2023-03-11T14:57:04.177Z,0.98
2023-03-11T14:59:33.716Z,1.02
2023-03-11T15:02:26.484Z,1.00
2023-03-11T15:04:55.160Z,0.90
2023-03-11T15:07:22.989Z,1.13
2023-03-11T15:09:51.153Z,1.60
2023-03-11T15:12:32.324Z,1.17
2023-03-11T15:14:59.060Z,1.35
2023-03-11T15:17:42.803Z,1.15
2023-03-11T15:20:24.090Z,1.25
2023-03-11T15:22:57.296Z,1.00
2023-03-11T15:25:26.156Z,1.08
2023-03-11T15:27:52.958Z,1.35
2023-03-11T15:30:21.770Z,1.65
2023-03-11T15:32:49.178Z,1.73
2023-03-11T15:35:19.558Z,4.43
2023-03-11T15:37:47.988Z,2.00
2023-03-11T15:40:22.519Z,0.90
2023-03-11T15:43:19.106Z,1.35
2023-03-11T15:45:46.217Z,1.48
2023-03-11T15:48:14.180Z,1.77
2023-03-11T15:50:53.215Z,1.58
2023-03-11T15:53:21.372Z,1.33
2023-03-11T15:55:48.324Z,1.55
2023-03-11T15:58:18.453Z,1.45
2023-03-11T16:00:48.124Z,1.10
2023-03-11T16:03:14.906Z,4.07
2023-03-11T16:05:41.644Z,2.55
2023-03-11T16:08:08.221Z,8.95
2023-03-11T16:10:35.019Z,3.17
2023-03-11T16:13:01.612Z,1.67
2023-03-11T16:15:31.142Z,1.75
2023-03-11T16:18:01.242Z,1.23
2023-03-11T16:20:31.181Z,1.25
2023-03-11T16:22:59.185Z,1.15
2023-03-11T16:25:28.841Z,1.30
2023-03-11T16:27:56.557Z,1.20
2023-03-11T16:30:24.586Z,1.30
2023-03-11T16:32:52.569Z,1.33
2023-03-11T16:35:19.452Z,1.35
2023-03-11T16:37:46.195Z,1.05
2023-03-11T16:40:15.494Z,1.20
2023-03-11T16:42:42.500Z,1.17
2023-03-11T16:45:09.679Z,1.15
2023-03-11T16:47:36.654Z,1.15
2023-03-11T16:50:06.086Z,1.10
2023-03-11T16:52:33.021Z,1.10
2023-03-11T16:54:59.601Z,1.50
2023-03-11T16:57:26.409Z,1.13
2023-03-11T16:59:52.958Z,1.00
2023-03-11T17:02:19.660Z,1.20
2023-03-11T17:04:46.241Z,1.30
2023-03-11T17:07:14.245Z,1.30
2023-03-11T17:09:41.096Z,0.80
2023-03-11T17:12:08.302Z,1.30
2023-03-11T17:14:36.019Z,2.95
2023-03-11T17:17:02.796Z,1.42
2023-03-11T17:19:31.069Z,1.40
2023-03-11T17:21:57.602Z,1.50
2023-03-11T17:24:25.587Z,1.00
2023-03-11T17:26:52.372Z,1.60
2023-03-11T17:29:18.955Z,1.38
2023-03-11T17:31:45.608Z,1.48
2023-03-11T17:34:12.149Z,1.60
2023-03-11T17:36:38.731Z,1.20
2023-03-11T17:39:05.267Z,1.10
2023-03-11T17:41:33.164Z,1.83
2023-03-11T17:43:59.671Z,2.22
2023-03-11T17:46:26.294Z,2.30
2023-03-11T17:48:53.162Z,4.10
2023-03-11T17:51:21.511Z,4.05
2023-03-11T17:53:49.017Z,2.38
2023-03-11T17:56:17.877Z,2.08
2023-03-11T17:58:46.297Z,2.40
2023-03-11T18:01:14.604Z,3.28
2023-03-11T18:03:41.218Z,2.60
2023-03-11T18:06:08.282Z,1.63
2023-03-11T18:08:35.829Z,1.17
2023-03-11T18:11:04.716Z,1.30
2023-03-11T18:13:32.401Z,2.03
2023-03-11T18:16:02.127Z,2.13
2023-03-11T18:18:29.757Z,2.20
2023-03-11T18:21:00.967Z,2.05
2023-03-11T18:23:27.939Z,1.95
2023-03-11T18:25:54.444Z,1.58
2023-03-11T18:28:21.112Z,1.98
2023-03-11T18:30:47.681Z,3.00
2023-03-11T18:33:39.043Z,2.50
2023-03-11T18:36:14.124Z,2.67
2023-03-11T18:38:41.177Z,3.28
2023-03-11T18:41:07.823Z,2.25
2023-03-11T18:43:34.766Z,2.80
2023-03-11T18:46:01.794Z,2.88
2023-03-11T18:48:28.474Z,3.10
2023-03-11T18:50:56.389Z,3.20
2023-03-11T18:53:23.412Z,3.70
2023-03-11T18:55:49.979Z,3.95
2023-03-11T18:58:16.691Z,4.22
2023-03-11T19:00:43.221Z,3.30
2023-03-11T19:03:10.284Z,2.72
2023-03-11T19:05:37.203Z,2.47
2023-03-11T19:08:05.532Z,2.72
2023-03-11T19:10:32.116Z,2.65
2023-03-11T19:12:58.752Z,3.40
2023-03-11T19:15:25.261Z,3.40
2023-03-11T19:18:04.366Z,3.85
2023-03-11T19:20:33.361Z,4.50
2023-03-11T19:23:00.021Z,4.13
2023-03-11T19:25:28.240Z,3.92
2023-03-11T19:27:55.332Z,4.00
2023-03-11T19:30:22.161Z,3.35
2023-03-11T19:32:48.948Z,3.42
2023-03-11T19:35:15.620Z,3.85
2023-03-11T19:37:42.270Z,3.67
2023-03-11T19:40:11.548Z,3.10
2023-03-11T19:42:39.662Z,3.28
2023-03-11T19:45:07.840Z,2.80
2023-03-11T19:47:34.347Z,3.67
2023-03-11T19:50:00.984Z,3.40
2023-03-11T19:52:28.331Z,3.70
2023-03-11T19:54:55.022Z,4.20
2023-03-11T19:57:21.587Z,4.38
2023-03-11T19:59:49.617Z,5.20
2023-03-11T20:02:16.268Z,5.47
2023-03-11T20:04:43.423Z,5.07
2023-03-11T20:07:10.141Z,5.10
2023-03-11T20:09:36.744Z,5.40
2023-03-11T20:12:03.671Z,4.90
2023-03-11T20:14:30.256Z,6.15
2023-03-11T20:16:58.241Z,6.32
2023-03-11T20:19:24.928Z,5.60
2023-03-11T20:21:51.619Z,4.53
2023-03-11T20:24:18.456Z,4.25
2023-03-11T20:26:44.977Z,3.65
2023-03-11T20:29:11.624Z,3.70
2023-03-11T20:31:38.565Z,3.72
2023-03-11T20:34:06.677Z,4.18
2023-03-11T20:36:34.160Z,4.28
2023-03-11T20:39:01.146Z,3.83
2023-03-11T20:41:28.458Z,3.58
2023-03-11T20:43:56.748Z,3.75
2023-03-11T20:46:23.834Z,4.65
2023-03-11T20:48:50.655Z,3.85
2023-03-11T20:51:19.578Z,4.45
2023-03-11T20:53:46.497Z,3.95
2023-03-11T20:56:15.062Z,3.67
2023-03-11T20:58:41.937Z,4.22
2023-03-11T21:01:12.684Z,5.07
2023-03-11T21:03:39.493Z,3.55
2023-03-11T21:06:13.262Z,3.95
2023-03-11T21:08:41.244Z,4.88
2023-03-11T21:11:07.908Z,6.40
2023-03-11T21:13:34.654Z,5.80
2023-03-11T21:16:02.042Z,6.75
2023-03-11T21:18:28.781Z,6.30
2023-03-11T21:20:55.478Z,5.65
2023-03-11T21:23:22.502Z,4.88
2023-03-11T21:25:57.596Z,5.35
2023-03-11T21:28:24.443Z,3.78
2023-03-11T21:30:57.277Z,4.30
2023-03-11T21:33:24.241Z,5.97
2023-03-11T21:35:52.949Z,6.15
2023-03-11T21:38:19.733Z,4.88
2023-03-11T21:40:46.600Z,5.70
2023-03-11T21:43:14.852Z,5.50
2023-03-11T21:45:42.193Z,5.50
2023-03-11T21:48:09.604Z,4.40
2023-03-11T21:50:37.774Z,6.38
2023-03-11T21:53:04.501Z,6.35
2023-03-11T21:55:34.572Z,4.97
2023-03-11T21:58:01.375Z,4.65
2023-03-11T22:00:29.366Z,3.90
2023-03-11T22:02:56.767Z,4.45
2023-03-11T22:05:23.459Z,4.30
2023-03-11T22:07:50.255Z,4.22
2023-03-11T22:10:17.378Z,3.30
2023-03-11T22:12:44.174Z,3.42
2023-03-11T22:15:11.526Z,3.85
2023-03-11T22:17:39.699Z,3.78
2023-03-11T22:20:07.458Z,3.65
2023-03-11T22:22:34.572Z,3.47
2023-03-11T22:25:01.232Z,4.45
2023-03-11T22:27:27.871Z,3.95
2023-03-11T22:29:54.392Z,4.00
2023-03-11T22:32:21.031Z,4.15
2023-03-11T22:34:49.176Z,4.57
2023-03-11T22:37:15.829Z,5.47
2023-03-11T22:39:42.379Z,5.47
2023-03-11T22:42:09.359Z,5.47
2023-03-11T22:44:35.917Z,5.60
2023-03-11T22:47:02.690Z,5.63
2023-03-11T22:49:29.445Z,5.45
2023-03-11T22:51:57.469Z,5.75
2023-03-11T22:54:24.627Z,5.38
2023-03-11T22:56:51.313Z,5.68
2023-03-11T22:59:18.150Z,5.03
2023-03-11T23:01:44.773Z,4.35
2023-03-11T23:04:11.477Z,4.30
2023-03-11T23:06:38.263Z,4.30
2023-03-11T23:09:06.253Z,4.95
2023-03-11T23:11:32.926Z,4.07
2023-03-11T23:13:59.519Z,4.03
2023-03-11T23:16:26.353Z,3.92
2023-03-11T23:18:54.479Z,4.00
2023-03-11T23:21:23.086Z,3.53
2023-03-11T23:23:50.290Z,3.78
2023-03-11T23:26:19.525Z,3.83
2023-03-11T23:28:53.084Z,4.13
2023-03-11T23:31:22.015Z,3.72
2023-03-11T23:33:49.009Z,3.90
2023-03-11T23:36:17.942Z,3.95
2023-03-11T23:38:45.621Z,4.75
2023-03-11T23:41:14.860Z,4.13
2023-03-11T23:43:43.760Z,4.13
2023-03-11T23:46:10.780Z,4.75
2023-03-11T23:48:38.456Z,3.95
2023-03-11T23:51:05.499Z,3.55
2023-03-11T23:53:32.617Z,3.92
2023-03-11T23:55:59.557Z,4.75
2023-03-11T23:58:27.465Z,4.50
