createdAt,value
2023-02-19T00:02:05.904Z,98088.19
2023-02-19T00:04:32.723Z,98085.78
2023-02-19T00:06:59.619Z,98076.88
2023-02-19T00:09:26.720Z,98077.94
2023-02-19T00:11:53.739Z,98075.63
2023-02-19T00:14:22.048Z,98084.28
2023-02-19T00:16:50.052Z,98068.38
2023-02-19T00:19:20.034Z,98054.66
2023-02-19T00:21:54.070Z,98046.00
2023-02-19T00:24:22.048Z,98046.22
2023-02-19T00:26:49.725Z,98045.66
2023-02-19T00:29:20.019Z,98039.13
2023-02-19T00:31:57.847Z,98052.97
2023-02-19T00:34:24.821Z,98053.81
2023-02-19T00:36:51.652Z,98056.25
2023-02-19T00:39:21.520Z,98062.25
2023-02-19T00:41:48.886Z,98049.69
2023-02-19T00:44:15.809Z,98050.84
2023-02-19T00:46:46.418Z,98049.69
2023-02-19T00:49:19.808Z,98040.59
2023-02-19T00:51:48.540Z,98034.47
2023-02-19T00:54:26.496Z,98032.19
2023-02-19T00:56:53.434Z,98032.44
2023-02-19T00:59:21.131Z,98023.44
2023-02-19T01:01:49.735Z,98020.63
2023-02-19T01:04:17.822Z,98020.72
2023-02-19T01:06:44.811Z,98020.06
2023-02-19T01:09:12.099Z,98025.19
2023-02-19T01:11:43.813Z,98024.81
2023-02-19T01:14:10.950Z,98014.38
2023-02-19T01:16:51.664Z,98025.31
2023-02-19T01:19:32.913Z,98024.34
2023-02-19T01:22:01.737Z,98031.34
2023-02-19T01:24:30.294Z,98022.66
2023-02-19T01:26:57.419Z,98012.09
2023-02-19T01:29:24.298Z,98008.94
2023-02-19T01:31:55.157Z,97999.78
2023-02-19T01:34:39.433Z,98004.84
2023-02-19T01:37:40.015Z,97992.06
2023-02-19T01:40:32.893Z,97987.63
2023-02-19T01:42:59.866Z,97986.28
2023-02-19T01:45:40.531Z,97981.19
2023-02-19T01:48:39.727Z,97984.06
2023-02-19T01:51:13.027Z,97968.22
2023-02-19T01:53:57.523Z,97970.34
2023-02-19T01:56:57.682Z,97966.44
2023-02-19T01:59:25.083Z,97966.28
2023-02-19T02:05:06.671Z,97967.19
2023-02-19T02:08:05.547Z,97963.75
2023-02-19T02:10:34.341Z,97967.66
2023-02-19T02:13:02.599Z,97955.28
2023-02-19T02:15:40.081Z,97952.19
2023-02-19T02:18:29.435Z,97961.25
2023-02-19T02:21:11.620Z,97952.19
2023-02-19T02:24:09.869Z,97934.59
2023-02-19T02:26:56.027Z,97935.31
2023-02-19T02:30:27.558Z,97934.66
2023-02-19T02:33:21.414Z,97924.06
2023-02-19T02:35:54.557Z,97926.56
2023-02-19T02:39:06.825Z,97920.28
2023-02-19T02:42:15.194Z,97907.28
2023-02-19T02:45:07.110Z,97878.84
2023-02-19T02:47:48.181Z,97876.69
2023-02-19T02:50:45.285Z,97869.28
2023-02-19T02:53:57.501Z,97870.03
2023-02-19T02:56:27.258Z,97881.84
2023-02-19T02:59:00.461Z,97876.13
2023-02-19T03:02:15.377Z,97859.03
2023-02-19T03:17:16.676Z,97858.91
2023-02-19T03:24:08.628Z,97834.63
2023-02-19T03:26:39.896Z,97814.31
2023-02-19T03:29:26.382Z,97806.19
2023-02-19T03:32:45.574Z,97807.84
2023-02-19T03:35:30.258Z,97811.72
2023-02-19T03:38:21.412Z,97810.06
2023-02-19T03:41:25.385Z,97808.44
2023-02-19T03:44:29.555Z,97798.47
2023-02-19T03:47:11.758Z,97793.75
2023-02-19T03:49:51.688Z,97793.94
2023-02-19T03:52:28.826Z,97803.72
2023-02-19T03:55:28.426Z,97780.69
2023-02-19T03:58:21.691Z,97807.06
2023-02-19T04:01:36.432Z,97819.03
2023-02-19T04:04:11.881Z,97805.88
2023-02-19T04:06:41.849Z,97792.31
2023-02-19T04:09:13.420Z,97801.41
2023-02-19T04:11:42.273Z,97803.66
2023-02-19T04:14:25.019Z,97816.28
2023-02-19T04:16:56.486Z,97816.97
2023-02-19T04:19:26.639Z,97808.59
2023-02-19T04:21:54.944Z,97809.44
2023-02-19T04:24:36.926Z,97791.91
2023-02-19T04:27:06.281Z,97799.44
2023-02-19T04:29:33.276Z,97791.34
2023-02-19T04:32:00.228Z,97807.94
2023-02-19T04:34:27.140Z,97795.31
2023-02-19T04:36:54.025Z,97793.41
2023-02-19T04:39:20.894Z,97784.03
2023-02-19T04:41:47.708Z,97787.03
2023-02-19T04:44:14.464Z,97781.16
2023-02-19T04:46:43.135Z,97789.34
2023-02-19T04:49:13.188Z,97784.19
2023-02-19T04:51:40.971Z,97788.19
2023-02-19T04:54:08.125Z,97778.91
2023-02-19T04:56:35.038Z,97777.31
2023-02-19T04:59:02.167Z,97775.44
2023-02-19T05:01:32.925Z,97767.91
2023-02-19T05:04:09.622Z,97765.75
2023-02-19T05:07:09.257Z,97765.03
2023-02-19T05:09:45.713Z,97769.94
2023-02-19T05:12:19.372Z,97763.94
2023-02-19T05:14:47.010Z,97761.16
2023-02-19T05:17:22.703Z,97762.28
2023-02-19T05:20:02.142Z,97743.44
2023-02-19T05:22:56.568Z,97757.03
2023-02-19T05:25:25.057Z,97744.97
2023-02-19T05:28:18.401Z,97743.31
2023-02-19T05:30:50.905Z,97742.16
2023-02-19T05:33:20.547Z,97749.97
2023-02-19T05:36:29.747Z,97758.31
2023-02-19T05:43:05.266Z,97758.59
2023-02-19T05:46:08.415Z,97756.44
2023-02-19T05:49:06.370Z,97769.31
2023-02-19T05:51:46.010Z,97766.88
2023-02-19T05:54:14.246Z,97775.38
2023-02-19T05:56:56.508Z,97779.31
2023-02-19T05:59:26.735Z,97774.88
2023-02-19T06:01:59.284Z,97769.00
2023-02-19T06:04:28.027Z,97771.56
2023-02-19T06:07:00.258Z,97768.69
2023-02-19T06:09:39.407Z,97762.41
2023-02-19T06:15:22.543Z,97767.31
2023-02-19T06:21:14.597Z,97777.38
2023-02-19T06:24:01.859Z,97773.06
2023-02-19T06:26:41.389Z,97768.66
2023-02-19T06:29:27.221Z,97766.41
2023-02-19T06:32:03.548Z,97774.69
2023-02-19T06:34:31.962Z,97767.31
2023-02-19T06:37:03.931Z,97768.47
2023-02-19T06:40:37.091Z,97779.56
2023-02-19T06:43:28.045Z,97778.34
2023-02-19T06:47:09.004Z,97775.69
2023-02-19T06:50:40.711Z,97775.13
2023-02-19T06:53:40.946Z,97777.53
2023-02-19T07:06:22.717Z,97770.56
2023-02-19T07:09:00.203Z,97771.31
2023-02-19T07:12:04.306Z,97771.47
2023-02-19T07:14:54.594Z,97780.28
2023-02-19T07:17:21.952Z,97780.31
2023-02-19T07:22:52.255Z,97789.81
2023-02-19T07:25:26.091Z,97787.59
2023-02-19T07:27:58.555Z,97791.19
2023-02-19T07:30:35.689Z,97801.25
2023-02-19T07:33:20.731Z,97812.19
2023-02-19T07:36:07.836Z,97802.66
2023-02-19T07:38:35.095Z,97800.50
2023-02-19T07:41:06.144Z,97808.59
2023-02-19T07:43:44.660Z,97815.06
2023-02-19T07:46:13.964Z,97808.44
2023-02-19T07:48:50.565Z,97816.41
2023-02-19T07:51:25.386Z,97810.13
2023-02-19T07:54:57.721Z,97831.91
2023-02-19T07:58:26.756Z,97827.19
2023-02-19T08:01:53.207Z,97835.78
2023-02-19T08:04:59.713Z,97845.91
2023-02-19T08:08:48.785Z,97853.09
2023-02-19T08:19:59.092Z,97890.09
2023-02-19T08:22:26.012Z,97900.09
2023-02-19T08:24:54.000Z,97903.44
2023-02-19T08:27:46.115Z,97912.31
2023-02-19T08:30:14.526Z,97903.47
2023-02-19T08:32:43.626Z,97908.34
2023-02-19T08:35:10.837Z,97923.00
2023-02-19T08:37:38.702Z,97907.38
2023-02-19T08:40:05.689Z,97910.31
2023-02-19T08:42:35.737Z,97920.94
2023-02-19T08:45:02.867Z,97919.81
2023-02-19T08:47:29.864Z,97917.44
2023-02-19T08:50:02.552Z,97918.84
2023-02-19T08:52:29.755Z,97917.28
2023-02-19T08:54:57.536Z,97916.38
2023-02-19T08:57:31.781Z,97928.59
2023-02-19T09:00:01.588Z,97925.28
2023-02-19T09:02:34.752Z,97930.78
2023-02-19T09:05:02.130Z,97924.38
2023-02-19T09:07:31.760Z,97917.59
2023-02-19T09:09:59.296Z,97908.22
2023-02-19T09:12:26.142Z,97895.22
2023-02-19T09:15:42.902Z,97917.22
2023-02-19T09:18:12.560Z,97914.19
2023-02-19T09:20:39.557Z,97925.59
2023-02-19T09:23:06.357Z,97928.81
2023-02-19T09:25:33.156Z,97933.16
2023-02-19T09:28:00.172Z,97930.97
2023-02-19T09:31:17.774Z,97943.59
2023-02-19T09:33:47.554Z,97941.72
2023-02-19T09:36:18.869Z,97939.56
2023-02-19T09:38:45.642Z,97951.94
2023-02-19T09:41:31.423Z,97942.41
2023-02-19T09:44:00.189Z,97963.31
2023-02-19T09:46:29.807Z,97964.34
2023-02-19T09:49:21.541Z,97949.75
2023-02-19T09:52:15.371Z,97965.50
2023-02-19T09:54:43.438Z,97959.75
2023-02-19T09:57:16.386Z,97973.22
2023-02-19T09:59:52.326Z,97969.97
2023-02-19T10:02:25.781Z,97971.16
2023-02-19T10:04:53.894Z,97972.28
2023-02-19T10:07:24.028Z,97977.84
2023-02-19T10:10:19.923Z,97974.50
2023-02-19T10:12:59.774Z,97988.41
2023-02-19T10:15:34.885Z,97995.25
2023-02-19T10:18:08.827Z,97992.88
2023-02-19T10:20:36.954Z,97996.19
2023-02-19T10:23:07.192Z,97996.25
2023-02-19T10:25:35.427Z,98002.88
2023-02-19T10:28:03.277Z,98010.88
2023-02-19T10:30:33.639Z,98011.63
2023-02-19T10:33:13.114Z,98003.34
2023-02-19T10:35:52.108Z,98017.53
2023-02-19T10:38:21.661Z,98020.41
2023-02-19T10:40:49.544Z,98030.16
2023-02-19T10:43:31.855Z,98026.88
2023-02-19T10:46:01.416Z,98030.69
2023-02-19T10:48:40.062Z,98039.63
2023-02-19T10:51:11.147Z,98032.81
2023-02-19T10:53:41.392Z,98045.38
2023-02-19T10:56:22.567Z,98043.72
2023-02-19T10:58:49.575Z,98043.06
2023-02-19T11:01:25.803Z,98057.28
2023-02-19T11:04:17.567Z,98059.38
2023-02-19T11:06:45.952Z,98060.50
2023-02-19T11:09:35.247Z,98064.63
2023-02-19T11:12:04.357Z,98075.34
2023-02-19T11:14:34.116Z,98088.59
2023-02-19T11:17:05.833Z,98092.31
2023-02-19T11:19:48.668Z,98084.59
2023-02-19T11:22:30.093Z,98090.84
2023-02-19T11:25:17.962Z,98088.00
2023-02-19T11:28:08.461Z,98093.44
2023-02-19T11:30:46.532Z,98099.31
2023-02-19T11:33:16.332Z,98111.03
2023-02-19T11:35:44.459Z,98107.56
2023-02-19T11:38:18.254Z,98111.06
2023-02-19T11:42:07.124Z,98121.34
2023-02-19T11:44:57.529Z,98112.94
2023-02-19T11:47:40.326Z,98114.44
2023-02-19T11:50:44.574Z,98118.16
2023-02-19T11:53:28.914Z,98119.19
2023-02-19T11:56:08.512Z,98135.97
2023-02-19T11:58:58.948Z,98139.59
2023-02-19T12:01:48.696Z,98140.63
2023-02-19T12:04:28.436Z,98142.59
2023-02-19T12:07:27.745Z,98148.78
2023-02-19T12:10:33.479Z,98147.88
2023-02-19T12:13:37.836Z,98159.13
2023-02-19T12:16:34.576Z,98172.38
2023-02-19T12:19:07.046Z,98166.97
2023-02-19T12:22:16.693Z,98166.94
2023-02-19T12:25:17.721Z,98174.16
2023-02-19T12:27:44.464Z,98188.25
2023-02-19T12:30:48.383Z,98194.28
2023-02-19T12:33:41.972Z,98196.22
2023-02-19T12:36:23.314Z,98202.56
2023-02-19T12:39:26.927Z,98211.63
2023-02-19T12:41:59.628Z,98227.31
2023-02-19T12:44:41.040Z,98221.84
2023-02-19T12:47:34.633Z,98230.91
2023-02-19T12:50:15.476Z,98227.09
2023-02-19T12:52:47.922Z,98239.03
2023-02-19T12:55:25.832Z,98232.56
2023-02-19T12:57:54.792Z,98229.97
2023-02-19T13:00:46.037Z,98243.97
2023-02-19T13:03:39.503Z,98243.03
2023-02-19T13:06:21.460Z,98246.25
2023-02-19T13:09:06.321Z,98259.34
2023-02-19T13:11:47.086Z,98265.03
2023-02-19T13:14:14.993Z,98257.56
2023-02-19T13:16:48.630Z,98256.72
2023-02-19T13:19:15.439Z,98245.50
2023-02-19T13:22:04.259Z,98258.94
2023-02-19T13:24:35.635Z,98259.59
2023-02-19T13:27:06.293Z,98267.38
2023-02-19T13:29:54.009Z,98267.19
2023-02-19T13:32:40.613Z,98277.53
2023-02-19T13:35:51.017Z,98280.16
2023-02-19T13:38:18.283Z,98299.44
2023-02-19T13:40:57.051Z,98307.06
2023-02-19T13:43:28.467Z,98307.34
2023-02-19T13:49:26.227Z,98317.31
2023-02-19T13:51:59.398Z,98314.84
2023-02-19T13:54:28.235Z,98311.28
2023-02-19T13:57:18.218Z,98306.91
2023-02-19T14:04:18.989Z,98317.13
2023-02-19T14:07:05.135Z,98337.94
2023-02-19T14:09:43.828Z,98335.59
2023-02-19T14:12:38.702Z,98349.69
2023-02-19T14:20:09.973Z,98346.84
2023-02-19T14:32:23.276Z,98371.66
2023-02-19T14:34:51.854Z,98379.72
2023-02-19T14:37:23.276Z,98375.22
2023-02-19T14:39:52.907Z,98380.00
2023-02-19T14:42:33.868Z,98391.59
2023-02-19T14:45:06.363Z,98391.50
2023-02-19T14:47:36.001Z,98396.25
2023-02-19T14:50:08.512Z,98387.91
2023-02-19T14:53:00.959Z,98391.50
2023-02-19T14:55:27.981Z,98388.03
2023-02-19T14:57:58.618Z,98376.41
2023-02-19T15:00:28.627Z,98385.03
2023-02-19T15:02:58.629Z,98402.41
2023-02-19T15:05:35.017Z,98403.06
2023-02-19T15:08:11.893Z,98404.84
2023-02-19T15:10:42.329Z,98392.75
2023-02-19T15:13:22.393Z,98403.63
2023-02-19T15:15:49.981Z,98409.97
2023-02-19T15:18:20.767Z,98420.75
2023-02-19T15:20:48.322Z,98420.63
2023-02-19T15:23:23.721Z,98429.59
2023-02-19T15:25:54.286Z,98431.72
2023-02-19T15:28:24.059Z,98435.13
2023-02-19T15:31:12.769Z,98445.94
2023-02-19T15:33:48.495Z,98445.94
2023-02-19T15:36:22.918Z,98453.50
2023-02-19T15:38:55.608Z,98455.38
2023-02-19T15:41:29.016Z,98461.41
2023-02-19T15:44:49.938Z,98460.28
2023-02-19T15:47:29.780Z,98458.03
2023-02-19T15:50:07.256Z,98466.25
2023-02-19T15:52:59.319Z,98468.41
2023-02-19T15:55:49.185Z,98469.16
2023-02-19T15:58:50.249Z,98477.56
2023-02-19T16:18:52.534Z,98480.31
2023-02-19T16:21:26.109Z,98475.78
2023-02-19T16:24:14.955Z,98485.34
2023-02-19T16:26:44.549Z,98502.63
2023-02-19T16:32:35.220Z,98504.06
2023-02-19T16:35:06.489Z,98502.59
2023-02-19T16:37:45.790Z,98508.50
2023-02-19T16:40:47.967Z,98526.78
2023-02-19T16:43:14.884Z,98529.53
2023-02-19T16:46:09.079Z,98539.47
2023-02-19T16:48:37.338Z,98534.06
2023-02-19T16:51:15.535Z,98539.00
2023-02-19T16:53:53.983Z,98530.81
2023-02-19T16:56:23.205Z,98540.50
2023-02-19T17:06:47.967Z,98560.06
2023-02-19T17:09:15.385Z,98565.59
2023-02-19T17:11:47.386Z,98578.09
2023-02-19T17:14:17.472Z,98570.16
2023-02-19T17:16:44.572Z,98567.19
2023-02-19T17:19:19.872Z,98571.94
2023-02-19T17:21:48.291Z,98568.50
2023-02-19T17:24:16.065Z,98579.41
2023-02-19T17:26:43.316Z,98587.03
2023-02-19T17:29:15.586Z,98597.94
2023-02-19T17:31:43.043Z,98604.38
2023-02-19T17:34:18.216Z,98616.91
2023-02-19T17:36:54.700Z,98606.22
2023-02-19T17:39:23.473Z,98621.38
2023-02-19T17:41:53.399Z,98624.97
2023-02-19T17:44:20.919Z,98624.34
2023-02-19T17:46:52.848Z,98625.03
2023-02-19T17:49:22.604Z,98630.25
2023-02-19T17:51:50.599Z,98637.03
2023-02-19T17:54:17.305Z,98636.44
2023-02-19T17:56:46.019Z,98637.13
2023-02-19T17:59:13.606Z,98647.59
2023-02-19T18:01:40.500Z,98636.84
2023-02-19T18:04:08.198Z,98641.81
2023-02-19T18:06:36.479Z,98648.72
2023-02-19T18:09:03.538Z,98660.69
2023-02-19T18:11:31.491Z,98666.88
2023-02-19T18:13:59.603Z,98668.31
2023-02-19T18:16:26.714Z,98671.53
2023-02-19T18:18:53.625Z,98668.06
2023-02-19T18:21:23.928Z,98675.38
2023-02-19T18:23:52.588Z,98676.75
2023-02-19T18:26:21.470Z,98686.56
2023-02-19T18:28:48.491Z,98691.44
2023-02-19T18:31:15.908Z,98699.19
2023-02-19T18:33:42.963Z,98708.56
2023-02-19T18:36:15.220Z,98716.38
2023-02-19T18:39:02.839Z,98718.75
2023-02-19T18:41:30.177Z,98729.09
2023-02-19T18:43:56.895Z,98720.41
2023-02-19T18:46:26.120Z,98729.91
2023-02-19T18:48:53.074Z,98731.78
2023-02-19T18:51:21.439Z,98739.16
2023-02-19T18:53:48.396Z,98739.44
2023-02-19T18:56:16.190Z,98745.09
2023-02-19T18:58:43.967Z,98744.13
2023-02-19T19:01:13.911Z,98748.94
2023-02-19T19:03:50.911Z,98748.16
2023-02-19T19:06:18.359Z,98752.28
2023-02-19T19:08:45.467Z,98753.25
2023-02-19T19:11:19.398Z,98749.06
2023-02-19T19:13:53.464Z,98749.81
2023-02-19T19:16:29.612Z,98751.03
2023-02-19T19:18:57.647Z,98754.28
2023-02-19T19:21:24.785Z,98752.91
2023-02-19T19:23:52.195Z,98752.44
2023-02-19T19:26:19.700Z,98749.88
2023-02-19T19:28:48.049Z,98743.97
2023-02-19T19:31:47.589Z,98742.78
2023-02-19T19:34:52.281Z,98752.41
2023-02-19T19:41:39.629Z,98772.00
2023-02-19T19:44:13.509Z,98764.19
2023-02-19T19:47:14.826Z,98765.88
2023-02-19T19:50:30.033Z,98770.06
2023-02-19T19:57:21.619Z,98783.34
2023-02-19T19:59:51.305Z,98781.91
2023-02-19T20:02:22.796Z,98788.25
2023-02-19T20:04:50.059Z,98778.66
2023-02-19T20:07:18.320Z,98781.56
2023-02-19T20:09:51.240Z,98771.28
2023-02-19T20:12:18.867Z,98772.53
2023-02-19T20:14:51.412Z,98763.13
2023-02-19T20:17:22.589Z,98759.09
2023-02-19T20:19:49.605Z,98771.84
2023-02-19T20:22:16.712Z,98771.44
2023-02-19T20:24:43.592Z,98769.28
2023-02-19T20:27:10.723Z,98777.56
2023-02-19T20:29:37.983Z,98768.38
2023-02-19T20:32:05.026Z,98778.56
2023-02-19T20:34:32.035Z,98774.94
2023-02-19T20:37:04.267Z,98777.66
2023-02-19T20:39:32.036Z,98777.75
2023-02-19T20:42:29.056Z,98787.19
2023-02-19T20:44:58.471Z,98787.34
2023-02-19T20:47:25.433Z,98795.22
2023-02-19T20:49:52.543Z,98808.47
2023-02-19T20:52:20.913Z,98809.94
2023-02-19T20:54:48.728Z,98799.16
2023-02-19T20:57:19.449Z,98791.44
2023-02-19T21:00:17.393Z,98788.03
2023-02-19T21:02:52.126Z,98797.69
2023-02-19T21:05:23.631Z,98804.94
2023-02-19T21:08:17.738Z,98808.69
2023-02-19T21:10:46.249Z,98806.59
2023-02-19T21:13:13.245Z,98810.38
2023-02-19T21:15:40.996Z,98812.78
2023-02-19T21:18:08.147Z,98827.75
2023-02-19T21:20:35.189Z,98829.69
2023-02-19T21:23:03.512Z,98835.72
2023-02-19T21:25:33.267Z,98839.06
2023-02-19T21:28:16.165Z,98849.03
2023-02-19T21:30:43.462Z,98845.97
2023-02-19T21:33:10.978Z,98840.25
2023-02-19T21:36:11.332Z,98843.72
2023-02-19T21:38:38.503Z,98835.31
2023-02-19T21:41:05.558Z,98841.75
2023-02-19T21:43:32.644Z,98839.19
2023-02-19T21:45:59.597Z,98838.47
2023-02-19T21:48:26.445Z,98833.78
2023-02-19T21:50:53.170Z,98835.91
2023-02-19T21:53:19.842Z,98827.31
2023-02-19T21:55:58.021Z,98828.25
2023-02-19T21:58:26.836Z,98833.97
2023-02-19T22:00:54.127Z,98836.72
2023-02-19T22:03:21.448Z,98835.16
2023-02-19T22:05:50.695Z,98837.56
2023-02-19T22:08:17.564Z,98842.06
2023-02-19T22:10:46.796Z,98848.97
2023-02-19T22:13:14.386Z,98852.72
2023-02-19T22:15:43.282Z,98838.81
2023-02-19T22:18:10.193Z,98849.31
2023-02-19T22:20:38.665Z,98848.84
2023-02-19T22:23:06.644Z,98837.88
2023-02-19T22:25:33.397Z,98845.16
2023-02-19T22:28:03.357Z,98855.75
2023-02-19T22:30:30.316Z,98856.59
2023-02-19T22:32:57.266Z,98847.16
2023-02-19T22:35:24.024Z,98850.97
2023-02-19T22:37:51.066Z,98840.44
2023-02-19T22:40:18.359Z,98845.09
2023-02-19T22:42:46.175Z,98850.88
2023-02-19T22:45:14.331Z,98842.75
2023-02-19T22:47:42.068Z,98834.91
2023-02-19T22:50:20.238Z,98835.78
2023-02-19T22:52:47.733Z,98836.22
2023-02-19T22:55:15.914Z,98838.50
2023-02-19T22:57:42.864Z,98832.00
2023-02-19T23:00:10.312Z,98840.13
2023-02-19T23:02:36.998Z,98833.63
2023-02-19T23:05:03.962Z,98838.06
2023-02-19T23:07:30.836Z,98840.34
2023-02-19T23:10:02.308Z,98842.81
2023-02-19T23:12:29.242Z,98845.66
2023-02-19T23:14:56.037Z,98842.81
2023-02-19T23:17:26.362Z,98846.69
2023-02-19T23:19:53.295Z,98845.22
2023-02-19T23:22:20.433Z,98856.63
2023-02-19T23:24:47.208Z,98850.97
2023-02-19T23:27:14.614Z,98841.81
2023-02-19T23:29:41.608Z,98836.94
2023-02-19T23:32:08.743Z,98829.75
2023-02-19T23:34:35.518Z,98831.06
2023-02-19T23:37:02.435Z,98822.72
2023-02-19T23:39:29.436Z,98820.59
2023-02-19T23:41:59.713Z,98812.00
2023-02-19T23:44:26.771Z,98816.72
2023-02-19T23:46:53.548Z,98814.81
2023-02-19T23:49:25.562Z,98808.34
2023-02-19T23:51:52.684Z,98805.97
2023-02-19T23:54:19.474Z,98798.41
2023-02-19T23:56:46.288Z,98802.81
2023-02-19T23:59:13.241Z,98795.50
