createdAt,value
2023-02-22T00:02:32.113Z,5.00
2023-02-22T00:05:34.571Z,4.00
2023-02-22T00:08:37.428Z,3.70
2023-02-22T00:11:46.067Z,3.60
2023-02-22T00:14:51.878Z,4.00
2023-02-22T00:17:55.000Z,3.30
2023-02-22T00:20:59.714Z,3.60
2023-02-22T00:24:16.540Z,4.10
2023-02-22T00:27:19.187Z,3.60
2023-02-22T00:30:26.582Z,3.10
2023-02-22T00:33:29.983Z,3.50
2023-02-22T00:36:32.460Z,3.50
2023-02-22T00:39:35.063Z,3.80
2023-02-22T00:42:38.108Z,3.30
2023-02-22T00:45:41.072Z,3.90
2023-02-22T00:48:44.156Z,4.40
2023-02-22T00:51:46.695Z,3.80
2023-02-22T00:54:50.812Z,5.00
2023-02-22T00:57:57.819Z,4.00
2023-02-22T01:01:02.680Z,5.30
2023-02-22T01:04:06.318Z,4.70
2023-02-22T01:07:11.539Z,3.70
2023-02-22T01:10:14.433Z,4.00
2023-02-22T01:13:23.555Z,3.80
2023-02-22T01:16:29.591Z,3.50
2023-02-22T01:19:32.936Z,3.90
2023-02-22T01:22:35.082Z,4.00
2023-02-22T01:25:38.137Z,4.10
2023-02-22T01:28:42.905Z,4.50
2023-02-22T01:31:53.480Z,3.60
2023-02-22T01:34:56.437Z,3.50
2023-02-22T01:37:59.723Z,3.80
2023-02-22T01:41:05.213Z,4.00
2023-02-22T01:44:31.914Z,4.30
2023-02-22T01:47:34.101Z,3.70
2023-02-22T01:51:00.062Z,3.60
2023-02-22T01:54:28.753Z,3.40
2023-02-22T01:57:34.320Z,3.20
2023-02-22T02:00:39.522Z,3.70
2023-02-22T02:03:42.258Z,3.40
2023-02-22T02:06:46.925Z,3.10
2023-02-22T02:09:59.616Z,3.50
2023-02-22T02:13:03.777Z,3.70
2023-02-22T02:16:06.544Z,3.10
2023-02-22T02:19:22.980Z,3.10
2023-02-22T02:22:31.308Z,3.40
2023-02-22T02:25:45.408Z,3.00
2023-02-22T02:29:39.061Z,3.10
2023-02-22T02:33:00.548Z,4.40
2023-02-22T02:36:16.322Z,3.40
2023-02-22T02:39:31.009Z,3.50
2023-02-22T02:42:37.773Z,4.20
2023-02-22T02:46:11.888Z,3.70
2023-02-22T02:49:28.742Z,2.90
2023-02-22T02:52:34.477Z,3.70
2023-02-22T02:55:39.113Z,3.30
2023-02-22T02:58:49.238Z,2.90
2023-02-22T03:02:12.855Z,3.10
2023-02-22T03:05:47.629Z,3.50
2023-02-22T03:09:09.980Z,3.30
2023-02-22T03:12:27.250Z,3.10
2023-02-22T03:15:56.464Z,3.50
2023-02-22T03:19:21.284Z,3.40
2023-02-22T03:22:33.003Z,3.40
2023-02-22T03:25:51.494Z,3.60
2023-02-22T03:28:58.240Z,2.80
2023-02-22T03:32:10.978Z,2.80
2023-02-22T03:35:24.793Z,3.10
2023-02-22T03:38:29.984Z,3.50
2023-02-22T03:41:38.073Z,3.60
2023-02-22T03:44:43.161Z,2.80
2023-02-22T03:47:52.440Z,2.70
2023-02-22T03:50:54.948Z,2.80
2023-02-22T03:53:57.705Z,3.60
2023-02-22T03:57:16.080Z,3.10
2023-02-22T04:00:23.898Z,3.30
2023-02-22T04:03:25.937Z,3.60
2023-02-22T04:06:29.048Z,3.10
2023-02-22T04:09:34.165Z,3.90
2023-02-22T04:12:38.257Z,3.60
2023-02-22T04:15:42.298Z,3.30
2023-02-22T04:18:46.529Z,2.90
2023-02-22T04:21:53.460Z,3.70
2023-02-22T04:25:01.391Z,4.20
2023-02-22T04:28:06.143Z,4.70
2023-02-22T04:31:23.353Z,4.60
2023-02-22T04:34:26.677Z,3.90
2023-02-22T04:37:29.100Z,3.70
2023-02-22T04:40:32.014Z,5.60
2023-02-22T04:43:38.179Z,5.50
2023-02-22T04:46:49.766Z,5.40
2023-02-22T04:49:52.962Z,6.30
2023-02-22T04:52:59.198Z,5.30
2023-02-22T04:56:02.541Z,6.10
2023-02-22T04:59:05.020Z,4.90
2023-02-22T05:02:07.718Z,5.60
2023-02-22T05:05:17.869Z,5.60
2023-02-22T05:08:21.138Z,5.00
2023-02-22T05:11:29.054Z,5.10
2023-02-22T05:14:31.021Z,4.80
2023-02-22T05:17:38.169Z,5.40
2023-02-22T05:20:40.159Z,4.80
2023-02-22T05:23:46.014Z,5.10
2023-02-22T05:26:52.036Z,5.50
2023-02-22T05:29:54.416Z,4.40
2023-02-22T05:32:57.227Z,4.50
2023-02-22T05:35:59.216Z,5.10
2023-02-22T05:39:02.720Z,4.70
2023-02-22T05:42:05.420Z,5.60
2023-02-22T05:45:09.405Z,5.70
2023-02-22T05:48:15.166Z,6.00
2023-02-22T05:51:21.135Z,6.60
2023-02-22T05:54:24.347Z,7.30
2023-02-22T05:57:26.447Z,7.30
2023-02-22T06:00:30.603Z,6.00
2023-02-22T06:03:35.427Z,6.50
2023-02-22T06:06:39.102Z,7.00
2023-02-22T06:09:43.318Z,7.40
2023-02-22T06:12:47.074Z,6.40
2023-02-22T06:15:49.823Z,5.10
2023-02-22T06:18:56.010Z,6.60
2023-02-22T06:22:00.760Z,6.90
2023-02-22T06:25:05.896Z,6.80
2023-02-22T06:28:09.046Z,6.30
2023-02-22T06:31:11.119Z,6.70
2023-02-22T06:34:16.046Z,6.30
2023-02-22T06:37:23.893Z,7.10
2023-02-22T06:40:30.176Z,6.90
2023-02-22T06:43:36.386Z,7.10
2023-02-22T06:46:40.933Z,8.00
2023-02-22T06:49:46.250Z,7.80
2023-02-22T06:52:49.552Z,8.40
2023-02-22T06:55:55.130Z,8.80
2023-02-22T06:58:57.782Z,9.20
2023-02-22T07:01:59.886Z,8.70
2023-02-22T07:05:05.396Z,9.10
2023-02-22T07:08:10.464Z,9.30
2023-02-22T07:11:14.211Z,9.40
2023-02-22T07:14:19.120Z,10.80
2023-02-22T07:17:24.502Z,9.70
2023-02-22T07:20:29.962Z,9.30
2023-02-22T07:23:35.877Z,8.80
2023-02-22T07:26:42.576Z,8.30
2023-02-22T07:29:53.475Z,7.60
2023-02-22T07:33:07.433Z,8.50
2023-02-22T07:36:09.639Z,9.30
2023-02-22T07:39:16.479Z,8.90
2023-02-22T07:42:20.763Z,9.40
2023-02-22T07:45:29.125Z,8.40
2023-02-22T07:48:33.939Z,8.20
2023-02-22T07:51:36.375Z,8.90
2023-02-22T07:54:39.558Z,9.50
2023-02-22T07:57:46.225Z,8.60
