createdAt,value
2019-05-07T00:00:44.611Z,1004.35
2019-05-07T00:01:44.591Z,1004.31
2019-05-07T00:02:44.577Z,1004.27
2019-05-07T00:03:44.565Z,1004.30
2019-05-07T00:04:44.555Z,1004.29
2019-05-07T00:05:44.578Z,1004.29
2019-05-07T00:06:44.534Z,1004.24
2019-05-07T00:07:44.523Z,1004.24
2019-05-07T00:08:45.034Z,1004.22
2019-05-07T00:09:44.497Z,1004.23
2019-05-07T00:10:44.487Z,1004.23
2019-05-07T00:11:44.496Z,1004.21
2019-05-07T00:12:44.462Z,1004.14
2019-05-07T00:13:44.626Z,1004.18
2019-05-07T00:14:58.167Z,1004.11
2019-05-07T00:15:45.429Z,1004.19
2019-05-07T00:16:44.437Z,1004.20
2019-05-07T00:17:44.405Z,1004.16
2019-05-07T00:18:44.396Z,1004.17
2019-05-07T00:19:44.387Z,1004.23
2019-05-07T00:20:44.375Z,1004.24
2019-05-07T00:21:44.390Z,1004.21
2019-05-07T00:22:44.351Z,1004.13
2019-05-07T00:23:44.343Z,1004.17
2019-05-07T00:24:44.327Z,1004.13
2019-05-07T00:25:44.315Z,1004.08
2019-05-07T00:26:44.338Z,1004.12
2019-05-07T00:27:44.297Z,1004.10
2019-05-07T00:28:44.297Z,1004.12
2019-05-07T00:29:44.272Z,1004.13
2019-05-07T00:30:44.263Z,1004.14
2019-05-07T00:31:44.250Z,1004.12
2019-05-07T00:32:44.259Z,1004.12
2019-05-07T00:33:44.226Z,1004.12
2019-05-07T00:34:44.217Z,1004.12
2019-05-07T00:35:44.205Z,1004.16
2019-05-07T00:36:44.192Z,1004.18
2019-05-07T00:37:44.212Z,1004.19
2019-05-07T00:38:44.171Z,1004.16
2019-05-07T00:39:44.158Z,1004.18
2019-05-07T00:40:44.147Z,1004.12
2019-05-07T00:41:44.136Z,1004.13
2019-05-07T00:42:44.125Z,1004.13
2019-05-07T00:43:44.131Z,1004.13
2019-05-07T00:44:44.102Z,1004.15
2019-05-07T00:45:44.091Z,1004.17
2019-05-07T00:46:44.081Z,1004.14
2019-05-07T00:47:44.065Z,1004.13
2019-05-07T00:48:44.088Z,1004.17
2019-05-07T00:49:44.047Z,1004.10
2019-05-07T00:50:44.035Z,1004.13
2019-05-07T00:51:44.025Z,1004.11
2019-05-07T00:52:44.013Z,1004.12
2019-05-07T00:53:44.000Z,1004.16
2019-05-07T00:54:44.007Z,1004.11
2019-05-07T00:55:43.978Z,1004.13
2019-05-07T00:56:43.965Z,1004.11
2019-05-07T00:57:43.955Z,1004.15
2019-05-07T00:58:43.943Z,1004.12
2019-05-07T00:59:43.951Z,1004.10
2019-05-07T01:00:43.922Z,1004.12
2019-05-07T01:01:43.911Z,1004.14
2019-05-07T01:02:43.907Z,1004.10
2019-05-07T01:03:43.887Z,1004.05
2019-05-07T01:04:43.909Z,1004.09
2019-05-07T01:05:43.870Z,1004.06
2019-05-07T01:06:43.853Z,1004.06
2019-05-07T01:07:43.843Z,1004.10
2019-05-07T01:08:43.833Z,1004.05
2019-05-07T01:09:43.817Z,1004.11
2019-05-07T01:10:44.092Z,1004.16
2019-05-07T01:11:43.797Z,1004.07
2019-05-07T01:12:43.783Z,1004.14
2019-05-07T01:13:43.778Z,1004.10
2019-05-07T01:14:43.762Z,1004.16
2019-05-07T01:15:43.777Z,1004.14
2019-05-07T01:16:43.738Z,1004.12
2019-05-07T01:17:43.731Z,1004.13
2019-05-07T01:18:43.714Z,1004.12
2019-05-07T01:19:43.710Z,1004.03
2019-05-07T01:20:43.693Z,1004.05
2019-05-07T01:21:43.699Z,1004.05
2019-05-07T01:22:43.669Z,1004.06
2019-05-07T01:23:43.663Z,1004.10
2019-05-07T01:24:43.649Z,1004.05
2019-05-07T01:25:43.646Z,1004.08
2019-05-07T01:26:43.640Z,1004.07
2019-05-07T01:27:43.611Z,1004.06
2019-05-07T01:28:43.599Z,1004.08
2019-05-07T01:29:43.589Z,1004.04
2019-05-07T01:30:43.578Z,1004.09
2019-05-07T01:31:43.585Z,1004.04
2019-05-07T01:32:43.555Z,1004.07
2019-05-07T01:33:43.543Z,1004.04
2019-05-07T01:34:43.532Z,1004.07
2019-05-07T01:35:43.549Z,1004.07
2019-05-07T01:36:43.511Z,1004.02
2019-05-07T01:37:43.501Z,1004.03
2019-05-07T01:38:43.486Z,1004.03
2019-05-07T01:39:43.479Z,1004.04
2019-05-07T01:40:43.483Z,1004.06
2019-05-07T01:41:43.461Z,1004.06
2019-05-07T01:42:43.443Z,1004.10
2019-05-07T01:43:43.429Z,1004.03
2019-05-07T01:44:43.424Z,1004.05
2019-05-07T01:45:49.105Z,1004.01
2019-05-07T01:46:44.396Z,1003.99
2019-05-07T01:47:43.385Z,1004.02
2019-05-07T01:48:43.373Z,1004.04
2019-05-07T01:49:43.363Z,1004.04
2019-05-07T01:50:43.349Z,1004.05
2019-05-07T01:51:43.369Z,1004.05
2019-05-07T01:52:43.326Z,1004.09
2019-05-07T01:53:43.315Z,1004.09
2019-05-07T01:54:43.305Z,1004.06
2019-05-07T01:55:43.292Z,1004.10
2019-05-07T01:56:43.286Z,1004.02
2019-05-07T01:57:43.290Z,1004.04
2019-05-07T01:58:43.259Z,1004.07
2019-05-07T01:59:43.252Z,1004.03
2019-05-07T02:00:43.235Z,1004.07
2019-05-07T02:01:43.223Z,1004.14
2019-05-07T02:02:43.245Z,1004.11
2019-05-07T02:03:43.201Z,1004.20
2019-05-07T02:04:43.190Z,1004.18
2019-05-07T02:05:43.180Z,1004.20
2019-05-07T02:06:43.171Z,1004.19
2019-05-07T02:07:43.160Z,1004.15
2019-05-07T02:08:43.176Z,1004.18
2019-05-07T02:09:43.133Z,1004.15
2019-05-07T02:10:43.120Z,1004.13
2019-05-07T02:11:43.110Z,1004.13
2019-05-07T02:12:43.099Z,1004.15
2019-05-07T02:13:43.091Z,1004.16
2019-05-07T02:14:43.107Z,1004.14
2019-05-07T02:15:57.478Z,1004.14
2019-05-07T02:16:44.050Z,1004.13
2019-05-07T02:17:43.136Z,1004.16
2019-05-07T02:18:43.030Z,1004.17
2019-05-07T02:19:43.020Z,1004.18
2019-05-07T02:20:43.027Z,1004.15
2019-05-07T02:21:42.996Z,1004.17
2019-05-07T02:22:42.986Z,1004.14
2019-05-07T02:23:42.975Z,1004.17
2019-05-07T02:24:43.488Z,1004.20
2019-05-07T02:25:42.966Z,1004.19
2019-05-07T02:26:42.940Z,1004.15
2019-05-07T02:27:42.927Z,1004.15
2019-05-07T02:28:42.919Z,1004.14
2019-05-07T02:29:43.110Z,1004.17
2019-05-07T02:30:44.360Z,1004.12
2019-05-07T02:31:44.171Z,1004.12
2019-05-07T02:32:43.441Z,1004.10
2019-05-07T02:33:43.695Z,1004.09
2019-05-07T02:34:44.252Z,1004.11
2019-05-07T02:35:43.859Z,1004.07
2019-05-07T02:36:43.482Z,1004.06
2019-05-07T02:37:50.946Z,1004.08
2019-05-07T02:38:44.337Z,1004.08
2019-05-07T02:39:44.274Z,1004.07
2019-05-07T02:40:43.428Z,1004.08
2019-05-07T02:41:44.054Z,1004.10
2019-05-07T02:42:44.232Z,1004.08
2019-05-07T02:43:43.051Z,1004.10
2019-05-07T02:44:43.842Z,1004.03
2019-05-07T02:45:44.064Z,1004.06
2019-05-07T02:46:43.506Z,1004.09
2019-05-07T02:47:43.711Z,1004.06
2019-05-07T02:48:43.029Z,1004.10
2019-05-07T02:49:43.851Z,1004.10
2019-05-07T02:50:43.727Z,1004.09
2019-05-07T02:51:43.675Z,1004.07
2019-05-07T02:52:43.713Z,1004.08
2019-05-07T02:53:43.178Z,1004.07
2019-05-07T02:54:43.657Z,1004.11
2019-05-07T02:55:43.492Z,1004.04
2019-05-07T02:56:43.451Z,1004.06
2019-05-07T02:57:43.464Z,1004.06
2019-05-07T02:58:43.399Z,1004.03
2019-05-07T02:59:43.997Z,1003.99
2019-05-07T03:00:43.393Z,1004.00
2019-05-07T03:01:43.220Z,1003.98
2019-05-07T03:02:43.777Z,1004.00
2019-05-07T03:03:44.893Z,1003.98
2019-05-07T03:04:43.562Z,1004.02
2019-05-07T03:05:43.383Z,1004.04
2019-05-07T03:06:44.216Z,1003.99
2019-05-07T03:07:42.927Z,1004.03
2019-05-07T03:08:43.944Z,1003.98
2019-05-07T03:09:43.274Z,1004.00
2019-05-07T03:10:43.482Z,1003.97
2019-05-07T03:11:43.488Z,1003.98
2019-05-07T03:12:43.142Z,1003.99
2019-05-07T03:13:43.255Z,1003.99
2019-05-07T03:14:43.795Z,1003.99
2019-05-07T03:15:43.567Z,1003.99
2019-05-07T03:16:47.542Z,1003.97
2019-05-07T03:17:43.360Z,1004.00
2019-05-07T03:18:43.818Z,1004.03
2019-05-07T03:19:43.146Z,1003.97
2019-05-07T03:20:43.000Z,1004.01
2019-05-07T03:21:44.062Z,1003.95
2019-05-07T03:22:42.882Z,1003.97
2019-05-07T03:23:42.990Z,1004.00
2019-05-07T03:24:43.413Z,1003.98
2019-05-07T03:25:43.137Z,1003.94
2019-05-07T03:26:43.469Z,1004.00
2019-05-07T03:27:43.147Z,1003.99
2019-05-07T03:28:42.779Z,1003.96
2019-05-07T03:29:44.144Z,1003.96
2019-05-07T03:30:45.687Z,1004.00
2019-05-07T03:31:46.655Z,1004.01
2019-05-07T03:32:46.712Z,1004.01
2019-05-07T03:33:47.126Z,1004.00
2019-05-07T03:34:46.711Z,1004.03
2019-05-07T03:35:46.487Z,1003.97
2019-05-07T03:36:47.822Z,1004.02
2019-05-07T03:37:44.252Z,1003.99
2019-05-07T03:38:43.955Z,1003.99
2019-05-07T03:39:43.273Z,1004.01
2019-05-07T03:40:44.841Z,1003.97
2019-05-07T03:41:43.374Z,1004.02
2019-05-07T03:42:44.064Z,1004.04
2019-05-07T03:43:43.511Z,1004.02
2019-05-07T03:44:44.462Z,1004.07
2019-05-07T03:45:43.332Z,1004.02
2019-05-07T03:46:54.742Z,1004.02
2019-05-07T03:47:43.929Z,1004.00
2019-05-07T03:48:44.015Z,1004.05
2019-05-07T03:49:42.970Z,1004.05
2019-05-07T03:50:43.206Z,1004.02
2019-05-07T03:51:44.246Z,1004.01
2019-05-07T03:52:42.905Z,1004.09
2019-05-07T03:53:43.718Z,1004.09
2019-05-07T03:54:43.033Z,1004.06
2019-05-07T03:55:44.671Z,1004.08
2019-05-07T03:56:43.516Z,1004.04
2019-05-07T03:57:43.636Z,1004.06
2019-05-07T03:58:43.280Z,1004.07
2019-05-07T03:59:43.137Z,1004.11
2019-05-07T04:00:44.257Z,1004.11
2019-05-07T04:01:43.047Z,1004.12
2019-05-07T04:02:43.684Z,1004.14
2019-05-07T04:03:44.483Z,1004.13
2019-05-07T04:04:43.223Z,1004.14
2019-05-07T04:05:43.358Z,1004.14
2019-05-07T04:06:43.456Z,1004.13
2019-05-07T04:07:43.117Z,1004.09
2019-05-07T04:08:43.299Z,1004.10
2019-05-07T04:09:43.765Z,1004.11
2019-05-07T04:10:44.327Z,1004.12
2019-05-07T04:11:43.260Z,1004.15
2019-05-07T04:12:44.116Z,1004.22
2019-05-07T04:13:44.041Z,1004.18
2019-05-07T04:14:43.298Z,1004.17
2019-05-07T04:15:44.081Z,1004.19
2019-05-07T04:16:44.108Z,1004.20
2019-05-07T04:17:42.956Z,1004.19
2019-05-07T04:18:43.659Z,1004.19
2019-05-07T04:19:44.165Z,1004.29
2019-05-07T04:20:43.649Z,1004.23
2019-05-07T04:21:43.450Z,1004.28
2019-05-07T04:22:43.079Z,1004.25
2019-05-07T04:23:43.631Z,1004.21
2019-05-07T04:24:42.958Z,1004.24
2019-05-07T04:25:43.595Z,1004.20
2019-05-07T04:26:42.960Z,1004.25
2019-05-07T04:27:46.732Z,1004.24
2019-05-07T04:28:43.588Z,1004.23
2019-05-07T04:29:42.951Z,1004.23
2019-05-07T04:30:43.880Z,1004.17
2019-05-07T04:31:43.599Z,1004.21
2019-05-07T04:32:43.395Z,1004.16
2019-05-07T04:33:43.951Z,1004.22
2019-05-07T04:34:44.491Z,1004.23
2019-05-07T04:35:43.390Z,1004.25
2019-05-07T04:36:43.643Z,1004.26
2019-05-07T04:37:42.754Z,1004.24
2019-05-07T04:38:43.779Z,1004.24
2019-05-07T04:39:42.861Z,1004.23
2019-05-07T04:40:43.531Z,1004.26
2019-05-07T04:41:43.422Z,1004.26
2019-05-07T04:42:42.823Z,1004.32
2019-05-07T04:43:43.531Z,1004.36
2019-05-07T04:44:43.765Z,1004.33
2019-05-07T04:45:43.277Z,1004.36
2019-05-07T04:46:44.671Z,1004.37
2019-05-07T04:47:46.726Z,1004.37
2019-05-07T04:48:43.849Z,1004.34
2019-05-07T04:49:43.660Z,1004.32
2019-05-07T04:50:46.676Z,1004.36
2019-05-07T04:51:43.388Z,1004.33
2019-05-07T04:52:43.721Z,1004.41
2019-05-07T04:53:42.886Z,1004.37
2019-05-07T04:54:43.675Z,1004.38
2019-05-07T04:55:43.090Z,1004.39
2019-05-07T04:56:43.710Z,1004.43
2019-05-07T04:57:43.760Z,1004.39
2019-05-07T04:58:43.303Z,1004.43
2019-05-07T04:59:42.918Z,1004.47
2019-05-07T05:00:43.015Z,1004.42
2019-05-07T05:01:43.579Z,1004.46
2019-05-07T05:02:43.488Z,1004.45
2019-05-07T05:03:43.667Z,1004.46
2019-05-07T05:04:43.698Z,1004.46
2019-05-07T05:05:43.579Z,1004.48
2019-05-07T05:06:42.382Z,1004.51
2019-05-07T05:07:43.130Z,1004.47
2019-05-07T05:08:43.550Z,1004.51
2019-05-07T05:09:42.657Z,1004.49
2019-05-07T05:10:43.248Z,1004.49
2019-05-07T05:11:43.692Z,1004.51
2019-05-07T05:12:42.791Z,1004.57
2019-05-07T05:13:44.234Z,1004.58
2019-05-07T05:14:43.691Z,1004.55
2019-05-07T05:15:43.166Z,1004.60
2019-05-07T05:16:42.508Z,1004.55
2019-05-07T05:17:50.075Z,1004.60
2019-05-07T05:18:42.091Z,1004.57
2019-05-07T05:19:40.979Z,1004.59
2019-05-07T05:20:42.163Z,1004.63
2019-05-07T05:21:41.975Z,1004.58
2019-05-07T05:22:42.533Z,1004.61
2019-05-07T05:23:41.941Z,1004.62
2019-05-07T05:24:42.428Z,1004.60
2019-05-07T05:25:42.982Z,1004.61
2019-05-07T05:26:41.941Z,1004.64
2019-05-07T05:27:42.838Z,1004.63
2019-05-07T05:28:41.906Z,1004.65
2019-05-07T05:29:42.871Z,1004.62
2019-05-07T05:30:42.429Z,1004.66
2019-05-07T05:31:42.116Z,1004.65
2019-05-07T05:32:42.473Z,1004.65
2019-05-07T05:33:41.992Z,1004.69
2019-05-07T05:34:42.557Z,1004.66
2019-05-07T05:35:42.826Z,1004.73
2019-05-07T05:36:42.519Z,1004.75
2019-05-07T05:37:42.769Z,1004.73
2019-05-07T05:38:42.369Z,1004.75
2019-05-07T05:39:42.681Z,1004.80
2019-05-07T05:40:42.720Z,1004.75
2019-05-07T05:41:42.197Z,1004.76
2019-05-07T05:42:42.785Z,1004.80
2019-05-07T05:43:42.571Z,1004.83
2019-05-07T05:44:41.720Z,1004.80
2019-05-07T05:45:42.637Z,1004.79
2019-05-07T05:46:42.789Z,1004.82
2019-05-07T05:47:44.819Z,1004.78
2019-05-07T05:48:42.514Z,1004.81
2019-05-07T05:49:42.743Z,1004.86
2019-05-07T05:50:42.268Z,1004.89
2019-05-07T05:51:42.878Z,1004.91
2019-05-07T05:52:42.469Z,1004.94
2019-05-07T05:53:40.589Z,1004.96
2019-05-07T05:54:42.608Z,1004.92
2019-05-07T05:55:42.708Z,1004.95
2019-05-07T05:56:42.610Z,1004.92
2019-05-07T05:57:42.429Z,1004.97
2019-05-07T05:58:42.971Z,1004.96
2019-05-07T05:59:49.332Z,1004.96
2019-05-07T06:00:42.262Z,1004.94
2019-05-07T06:01:42.668Z,1004.94
2019-05-07T06:02:43.845Z,1004.95
2019-05-07T06:03:40.474Z,1004.98
2019-05-07T06:04:42.017Z,1004.94
2019-05-07T06:05:42.049Z,1004.96
2019-05-07T06:06:42.331Z,1004.96
2019-05-07T06:07:42.632Z,1004.98
2019-05-07T06:08:43.264Z,1004.97
2019-05-07T06:09:42.225Z,1005.02
2019-05-07T06:10:42.412Z,1005.02
2019-05-07T06:11:42.718Z,1005.09
2019-05-07T06:12:42.706Z,1005.05
2019-05-07T06:13:41.928Z,1005.07
2019-05-07T06:14:42.446Z,1005.15
2019-05-07T06:15:42.000Z,1005.13
2019-05-07T06:16:42.039Z,1005.16
2019-05-07T06:17:42.367Z,1005.12
2019-05-07T06:18:41.888Z,1005.19
2019-05-07T06:19:42.317Z,1005.22
2019-05-07T06:20:42.743Z,1005.23
2019-05-07T06:21:41.920Z,1005.21
2019-05-07T06:22:42.460Z,1005.24
2019-05-07T06:23:42.002Z,1005.20
2019-05-07T06:24:42.547Z,1005.24
2019-05-07T06:25:42.632Z,1005.25
2019-05-07T06:26:42.472Z,1005.30
2019-05-07T06:27:41.801Z,1005.29
2019-05-07T06:28:42.403Z,1005.29
2019-05-07T06:29:42.465Z,1005.35
2019-05-07T06:30:41.805Z,1005.34
2019-05-07T06:31:42.081Z,1005.35
2019-05-07T06:32:40.143Z,1005.36
2019-05-07T06:33:40.133Z,1005.38
2019-05-07T06:34:42.473Z,1005.39
2019-05-07T06:35:40.112Z,1005.41
2019-05-07T06:36:42.275Z,1005.37
2019-05-07T06:37:40.087Z,1005.41
2019-05-07T06:38:40.078Z,1005.42
2019-05-07T06:39:42.052Z,1005.45
2019-05-07T06:40:42.254Z,1005.45
2019-05-07T06:41:41.844Z,1005.43
2019-05-07T06:42:40.062Z,1005.48
2019-05-07T06:43:42.054Z,1005.49
2019-05-07T06:44:40.007Z,1005.50
2019-05-07T06:45:42.096Z,1005.51
2019-05-07T06:46:41.830Z,1005.48
2019-05-07T06:47:39.978Z,1005.52
2019-05-07T06:48:43.624Z,1005.52
2019-05-07T06:49:42.827Z,1005.56
2019-05-07T06:50:39.939Z,1005.54
2019-05-07T06:51:41.921Z,1005.55
2019-05-07T06:52:39.920Z,1005.58
2019-05-07T06:53:42.111Z,1005.58
2019-05-07T06:54:39.929Z,1005.62
2019-05-07T06:55:39.883Z,1005.63
2019-05-07T06:56:42.019Z,1005.61
2019-05-07T06:57:39.861Z,1005.59
2019-05-07T06:58:41.781Z,1005.62
2019-05-07T06:59:42.231Z,1005.62
2019-05-07T07:00:42.107Z,1005.64
2019-05-07T07:01:42.200Z,1005.63
2019-05-07T07:02:41.835Z,1005.65
2019-05-07T07:03:41.883Z,1005.67
2019-05-07T07:04:39.782Z,1005.64
2019-05-07T07:05:39.769Z,1005.63
2019-05-07T07:06:39.791Z,1005.63
2019-05-07T07:07:41.880Z,1005.65
2019-05-07T07:08:41.884Z,1005.61
2019-05-07T07:09:39.726Z,1005.61
2019-05-07T07:10:39.718Z,1005.57
2019-05-07T07:11:39.710Z,1005.58
2019-05-07T07:12:39.719Z,1005.54
2019-05-07T07:13:39.679Z,1005.55
2019-05-07T07:14:39.672Z,1005.55
2019-05-07T07:15:39.661Z,1005.52
2019-05-07T07:16:41.916Z,1005.51
2019-05-07T07:17:41.358Z,1005.52
2019-05-07T07:18:49.576Z,1005.46
2019-05-07T07:19:42.732Z,1005.47
2019-05-07T07:20:39.603Z,1005.48
2019-05-07T07:21:39.591Z,1005.48
2019-05-07T07:22:39.577Z,1005.48
2019-05-07T07:23:39.566Z,1005.47
2019-05-07T07:24:39.583Z,1005.42
2019-05-07T07:25:39.547Z,1005.46
2019-05-07T07:26:39.536Z,1005.47
2019-05-07T07:27:39.521Z,1005.41
2019-05-07T07:28:39.509Z,1005.42
2019-05-07T07:29:41.632Z,1005.41
2019-05-07T07:30:39.518Z,1005.40
2019-05-07T07:31:39.476Z,1005.40
2019-05-07T07:32:39.464Z,1005.38
2019-05-07T07:33:39.454Z,1005.39
2019-05-07T07:34:39.443Z,1005.41
2019-05-07T07:35:39.431Z,1005.41
2019-05-07T07:36:39.456Z,1005.39
2019-05-07T07:37:39.412Z,1005.37
2019-05-07T07:38:39.395Z,1005.41
2019-05-07T07:39:39.383Z,1005.44
2019-05-07T07:40:39.375Z,1005.39
2019-05-07T07:41:39.363Z,1005.44
2019-05-07T07:42:39.379Z,1005.47
2019-05-07T07:43:39.340Z,1005.43
2019-05-07T07:44:39.327Z,1005.44
2019-05-07T07:45:39.319Z,1005.46
2019-05-07T07:46:39.308Z,1005.48
2019-05-07T07:47:39.291Z,1005.50
2019-05-07T07:48:39.310Z,1005.53
2019-05-07T07:49:39.269Z,1005.56
2019-05-07T07:50:39.265Z,1005.56
2019-05-07T07:51:42.697Z,1005.50
2019-05-07T07:52:42.021Z,1005.53
2019-05-07T07:53:39.223Z,1005.53
2019-05-07T07:54:39.659Z,1005.46
2019-05-07T07:55:39.202Z,1005.47
2019-05-07T07:56:51.123Z,1005.49
2019-05-07T07:57:40.175Z,1005.45
2019-05-07T07:58:39.166Z,1005.45
2019-05-07T07:59:39.189Z,1005.47
2019-05-07T08:00:39.147Z,1005.46
2019-05-07T08:01:39.136Z,1005.54
2019-05-07T08:02:39.121Z,1005.47
2019-05-07T08:03:39.115Z,1005.50
2019-05-07T08:04:39.098Z,1005.53
2019-05-07T08:05:39.113Z,1005.52
2019-05-07T08:06:39.074Z,1005.52
2019-05-07T08:07:39.064Z,1005.51
2019-05-07T08:08:39.056Z,1005.51
2019-05-07T08:09:39.043Z,1005.50
2019-05-07T08:10:39.035Z,1005.55
2019-05-07T08:11:39.066Z,1005.50
2019-05-07T08:12:39.007Z,1005.55
2019-05-07T08:13:38.996Z,1005.58
2019-05-07T08:14:38.984Z,1005.51
2019-05-07T08:15:38.977Z,1005.56
2019-05-07T08:16:38.964Z,1005.53
2019-05-07T08:17:38.979Z,1005.53
2019-05-07T08:18:38.979Z,1005.52
2019-05-07T08:19:38.928Z,1005.54
2019-05-07T08:20:38.916Z,1005.51
2019-05-07T08:21:38.909Z,1005.50
2019-05-07T08:22:38.897Z,1005.52
2019-05-07T08:23:38.911Z,1005.51
2019-05-07T08:24:38.871Z,1005.52
2019-05-07T08:25:38.861Z,1005.52
2019-05-07T08:26:38.850Z,1005.55
2019-05-07T08:27:38.839Z,1005.52
2019-05-07T08:28:38.832Z,1005.49
2019-05-07T08:29:38.843Z,1005.55
2019-05-07T08:30:38.804Z,1005.51
2019-05-07T08:31:38.793Z,1005.49
2019-05-07T08:32:38.885Z,1005.54
2019-05-07T08:33:38.770Z,1005.56
2019-05-07T08:34:38.762Z,1005.52
2019-05-07T08:35:38.774Z,1005.55
2019-05-07T08:36:38.740Z,1005.54
2019-05-07T08:37:38.726Z,1005.52
2019-05-07T08:38:38.715Z,1005.49
2019-05-07T08:39:38.711Z,1005.54
2019-05-07T08:40:38.692Z,1005.51
2019-05-07T08:41:38.708Z,1005.49
2019-05-07T08:42:38.670Z,1005.50
2019-05-07T08:43:38.657Z,1005.49
2019-05-07T08:44:38.647Z,1005.47
2019-05-07T08:45:38.634Z,1005.50
2019-05-07T08:46:38.624Z,1005.46
2019-05-07T08:47:38.641Z,1005.51
2019-05-07T08:48:38.602Z,1005.50
2019-05-07T08:49:40.198Z,1005.48
2019-05-07T08:50:38.581Z,1005.55
2019-05-07T08:51:38.564Z,1005.50
2019-05-07T08:52:38.554Z,1005.45
2019-05-07T08:53:38.569Z,1005.51
2019-05-07T08:54:38.536Z,1005.46
2019-05-07T08:55:38.517Z,1005.44
2019-05-07T08:56:38.506Z,1005.50
2019-05-07T08:57:38.495Z,1005.42
2019-05-07T08:58:38.486Z,1005.36
2019-05-07T08:59:38.509Z,1005.32
2019-05-07T09:00:38.464Z,1005.36
2019-05-07T09:01:38.451Z,1005.34
2019-05-07T09:02:38.439Z,1005.33
2019-05-07T09:03:38.439Z,1005.38
2019-05-07T09:04:38.418Z,1005.29
2019-05-07T09:05:38.441Z,1005.37
2019-05-07T09:06:38.392Z,1005.31
2019-05-07T09:07:38.382Z,1005.33
2019-05-07T09:08:38.371Z,1005.31
2019-05-07T09:09:38.359Z,1005.26
2019-05-07T09:10:38.346Z,1005.30
2019-05-07T09:11:38.364Z,1005.25
2019-05-07T09:12:38.324Z,1005.24
2019-05-07T09:13:38.313Z,1005.27
2019-05-07T09:14:38.302Z,1005.29
2019-05-07T09:15:38.288Z,1005.24
2019-05-07T09:16:38.280Z,1005.23
2019-05-07T09:17:38.297Z,1005.25
2019-05-07T09:18:38.256Z,1005.26
2019-05-07T09:19:50.094Z,1005.23
2019-05-07T09:20:39.232Z,1005.24
2019-05-07T09:21:38.220Z,1005.23
2019-05-07T09:22:38.214Z,1005.21
2019-05-07T09:23:38.226Z,1005.24
2019-05-07T09:24:38.185Z,1005.22
2019-05-07T09:25:38.174Z,1005.17
2019-05-07T09:26:38.163Z,1005.18
2019-05-07T09:27:38.158Z,1005.14
2019-05-07T09:28:38.139Z,1005.16
2019-05-07T09:29:38.159Z,1005.18
2019-05-07T09:30:38.119Z,1005.21
2019-05-07T09:31:38.109Z,1005.17
2019-05-07T09:32:38.101Z,1005.17
2019-05-07T09:33:38.085Z,1005.18
2019-05-07T09:34:38.072Z,1005.15
2019-05-07T09:35:39.754Z,1005.17
2019-05-07T09:36:38.049Z,1005.14
2019-05-07T09:37:38.044Z,1005.16
2019-05-07T09:38:38.024Z,1005.16
2019-05-07T09:39:38.017Z,1005.16
2019-05-07T09:40:38.014Z,1005.13
2019-05-07T09:41:38.022Z,1005.10
2019-05-07T09:42:37.979Z,1005.09
2019-05-07T09:43:37.969Z,1005.08
2019-05-07T09:44:37.957Z,1005.12
2019-05-07T09:45:37.945Z,1005.08
2019-05-07T09:46:37.935Z,1005.10
2019-05-07T09:47:37.949Z,1005.08
2019-05-07T09:48:37.913Z,1005.07
2019-05-07T09:49:37.900Z,1005.04
2019-05-07T09:50:37.888Z,1005.05
2019-05-07T09:51:37.879Z,1005.09
2019-05-07T09:52:37.864Z,1005.08
2019-05-07T09:53:37.885Z,1005.07
2019-05-07T09:54:37.844Z,1005.10
2019-05-07T09:55:37.833Z,1005.00
2019-05-07T09:56:37.819Z,1004.99
2019-05-07T09:57:37.809Z,1004.96
2019-05-07T09:58:39.148Z,1005.05
2019-05-07T09:59:37.813Z,1005.03
2019-05-07T10:00:37.773Z,1005.05
2019-05-07T10:01:37.764Z,1005.00
2019-05-07T10:02:37.753Z,1005.00
2019-05-07T10:03:37.741Z,1004.96
2019-05-07T10:04:37.730Z,1004.93
2019-05-07T10:05:37.744Z,1004.94
2019-05-07T10:06:37.706Z,1004.91
2019-05-07T10:07:37.692Z,1004.89
2019-05-07T10:08:37.688Z,1004.87
2019-05-07T10:09:37.672Z,1004.87
2019-05-07T10:10:37.667Z,1004.81
2019-05-07T10:11:37.676Z,1004.77
2019-05-07T10:12:37.641Z,1004.88
2019-05-07T10:13:37.625Z,1004.81
2019-05-07T10:14:37.615Z,1004.99
2019-05-07T10:15:37.604Z,1004.92
2019-05-07T10:16:37.591Z,1004.88
2019-05-07T10:17:37.616Z,1004.88
2019-05-07T10:18:37.573Z,1004.89
2019-05-07T10:19:37.556Z,1004.84
2019-05-07T10:20:37.555Z,1004.88
2019-05-07T10:21:37.536Z,1004.87
2019-05-07T10:22:37.523Z,1004.84
2019-05-07T10:23:37.540Z,1004.80
2019-05-07T10:24:37.504Z,1004.79
2019-05-07T10:25:37.494Z,1004.80
2019-05-07T10:26:39.963Z,1004.79
2019-05-07T10:27:37.469Z,1004.79
2019-05-07T10:28:37.460Z,1004.79
2019-05-07T10:29:37.474Z,1004.83
2019-05-07T10:30:37.436Z,1004.70
2019-05-07T10:31:37.424Z,1004.78
2019-05-07T10:32:37.412Z,1004.82
2019-05-07T10:33:37.403Z,1004.79
2019-05-07T10:34:37.390Z,1004.66
2019-05-07T10:35:37.408Z,1004.79
2019-05-07T10:36:37.367Z,1004.80
2019-05-07T10:37:37.358Z,1004.78
2019-05-07T10:38:37.345Z,1004.56
2019-05-07T10:39:37.335Z,1004.55
2019-05-07T10:40:37.324Z,1004.50
2019-05-07T10:41:37.348Z,1004.75
2019-05-07T10:42:37.305Z,1004.80
2019-05-07T10:43:37.290Z,1004.63
2019-05-07T10:44:37.279Z,1004.74
2019-05-07T10:45:37.267Z,1004.78
2019-05-07T10:46:37.261Z,1004.61
2019-05-07T10:47:37.274Z,1004.55
2019-05-07T10:48:37.234Z,1004.48
2019-05-07T10:49:37.225Z,1004.51
2019-05-07T10:50:39.257Z,1004.53
2019-05-07T10:51:37.201Z,1004.50
2019-05-07T10:52:37.191Z,1004.54
2019-05-07T10:53:38.201Z,1004.56
2019-05-07T10:54:38.169Z,1004.79
2019-05-07T10:55:38.154Z,1004.84
2019-05-07T10:56:37.146Z,1004.79
2019-05-07T10:57:37.134Z,1004.55
2019-05-07T10:58:37.126Z,1004.54
2019-05-07T10:59:38.138Z,1004.54
2019-05-07T11:00:37.100Z,1004.53
2019-05-07T11:01:37.092Z,1004.53
2019-05-07T11:02:39.249Z,1004.54
2019-05-07T11:03:37.068Z,1004.74
2019-05-07T11:04:42.598Z,1004.74
2019-05-07T11:05:38.074Z,1004.75
2019-05-07T11:06:37.692Z,1004.46
2019-05-07T11:07:37.021Z,1004.45
2019-05-07T11:08:37.012Z,1004.47
2019-05-07T11:09:36.999Z,1004.67
2019-05-07T11:10:36.988Z,1004.70
2019-05-07T11:11:37.005Z,1004.66
2019-05-07T11:12:36.969Z,1004.42
2019-05-07T11:13:36.959Z,1004.38
2019-05-07T11:14:36.943Z,1004.71
2019-05-07T11:15:36.937Z,1004.38
2019-05-07T11:16:36.927Z,1004.39
2019-05-07T11:17:36.939Z,1004.67
2019-05-07T11:18:36.900Z,1004.59
2019-05-07T11:19:36.890Z,1004.64
2019-05-07T11:20:49.094Z,1004.66
2019-05-07T11:21:37.868Z,1004.69
2019-05-07T11:22:36.855Z,1004.55
2019-05-07T11:23:36.880Z,1004.41
2019-05-07T11:24:36.833Z,1004.28
2019-05-07T11:25:36.821Z,1004.33
2019-05-07T11:26:36.811Z,1004.50
2019-05-07T11:27:36.801Z,1004.29
2019-05-07T11:28:36.790Z,1004.30
2019-05-07T11:29:36.811Z,1004.29
2019-05-07T11:30:36.767Z,1004.28
2019-05-07T11:31:36.763Z,1004.26
2019-05-07T11:32:36.743Z,1004.27
2019-05-07T11:33:36.733Z,1004.28
2019-05-07T11:34:36.726Z,1004.29
2019-05-07T11:35:36.741Z,1004.32
2019-05-07T11:36:36.704Z,1004.26
2019-05-07T11:37:36.688Z,1004.25
2019-05-07T11:38:36.677Z,1004.24
2019-05-07T11:39:36.669Z,1004.21
2019-05-07T11:40:36.654Z,1004.22
2019-05-07T11:41:36.705Z,1004.20
2019-05-07T11:42:36.631Z,1004.25
2019-05-07T11:43:36.621Z,1004.20
2019-05-07T11:44:36.612Z,1004.17
2019-05-07T11:45:36.598Z,1004.16
2019-05-07T11:46:36.588Z,1004.17
2019-05-07T11:47:36.604Z,1004.18
2019-05-07T11:48:36.578Z,1004.18
2019-05-07T11:49:36.552Z,1004.20
2019-05-07T11:50:36.543Z,1004.14
2019-05-07T11:51:36.530Z,1004.18
2019-05-07T11:52:36.519Z,1004.10
2019-05-07T11:53:36.536Z,1004.10
2019-05-07T11:54:36.497Z,1004.10
2019-05-07T11:55:36.483Z,1004.08
2019-05-07T11:56:36.472Z,1004.10
2019-05-07T11:57:36.463Z,1004.12
2019-05-07T11:58:36.449Z,1004.08
2019-05-07T11:59:36.465Z,1004.10
2019-05-07T12:00:36.427Z,1004.07
2019-05-07T12:01:44.504Z,1004.05
2019-05-07T12:02:37.406Z,1004.09
2019-05-07T12:03:36.393Z,1004.15
2019-05-07T12:04:36.388Z,1004.14
2019-05-07T12:05:36.406Z,1004.11