createdAt,value
2018-10-02T00:02:33.775Z,83.40
2018-10-02T00:05:14.133Z,83.40
2018-10-02T00:07:52.857Z,83.50
2018-10-02T00:10:34.255Z,83.50
2018-10-02T00:13:16.847Z,83.20
2018-10-02T00:16:02.739Z,82.60
2018-10-02T00:18:41.662Z,82.90
2018-10-02T00:21:18.126Z,83.20
2018-10-02T00:23:57.871Z,84.00
2018-10-02T00:26:36.591Z,84.30
2018-10-02T00:29:14.898Z,84.30
2018-10-02T00:31:54.928Z,84.30
2018-10-02T00:34:35.819Z,84.60
2018-10-02T00:37:16.795Z,84.40
2018-10-02T00:39:59.203Z,84.50
2018-10-02T00:42:37.924Z,84.60
2018-10-02T00:45:20.532Z,84.50
2018-10-02T00:47:59.323Z,84.10
2018-10-02T00:50:38.793Z,83.90
2018-10-02T00:53:18.941Z,83.80
2018-10-02T00:55:55.819Z,84.00
2018-10-02T00:58:32.902Z,84.20
2018-10-02T01:01:14.901Z,84.80
2018-10-02T01:03:57.718Z,84.70
2018-10-02T01:06:36.846Z,84.40
2018-10-02T01:09:19.863Z,84.20
2018-10-02T01:11:57.327Z,84.10
2018-10-02T01:14:36.075Z,83.50
2018-10-02T01:17:12.135Z,83.60
2018-10-02T01:19:49.424Z,83.30
2018-10-02T01:22:25.888Z,83.40
2018-10-02T01:25:05.430Z,83.50
2018-10-02T01:27:41.894Z,84.00
2018-10-02T01:30:17.743Z,83.80
2018-10-02T01:32:53.801Z,84.20
2018-10-02T01:35:29.453Z,84.60
2018-10-02T01:38:05.924Z,84.60
2018-10-02T01:40:43.613Z,84.20
2018-10-02T01:43:18.850Z,84.00
2018-10-02T01:45:54.908Z,84.10
2018-10-02T01:48:31.585Z,84.10
2018-10-02T01:51:09.070Z,84.00
2018-10-02T01:53:42.876Z,84.20
2018-10-02T01:56:19.139Z,84.00
2018-10-02T01:58:56.633Z,83.80
2018-10-02T02:01:32.892Z,82.70
2018-10-02T02:04:11.822Z,83.10
2018-10-02T02:06:55.867Z,83.70
2018-10-02T02:09:38.339Z,83.40
2018-10-02T02:12:20.337Z,83.60
2018-10-02T02:14:58.783Z,83.60
2018-10-02T02:17:41.191Z,82.80
2018-10-02T02:20:20.932Z,83.30
2018-10-02T02:23:03.954Z,83.40
2018-10-02T02:25:51.889Z,84.00
2018-10-02T02:28:34.704Z,84.20
2018-10-02T02:31:23.866Z,84.10
2018-10-02T02:33:59.925Z,83.70
2018-10-02T02:36:41.923Z,83.60
2018-10-02T02:39:20.849Z,83.80
2018-10-02T02:42:05.304Z,84.10
2018-10-02T02:44:44.837Z,84.30
2018-10-02T02:47:25.201Z,84.60
2018-10-02T02:50:04.946Z,85.00
2018-10-02T02:52:52.677Z,85.30
2018-10-02T02:55:32.625Z,85.60
2018-10-02T02:58:16.056Z,85.80
2018-10-02T03:01:09.928Z,85.20
2018-10-02T03:03:59.912Z,85.10
2018-10-02T03:06:56.450Z,84.60
2018-10-02T03:09:34.964Z,84.10
2018-10-02T03:12:15.942Z,84.20
2018-10-02T03:14:58.956Z,84.40
2018-10-02T03:17:40.959Z,84.50
2018-10-02T03:20:21.928Z,84.80
2018-10-02T03:22:59.420Z,85.40
2018-10-02T03:25:38.958Z,85.50
2018-10-02T03:28:15.382Z,85.40
2018-10-02T03:30:53.119Z,85.50
2018-10-02T03:33:28.566Z,85.40
2018-10-02T03:36:08.515Z,85.30
2018-10-02T03:38:46.005Z,85.30
2018-10-02T03:41:23.905Z,85.40
2018-10-02T03:44:07.949Z,85.50
2018-10-02T03:46:42.985Z,85.30
2018-10-02T03:49:19.856Z,85.30
2018-10-02T03:51:57.968Z,85.10
2018-10-02T03:54:33.827Z,85.30
2018-10-02T03:57:12.947Z,85.90
2018-10-02T03:59:49.004Z,86.10
2018-10-02T04:02:25.881Z,86.10
2018-10-02T04:05:01.939Z,85.80
2018-10-02T04:07:39.019Z,85.60
2018-10-02T04:10:15.897Z,85.60
2018-10-02T04:12:52.979Z,85.70
2018-10-02T04:15:34.156Z,86.70
2018-10-02T04:18:14.415Z,86.40
2018-10-02T04:20:51.047Z,86.60
2018-10-02T04:23:31.342Z,86.60
2018-10-02T04:26:06.988Z,86.60
2018-10-02T04:28:42.850Z,86.40
2018-10-02T04:31:18.414Z,86.20
2018-10-02T04:33:53.988Z,86.10
2018-10-02T04:36:30.194Z,86.00
2018-10-02T04:39:08.913Z,86.10
2018-10-02T04:41:57.072Z,86.10
2018-10-02T04:44:34.959Z,86.30
2018-10-02T04:47:13.061Z,86.30
2018-10-02T04:49:52.046Z,86.30
2018-10-02T04:52:27.841Z,86.50
2018-10-02T04:55:06.846Z,86.50
2018-10-02T04:57:43.026Z,86.30
2018-10-02T05:00:21.457Z,86.30
2018-10-02T05:03:00.065Z,86.50
2018-10-02T05:05:42.062Z,86.30
2018-10-02T05:08:22.048Z,86.20
2018-10-02T05:11:00.943Z,86.30
2018-10-02T05:13:41.087Z,86.40
2018-10-02T05:33:39.601Z,86.70
2018-10-02T05:39:19.162Z,87.00
2018-10-02T05:59:34.598Z,85.50
2018-10-02T06:02:14.676Z,85.60
2018-10-02T06:22:11.205Z,85.70
2018-10-02T06:24:57.103Z,85.80
2018-10-02T06:44:50.264Z,84.30
2018-10-02T06:47:30.209Z,83.90
2018-10-02T07:07:35.060Z,81.40
2018-10-02T07:10:14.589Z,81.40
2018-10-02T07:30:11.433Z,78.60
2018-10-02T07:32:53.465Z,78.90
2018-10-02T07:52:47.413Z,78.70
2018-10-02T07:55:27.416Z,79.00
2018-10-02T08:15:22.379Z,79.40
2018-10-02T08:17:59.523Z,79.40
2018-10-02T08:20:36.359Z,79.60
2018-10-02T08:23:18.127Z,78.70
2018-10-02T08:26:13.431Z,78.70
2018-10-02T08:46:07.827Z,79.30
2018-10-02T08:48:50.847Z,79.00
2018-10-02T09:08:43.392Z,77.20
2018-10-02T09:11:30.740Z,76.20
2018-10-02T09:14:09.434Z,75.50
2018-10-02T09:16:45.499Z,75.40
2018-10-02T09:36:42.218Z,73.60
2018-10-02T09:39:23.123Z,73.50
2018-10-02T09:59:20.585Z,71.70
2018-10-02T10:02:04.970Z,73.00
2018-10-02T10:24:48.593Z,73.10
2018-10-02T10:27:23.420Z,72.50
2018-10-02T10:30:03.573Z,73.00
2018-10-02T10:32:43.523Z,72.80
2018-10-02T10:35:21.423Z,73.10
2018-10-02T10:37:59.524Z,74.10
2018-10-02T10:40:36.459Z,74.70
2018-10-02T10:43:14.512Z,73.90
2018-10-02T10:45:49.542Z,72.40
2018-10-02T10:48:31.543Z,72.30
2018-10-02T10:51:06.571Z,72.80
2018-10-02T10:53:42.636Z,71.70
2018-10-02T10:56:18.508Z,71.70
2018-10-02T10:58:55.009Z,71.40
2018-10-02T11:01:30.601Z,72.20
2018-10-02T11:04:06.449Z,72.30
2018-10-02T11:06:41.484Z,71.50
2018-10-02T11:09:24.551Z,71.60
2018-10-02T11:12:09.030Z,71.90
2018-10-02T11:14:43.584Z,71.70
2018-10-02T11:17:21.036Z,72.00
2018-10-02T11:19:59.593Z,71.50
2018-10-02T11:22:36.023Z,71.90
2018-10-02T11:25:12.045Z,71.90
2018-10-02T11:27:50.225Z,72.20
2018-10-02T11:30:35.908Z,71.90
2018-10-02T11:33:10.531Z,71.00
2018-10-02T11:35:47.612Z,71.70
2018-10-02T11:38:29.631Z,71.80
2018-10-02T11:41:06.027Z,70.50
2018-10-02T11:43:40.527Z,70.80
2018-10-02T11:46:26.589Z,71.60
2018-10-02T11:49:04.339Z,71.40
2018-10-02T11:51:48.328Z,71.00
2018-10-02T12:11:42.142Z,69.50
2018-10-02T12:14:17.051Z,69.00
2018-10-02T12:34:13.579Z,69.00
2018-10-02T12:36:49.638Z,68.50
2018-10-02T12:59:35.652Z,67.90
2018-10-02T13:02:14.582Z,67.30
2018-10-02T13:04:53.505Z,67.70
2018-10-02T13:07:30.585Z,66.80
2018-10-02T13:27:25.587Z,67.20
2018-10-02T13:30:13.323Z,67.10
2018-10-02T13:50:06.687Z,67.70
2018-10-02T13:52:46.435Z,67.50
2018-10-02T14:12:39.394Z,67.80
2018-10-02T14:15:21.864Z,68.40
2018-10-02T14:35:15.781Z,67.80
2018-10-02T14:37:52.047Z,68.40
2018-10-02T14:57:46.645Z,67.70
2018-10-02T15:00:24.954Z,67.40
2018-10-02T15:20:30.838Z,67.50
2018-10-02T15:23:07.899Z,67.40
2018-10-02T15:43:00.856Z,66.70
2018-10-02T15:45:48.385Z,66.10
2018-10-02T15:48:31.812Z,66.90
2018-10-02T15:51:07.939Z,66.50
2018-10-02T15:53:44.142Z,66.60
2018-10-02T15:56:19.342Z,66.80
2018-10-02T15:58:58.910Z,66.40
2018-10-02T16:18:51.872Z,66.90
2018-10-02T16:21:26.904Z,66.60
2018-10-02T16:44:23.434Z,69.20
2018-10-02T17:04:17.958Z,70.20
2018-10-02T17:06:53.406Z,70.60
2018-10-02T17:26:55.987Z,70.70
2018-10-02T17:29:31.021Z,70.70
2018-10-02T17:32:07.085Z,70.50
2018-10-02T17:34:43.957Z,71.10
2018-10-02T17:37:20.012Z,71.40
2018-10-02T17:40:05.448Z,72.40
2018-10-02T17:42:41.141Z,72.70
2018-10-02T17:45:21.097Z,72.80
2018-10-02T17:47:57.147Z,74.00
2018-10-02T17:50:32.386Z,74.10
2018-10-02T17:53:08.033Z,74.00
2018-10-02T17:55:45.113Z,73.90
2018-10-02T17:58:19.945Z,74.10
2018-10-02T18:00:54.977Z,74.50
2018-10-02T18:03:30.831Z,74.20
2018-10-02T18:06:07.091Z,73.90
2018-10-02T18:08:43.672Z,74.40
2018-10-02T18:11:17.979Z,74.60
2018-10-02T18:14:13.924Z,73.90
2018-10-02T18:16:58.361Z,73.80
2018-10-02T18:19:34.416Z,72.80
2018-10-02T18:22:11.084Z,73.30
2018-10-02T18:24:47.147Z,73.70
2018-10-02T18:27:26.591Z,73.90
2018-10-02T18:47:22.715Z,75.80
2018-10-02T18:49:58.156Z,75.40
2018-10-02T18:52:33.188Z,75.80
2018-10-02T18:55:10.066Z,75.90
2018-10-02T19:15:03.437Z,75.50
2018-10-02T19:17:40.627Z,76.10
2018-10-02T19:20:17.806Z,76.20
2018-10-02T19:22:53.249Z,76.10
2018-10-02T19:25:31.763Z,76.40
2018-10-02T19:45:28.203Z,75.10
2018-10-02T19:48:05.644Z,75.30
2018-10-02T20:07:57.222Z,76.50
2018-10-02T20:27:48.131Z,75.90
2018-10-02T20:47:45.187Z,76.10
2018-10-02T20:50:20.219Z,75.30
2018-10-02T21:10:11.950Z,76.60
2018-10-02T21:12:49.853Z,76.90
2018-10-02T21:32:41.170Z,77.40
2018-10-02T21:35:15.179Z,77.00
2018-10-02T21:37:50.214Z,76.80
2018-10-02T21:40:25.072Z,76.70
2018-10-02T21:43:00.283Z,77.00
2018-10-02T21:45:38.183Z,77.00
2018-10-02T21:48:13.216Z,76.90
2018-10-02T22:08:11.301Z,77.50
2018-10-02T22:10:49.199Z,77.40
2018-10-02T22:30:43.387Z,78.10
2018-10-02T22:33:22.395Z,77.80
2018-10-02T22:53:21.413Z,77.90
2018-10-02T22:56:02.591Z,77.90
2018-10-02T23:15:56.373Z,78.70
2018-10-02T23:18:32.425Z,78.60
2018-10-02T23:21:08.690Z,78.50
2018-10-02T23:23:44.134Z,78.80
2018-10-02T23:26:18.346Z,78.40
2018-10-02T23:46:11.303Z,78.60
2018-10-02T23:48:46.337Z,78.60
