createdAt,value
2024-01-14T00:01:24.051Z,14.30
2024-01-14T00:03:51.319Z,15.60
2024-01-14T00:06:18.444Z,14.88
2024-01-14T00:08:45.165Z,17.80
2024-01-14T00:11:11.770Z,17.52
2024-01-14T00:13:38.452Z,18.92
2024-01-14T00:16:05.320Z,17.33
2024-01-14T00:18:32.132Z,16.55
2024-01-14T00:20:58.801Z,16.52
2024-01-14T00:23:25.450Z,16.83
2024-01-14T00:25:52.159Z,15.15
2024-01-14T00:28:18.809Z,16.85
2024-01-14T00:30:45.804Z,14.63
2024-01-14T00:33:12.640Z,14.35
2024-01-14T00:35:41.551Z,15.32
2024-01-14T00:38:09.680Z,14.43
2024-01-14T00:40:37.280Z,14.63
2024-01-14T00:43:04.330Z,13.70
2024-01-14T00:45:31.113Z,14.00
2024-01-14T00:47:58.292Z,15.32
2024-01-14T00:50:25.081Z,13.85
2024-01-14T00:52:51.719Z,14.60
2024-01-14T00:55:18.466Z,13.63
2024-01-14T00:57:45.072Z,15.68
2024-01-14T01:00:12.163Z,14.55
2024-01-14T01:02:38.848Z,15.25
2024-01-14T01:05:05.867Z,16.60
2024-01-14T01:07:32.515Z,16.92
2024-01-14T01:09:59.384Z,17.42
2024-01-14T01:12:26.101Z,14.95
2024-01-14T01:14:52.812Z,15.38
2024-01-14T01:17:20.373Z,14.63
2024-01-14T01:19:47.616Z,15.15
2024-01-14T01:22:14.500Z,14.85
2024-01-14T01:24:41.280Z,14.13
2024-01-14T01:27:08.021Z,14.93
2024-01-14T01:29:34.676Z,14.43
2024-01-14T01:32:07.552Z,15.50
2024-01-14T01:34:35.671Z,16.00
2024-01-14T01:37:03.579Z,13.80
2024-01-14T01:39:30.432Z,15.07
2024-01-14T01:41:57.210Z,14.38
2024-01-14T01:44:24.644Z,13.68
2024-01-14T01:46:51.724Z,15.43
2024-01-14T01:49:18.714Z,14.93
2024-01-14T01:51:51.283Z,13.15
2024-01-14T01:54:27.972Z,14.80
2024-01-14T01:56:55.645Z,15.20
2024-01-14T01:59:23.151Z,12.35
2024-01-14T02:01:50.069Z,11.98
2024-01-14T02:04:17.627Z,14.73
2024-01-14T02:06:44.989Z,14.85
2024-01-14T02:09:12.710Z,11.57
2024-01-14T02:11:39.419Z,11.18
2024-01-14T02:14:06.819Z,11.68
2024-01-14T02:16:33.468Z,11.25
2024-01-14T02:19:00.387Z,11.35
2024-01-14T02:21:33.619Z,10.43
2024-01-14T02:24:30.710Z,11.45
2024-01-14T02:26:58.009Z,10.52
2024-01-14T02:29:25.276Z,11.32
2024-01-14T02:31:51.968Z,11.18
2024-01-14T02:34:18.955Z,12.77
2024-01-14T02:36:45.818Z,12.98
2024-01-14T02:39:12.670Z,9.68
2024-01-14T02:41:39.401Z,11.80
2024-01-14T02:44:06.495Z,10.68
2024-01-14T02:46:33.176Z,11.23
2024-01-14T02:48:59.941Z,10.07
2024-01-14T02:51:26.787Z,9.50
2024-01-14T02:53:53.635Z,12.25
2024-01-14T02:56:20.343Z,10.25
2024-01-14T02:58:47.179Z,11.90
2024-01-14T03:01:14.226Z,11.45
2024-01-14T03:03:41.176Z,10.38
2024-01-14T03:06:08.741Z,10.25
2024-01-14T03:08:36.675Z,10.27
2024-01-14T03:11:03.440Z,10.48
2024-01-14T03:13:30.076Z,12.35
2024-01-14T03:15:57.723Z,10.23
2024-01-14T03:18:24.710Z,11.25
2024-01-14T03:20:51.604Z,9.65
2024-01-14T03:23:18.266Z,8.98
2024-01-14T03:25:45.028Z,11.15
2024-01-14T03:28:11.654Z,9.77
2024-01-14T03:30:38.367Z,9.35
2024-01-14T03:33:05.298Z,10.05
2024-01-14T03:35:32.099Z,9.05
2024-01-14T03:37:58.805Z,8.77
2024-01-14T03:40:25.494Z,8.63
2024-01-14T03:42:52.449Z,10.07
2024-01-14T03:45:19.150Z,7.63
2024-01-14T03:47:45.881Z,10.15
2024-01-14T03:50:12.548Z,9.30
2024-01-14T03:52:39.797Z,10.85
2024-01-14T03:55:06.803Z,10.90
2024-01-14T03:57:33.559Z,10.48
2024-01-14T04:00:00.848Z,10.18
2024-01-14T04:02:27.472Z,9.57
2024-01-14T04:04:54.242Z,10.52
2024-01-14T04:07:21.045Z,10.10
2024-01-14T04:09:47.738Z,10.20
2024-01-14T04:12:14.505Z,12.15
2024-01-14T04:14:41.141Z,9.25
2024-01-14T04:17:07.990Z,10.85
2024-01-14T04:19:34.845Z,10.52
2024-01-14T04:22:01.472Z,13.82
2024-01-14T04:24:28.171Z,13.05
2024-01-14T04:26:54.853Z,12.10
2024-01-14T04:29:21.579Z,12.10
2024-01-14T04:31:48.198Z,11.90
2024-01-14T04:34:14.879Z,12.63
2024-01-14T04:36:41.601Z,13.20
2024-01-14T04:39:09.131Z,13.45
2024-01-14T04:41:36.009Z,10.70
2024-01-14T04:44:03.248Z,11.10
2024-01-14T04:46:29.928Z,11.88
2024-01-14T04:48:56.960Z,11.30
2024-01-14T04:51:23.867Z,11.93
2024-01-14T04:53:50.678Z,11.10
2024-01-14T04:56:17.431Z,13.30
2024-01-14T04:58:44.112Z,12.23
2024-01-14T05:01:10.879Z,10.20
2024-01-14T05:03:37.795Z,10.48
2024-01-14T05:06:05.335Z,11.48
2024-01-14T05:08:32.186Z,11.77
2024-01-14T05:10:59.719Z,9.52
2024-01-14T05:13:26.353Z,8.98
2024-01-14T05:15:53.028Z,10.48
2024-01-14T05:18:19.857Z,10.52
2024-01-14T05:20:46.591Z,10.15
2024-01-14T05:23:13.223Z,10.10
2024-01-14T05:25:39.893Z,8.20
2024-01-14T05:28:06.983Z,8.85
2024-01-14T05:30:33.850Z,8.90
2024-01-14T05:33:00.734Z,9.13
2024-01-14T05:35:27.452Z,8.80
2024-01-14T05:37:54.489Z,9.43
2024-01-14T05:40:21.162Z,7.50
2024-01-14T05:42:47.811Z,7.72
2024-01-14T05:45:14.705Z,7.07
2024-01-14T05:47:42.132Z,7.70
2024-01-14T05:50:09.456Z,8.05
2024-01-14T05:52:36.374Z,8.50
2024-01-14T05:55:04.181Z,8.32
2024-01-14T05:57:32.009Z,8.20
2024-01-14T05:59:58.840Z,8.77
2024-01-14T06:02:25.580Z,9.63
2024-01-14T06:04:52.565Z,8.20
2024-01-14T06:07:20.396Z,8.38
2024-01-14T06:09:47.238Z,7.72
2024-01-14T06:12:15.515Z,10.77
2024-01-14T06:14:42.241Z,7.40
2024-01-14T06:17:09.932Z,7.75
2024-01-14T06:19:36.786Z,8.05
2024-01-14T06:22:04.276Z,6.53
2024-01-14T06:24:31.074Z,9.07
2024-01-14T06:26:57.937Z,8.43
2024-01-14T06:29:25.289Z,8.05
2024-01-14T06:31:52.141Z,8.70
2024-01-14T06:34:18.996Z,7.97
2024-01-14T06:36:45.884Z,8.15
2024-01-14T06:39:12.655Z,8.75
2024-01-14T06:41:39.371Z,7.72
2024-01-14T06:44:06.124Z,6.28
2024-01-14T06:46:32.779Z,6.40
2024-01-14T06:48:59.935Z,7.10
2024-01-14T06:51:26.752Z,8.48
2024-01-14T06:53:54.291Z,7.38
2024-01-14T06:56:20.933Z,7.28
2024-01-14T06:58:50.871Z,7.32
2024-01-14T07:01:17.902Z,7.23
2024-01-14T07:03:44.788Z,5.07
2024-01-14T07:06:11.736Z,6.05
2024-01-14T07:08:38.541Z,6.85
2024-01-14T07:11:06.847Z,6.75
2024-01-14T07:13:33.718Z,5.43
2024-01-14T07:16:00.559Z,5.30
2024-01-14T07:18:27.493Z,5.88
2024-01-14T07:20:54.320Z,5.18
2024-01-14T07:23:42.860Z,6.30
2024-01-14T07:26:21.739Z,5.68
2024-01-14T07:28:52.541Z,5.33
2024-01-14T07:31:22.646Z,4.72
2024-01-14T07:33:54.205Z,6.55
2024-01-14T07:36:21.355Z,5.30
2024-01-14T07:38:48.716Z,4.82
2024-01-14T07:41:16.825Z,5.40
2024-01-14T07:43:44.760Z,5.60
2024-01-14T07:46:12.479Z,4.10
2024-01-14T07:48:40.086Z,4.47
2024-01-14T07:51:06.961Z,5.60
2024-01-14T07:53:33.668Z,4.60
2024-01-14T07:56:01.663Z,4.80
2024-01-14T07:58:28.303Z,4.80
2024-01-14T08:01:01.596Z,5.25
2024-01-14T08:03:31.479Z,7.43
2024-01-14T08:05:59.054Z,5.47
2024-01-14T08:08:25.868Z,5.85
2024-01-14T08:10:53.505Z,5.90
2024-01-14T08:13:21.397Z,5.70
2024-01-14T08:15:57.304Z,5.03
2024-01-14T08:18:29.314Z,5.00
2024-01-14T08:20:56.370Z,4.78
2024-01-14T08:23:23.075Z,5.22
2024-01-14T08:25:49.778Z,4.65
2024-01-14T08:28:16.412Z,6.32
2024-01-14T08:30:43.220Z,5.22
2024-01-14T08:33:10.225Z,4.47
2024-01-14T08:35:36.942Z,6.43
2024-01-14T08:38:03.710Z,6.60
2024-01-14T08:40:30.436Z,5.78
2024-01-14T08:42:57.168Z,7.07
2024-01-14T08:45:23.912Z,6.53
2024-01-14T08:47:51.621Z,5.80
2024-01-14T08:50:19.869Z,6.60
2024-01-14T08:52:46.505Z,6.18
2024-01-14T08:55:13.126Z,6.07
2024-01-14T08:57:40.559Z,7.15
2024-01-14T09:00:08.287Z,5.60
2024-01-14T09:02:34.925Z,10.18
2024-01-14T09:05:02.666Z,6.60
2024-01-14T09:07:29.348Z,6.40
2024-01-14T09:09:56.895Z,6.55
2024-01-14T09:12:24.571Z,4.53
2024-01-14T09:14:51.198Z,5.30
2024-01-14T09:17:17.831Z,4.28
2024-01-14T09:19:45.799Z,5.32
2024-01-14T09:22:12.652Z,5.40
2024-01-14T09:24:44.898Z,6.10
2024-01-14T09:27:12.240Z,5.32
2024-01-14T09:29:38.929Z,4.45
2024-01-14T09:32:06.557Z,4.25
2024-01-14T09:34:33.354Z,4.95
2024-01-14T09:37:00.078Z,5.75
2024-01-14T09:39:26.728Z,5.72
2024-01-14T09:42:08.153Z,3.85
2024-01-14T09:44:35.732Z,5.20
2024-01-14T09:47:03.709Z,4.88
2024-01-14T09:49:30.722Z,5.32
2024-01-14T09:51:57.665Z,5.65
2024-01-14T09:54:24.423Z,5.45
2024-01-14T09:56:54.301Z,4.72
2024-01-14T09:59:22.433Z,9.50
2024-01-14T10:01:51.740Z,5.80
2024-01-14T10:04:18.696Z,8.82
2024-01-14T10:06:45.840Z,7.47
2024-01-14T10:09:12.681Z,8.52
2024-01-14T10:11:39.525Z,7.38
2024-01-14T10:14:06.242Z,11.30
2024-01-14T10:16:51.858Z,7.35
2024-01-14T10:19:22.497Z,7.88
2024-01-14T10:22:12.946Z,6.90
2024-01-14T10:24:36.320Z,7.70
2024-01-14T10:27:04.058Z,10.45
2024-01-14T10:29:31.500Z,5.93
2024-01-14T10:31:58.202Z,7.30
2024-01-14T10:34:28.749Z,6.65
2024-01-14T10:37:02.196Z,7.13
2024-01-14T10:39:33.211Z,7.18
2024-01-14T10:42:01.012Z,7.63
2024-01-14T10:44:27.981Z,8.45
2024-01-14T10:46:55.456Z,9.20
2024-01-14T10:49:26.167Z,7.75
2024-01-14T10:55:05.203Z,7.00
2024-01-14T10:57:36.367Z,6.72
2024-01-14T11:00:06.467Z,7.47
2024-01-14T11:02:35.068Z,6.13
2024-01-14T11:05:02.004Z,6.20
2024-01-14T11:07:29.701Z,6.72
2024-01-14T11:09:57.793Z,6.88
2024-01-14T11:12:36.990Z,5.05
2024-01-14T11:15:15.145Z,8.65
2024-01-14T11:17:44.488Z,6.18
2024-01-14T11:20:21.194Z,9.93
2024-01-14T11:22:54.091Z,5.65
2024-01-14T11:25:24.327Z,7.30
2024-01-14T11:27:54.993Z,6.15
2024-01-14T11:30:47.972Z,5.43
2024-01-14T11:33:33.144Z,5.47
2024-01-14T11:36:01.888Z,7.53
2024-01-14T11:38:35.699Z,5.88
2024-01-14T11:41:27.563Z,7.10
2024-01-14T11:44:00.051Z,7.30
2024-01-14T11:46:44.934Z,6.53
2024-01-14T11:49:24.639Z,6.45
2024-01-14T11:51:55.800Z,7.15
2024-01-14T11:54:23.948Z,6.22
2024-01-14T11:56:50.866Z,6.68
2024-01-14T11:59:30.199Z,9.50
2024-01-14T12:02:15.026Z,8.65
2024-01-14T12:04:41.908Z,9.02
2024-01-14T12:07:08.836Z,8.55
2024-01-14T12:09:35.931Z,9.27
2024-01-14T12:12:10.394Z,9.07
2024-01-14T12:14:38.856Z,12.77
2024-01-14T12:17:12.056Z,9.73
2024-01-14T12:19:39.061Z,9.20
2024-01-14T12:22:07.102Z,9.23
2024-01-14T12:24:33.808Z,9.35
2024-01-14T12:27:00.686Z,9.13
2024-01-14T12:29:31.475Z,7.53
2024-01-14T12:31:59.650Z,6.75
2024-01-14T12:34:26.581Z,9.60
2024-01-14T12:36:54.717Z,8.52
2024-01-14T12:39:22.483Z,10.80
2024-01-14T12:41:54.285Z,11.75
2024-01-14T12:44:23.461Z,10.82
2024-01-14T12:46:57.196Z,11.85
2024-01-14T12:49:26.459Z,9.93
2024-01-14T12:52:05.253Z,9.55
2024-01-14T12:54:32.682Z,8.00
2024-01-14T12:57:23.443Z,7.40
2024-01-14T12:59:51.913Z,6.70
2024-01-14T13:02:19.107Z,6.82
2024-01-14T13:04:45.952Z,6.95
2024-01-14T13:07:13.862Z,7.05
2024-01-14T13:09:41.880Z,8.43
2024-01-14T13:12:08.943Z,7.95
2024-01-14T13:14:35.606Z,8.82
2024-01-14T13:17:03.339Z,7.18
2024-01-14T13:19:30.170Z,9.10
2024-01-14T13:21:57.013Z,10.23
2024-01-14T13:24:24.311Z,10.52
2024-01-14T13:26:51.650Z,11.73
2024-01-14T13:29:19.574Z,9.55
2024-01-14T13:31:46.449Z,8.55
2024-01-14T13:34:15.176Z,8.98
2024-01-14T13:36:42.082Z,6.63
2024-01-14T13:39:08.830Z,7.95
2024-01-14T13:41:35.601Z,7.10
2024-01-14T13:44:13.033Z,6.50
2024-01-14T13:46:45.088Z,5.97
2024-01-14T13:49:12.083Z,5.75
2024-01-14T13:51:41.920Z,6.13
2024-01-14T13:54:13.345Z,7.10
2024-01-14T13:56:42.448Z,6.95
2024-01-14T13:59:10.481Z,7.68
2024-01-14T14:01:39.442Z,7.38
2024-01-14T14:04:07.462Z,7.38
2024-01-14T14:06:37.981Z,7.65
2024-01-14T14:09:07.963Z,6.05
2024-01-14T14:11:35.449Z,6.80
2024-01-14T14:14:02.245Z,7.72
2024-01-14T14:16:39.056Z,6.90
2024-01-14T14:19:09.108Z,5.60
2024-01-14T14:21:50.615Z,6.07
2024-01-14T14:24:23.792Z,6.07
2024-01-14T14:26:50.783Z,6.78
2024-01-14T14:29:19.522Z,8.02
2024-01-14T14:31:49.817Z,10.23
2024-01-14T14:34:20.237Z,7.85
2024-01-14T14:36:48.446Z,6.65
2024-01-14T14:39:15.468Z,8.32
2024-01-14T14:41:42.315Z,9.70
2024-01-14T14:44:11.204Z,6.20
2024-01-14T14:46:38.574Z,8.80
2024-01-14T14:49:06.341Z,7.90
2024-01-14T14:51:38.692Z,7.50
2024-01-14T14:54:08.617Z,8.40
2024-01-14T14:56:35.657Z,7.53
2024-01-14T14:59:02.508Z,7.78
2024-01-14T15:01:37.726Z,7.07
2024-01-14T15:04:11.201Z,5.25
2024-01-14T15:06:39.531Z,6.25
2024-01-14T15:09:09.082Z,6.40
2024-01-14T15:11:39.264Z,6.53
2024-01-14T15:14:10.847Z,6.00
2024-01-14T15:19:04.813Z,5.95
2024-01-14T15:21:32.635Z,5.72
2024-01-14T15:24:01.131Z,5.90
2024-01-14T15:26:29.078Z,5.47
2024-01-14T15:28:55.819Z,5.82
2024-01-14T15:31:22.598Z,14.93
2024-01-14T15:33:50.570Z,17.77
2024-01-14T15:36:18.870Z,16.75
2024-01-14T15:38:46.501Z,11.48
2024-01-14T15:41:13.377Z,11.82
2024-01-14T15:43:40.621Z,11.93
2024-01-14T15:46:07.310Z,10.38
2024-01-14T15:48:41.064Z,11.05
2024-01-14T15:51:11.529Z,8.60
2024-01-14T15:53:40.921Z,8.60
2024-01-14T15:56:07.909Z,8.52
2024-01-14T15:58:42.158Z,8.85
2024-01-14T16:01:13.075Z,10.15
2024-01-14T16:03:44.205Z,7.18
2024-01-14T16:06:13.188Z,9.48
2024-01-14T16:08:39.944Z,8.73
2024-01-14T16:11:07.837Z,7.43
2024-01-14T16:13:36.332Z,7.28
2024-01-14T16:16:04.775Z,7.53
2024-01-14T16:18:31.801Z,7.13
2024-01-14T16:21:03.729Z,6.00
2024-01-14T16:23:34.477Z,6.70
2024-01-14T16:26:01.922Z,6.72
2024-01-14T16:28:28.734Z,8.10
2024-01-14T16:31:08.597Z,7.43
2024-01-14T16:33:44.036Z,7.35
2024-01-14T16:36:12.319Z,6.78
2024-01-14T16:38:39.316Z,7.43
2024-01-14T16:41:06.864Z,8.48
2024-01-14T16:43:37.803Z,9.20
2024-01-14T16:46:07.756Z,10.65
2024-01-14T16:48:35.149Z,9.27
2024-01-14T16:51:08.736Z,9.77
2024-01-14T16:53:39.777Z,8.52
2024-01-14T16:56:07.782Z,9.20
2024-01-14T16:58:37.637Z,7.40
2024-01-14T17:01:14.617Z,8.10
2024-01-14T17:03:46.403Z,7.90
2024-01-14T17:06:15.687Z,7.35
2024-01-14T17:08:45.039Z,7.95
2024-01-14T17:11:14.637Z,7.30
2024-01-14T17:13:41.715Z,7.35
2024-01-14T17:16:10.638Z,7.60
2024-01-14T17:18:40.272Z,6.20
2024-01-14T17:21:08.913Z,6.68
2024-01-14T17:23:35.987Z,7.00
2024-01-14T17:26:08.118Z,6.18
2024-01-14T17:28:40.500Z,6.88
2024-01-14T17:31:12.314Z,7.32
2024-01-14T17:33:40.946Z,5.75
2024-01-14T17:36:11.486Z,6.30
2024-01-14T17:38:38.826Z,6.78
2024-01-14T17:41:06.445Z,8.23
2024-01-14T17:43:33.115Z,6.55
2024-01-14T17:46:07.088Z,6.70
2024-01-14T17:48:41.345Z,6.07
2024-01-14T17:51:10.311Z,6.30
2024-01-14T17:53:42.530Z,7.07
2024-01-14T17:56:09.488Z,7.60
2024-01-14T17:58:36.164Z,7.28
2024-01-14T18:01:03.441Z,5.82
2024-01-14T18:03:30.585Z,6.78
2024-01-14T18:05:57.551Z,7.18
2024-01-14T18:08:24.534Z,7.10
2024-01-14T18:10:51.894Z,7.63
2024-01-14T18:13:18.940Z,8.35
2024-01-14T18:15:46.885Z,6.53
2024-01-14T18:18:15.910Z,6.47
2024-01-14T18:20:45.568Z,6.95
2024-01-14T18:23:14.113Z,7.18
2024-01-14T18:25:42.788Z,6.68
2024-01-14T18:28:09.777Z,8.80
2024-01-14T18:30:36.704Z,6.85
2024-01-14T18:33:10.632Z,6.05
2024-01-14T18:35:41.841Z,8.18
2024-01-14T18:38:10.069Z,12.98
2024-01-14T18:40:36.847Z,15.02
2024-01-14T18:43:04.249Z,21.38
2024-01-14T18:45:31.331Z,29.85
2024-01-14T18:47:59.845Z,30.88
2024-01-14T18:50:28.549Z,27.98
2024-01-14T18:52:57.279Z,24.40
2024-01-14T18:55:24.853Z,21.35
2024-01-14T18:57:51.620Z,21.55
2024-01-14T19:00:18.588Z,18.58
2024-01-14T19:02:46.768Z,21.17
2024-01-14T19:05:15.025Z,18.00
2024-01-14T19:07:42.060Z,18.00
2024-01-14T19:10:10.293Z,18.58
2024-01-14T19:12:37.689Z,18.73
2024-01-14T19:15:06.107Z,18.13
2024-01-14T19:17:33.110Z,18.15
2024-01-14T19:20:00.732Z,17.02
2024-01-14T19:22:28.100Z,15.77
2024-01-14T19:24:55.413Z,20.65
2024-01-14T19:27:22.714Z,18.88
2024-01-14T19:29:49.672Z,18.17
2024-01-14T19:32:16.656Z,15.25
2024-01-14T19:34:43.870Z,16.33
2024-01-14T19:37:11.274Z,16.00
2024-01-14T19:39:41.351Z,16.73
2024-01-14T19:42:10.030Z,18.42
2024-01-14T19:44:37.260Z,17.58
2024-01-14T19:47:04.369Z,14.50
2024-01-14T19:49:31.348Z,16.27
2024-01-14T19:51:58.312Z,16.27
2024-01-14T19:54:27.928Z,15.85
2024-01-14T19:56:54.959Z,18.23
2024-01-14T19:59:22.295Z,15.90
2024-01-14T20:01:49.797Z,16.85
2024-01-14T20:04:16.986Z,17.25
2024-01-14T20:06:49.651Z,15.70
2024-01-14T20:09:22.905Z,15.38
2024-01-14T20:11:51.300Z,16.10
2024-01-14T20:14:18.309Z,14.73
2024-01-14T20:16:46.805Z,16.30
2024-01-14T20:19:13.817Z,17.15
2024-01-14T20:21:43.651Z,16.50
2024-01-14T20:24:16.314Z,12.90
2024-01-14T20:26:43.507Z,14.98
2024-01-14T20:29:10.253Z,15.15
2024-01-14T20:31:37.894Z,15.43
2024-01-14T20:34:05.021Z,13.57
2024-01-14T20:36:32.525Z,15.88
2024-01-14T20:38:59.209Z,15.95
2024-01-14T20:41:25.973Z,18.08
2024-01-14T20:43:52.758Z,26.13
2024-01-14T20:46:20.292Z,23.65
2024-01-14T20:48:49.990Z,23.05
2024-01-14T20:51:17.437Z,19.35
2024-01-14T20:53:44.748Z,19.40
2024-01-14T20:56:11.734Z,18.08
2024-01-14T20:58:38.528Z,18.13
2024-01-14T21:01:05.792Z,14.40
2024-01-14T21:03:32.933Z,15.43
2024-01-14T21:05:59.803Z,16.30
2024-01-14T21:08:26.597Z,13.68
2024-01-14T21:10:54.597Z,14.95
2024-01-14T21:13:21.630Z,14.82
2024-01-14T21:15:49.740Z,13.88
2024-01-14T21:18:17.017Z,11.48
2024-01-14T21:20:44.246Z,12.65
2024-01-14T21:23:10.931Z,9.98
2024-01-14T21:25:37.518Z,11.50
2024-01-14T21:28:05.479Z,12.00
2024-01-14T21:30:32.417Z,12.70
2024-01-14T21:32:59.477Z,10.15
2024-01-14T21:35:27.358Z,10.48
2024-01-14T21:37:54.019Z,10.95
2024-01-14T21:40:22.021Z,11.07
2024-01-14T21:42:49.307Z,11.25
2024-01-14T21:45:19.048Z,11.25
2024-01-14T21:47:45.916Z,10.52
2024-01-14T21:50:12.725Z,13.45
2024-01-14T21:52:39.561Z,12.77
2024-01-14T21:55:06.240Z,14.63
2024-01-14T21:57:33.632Z,14.80
2024-01-14T22:00:00.530Z,12.25
2024-01-14T22:02:27.472Z,11.25
2024-01-14T22:04:54.233Z,13.38
2024-01-14T22:07:20.973Z,12.65
2024-01-14T22:09:47.906Z,13.40
2024-01-14T22:12:15.442Z,11.93
2024-01-14T22:14:44.026Z,12.20
2024-01-14T22:17:11.766Z,13.05
2024-01-14T22:19:43.631Z,10.85
2024-01-14T22:22:11.559Z,13.73
2024-01-14T22:24:38.313Z,11.77
2024-01-14T22:27:05.278Z,12.00
2024-01-14T22:29:31.952Z,10.20
2024-01-14T22:31:58.725Z,16.13
2024-01-14T22:34:26.417Z,10.60
2024-01-14T22:36:53.862Z,13.02
2024-01-14T22:39:21.976Z,10.80
2024-01-14T22:41:49.665Z,11.43
2024-01-14T22:44:16.797Z,11.18
2024-01-14T22:46:43.504Z,10.57
2024-01-14T22:49:10.413Z,9.60
2024-01-14T22:51:46.674Z,9.55
2024-01-14T22:54:14.322Z,9.07
2024-01-14T22:56:41.285Z,10.65
2024-01-14T22:59:09.433Z,10.18
2024-01-14T23:01:36.437Z,9.30
2024-01-14T23:04:03.679Z,9.85
2024-01-14T23:06:31.240Z,10.05
2024-01-14T23:08:57.950Z,10.38
2024-01-14T23:11:24.555Z,9.45
2024-01-14T23:13:51.254Z,8.98
2024-01-14T23:16:17.924Z,11.05
2024-01-14T23:18:44.857Z,10.82
2024-01-14T23:21:11.685Z,8.27
2024-01-14T23:23:38.331Z,8.32
2024-01-14T23:26:05.096Z,9.45
2024-01-14T23:28:31.773Z,8.27
2024-01-14T23:30:58.549Z,9.95
2024-01-14T23:33:25.463Z,8.43
2024-01-14T23:35:52.200Z,8.57
2024-01-14T23:38:18.885Z,9.38
2024-01-14T23:40:45.569Z,7.65
2024-01-14T23:43:12.212Z,9.20
2024-01-14T23:45:40.185Z,8.75
2024-01-14T23:48:07.803Z,6.75
2024-01-14T23:50:34.727Z,7.15
2024-01-14T23:53:01.599Z,7.38
2024-01-14T23:55:28.258Z,7.57
2024-01-14T23:57:55.093Z,8.20
