createdAt,value
2019-05-21T00:01:45.960Z,10.23
2019-05-21T00:04:27.442Z,10.67
2019-05-21T00:06:44.522Z,10.17
2019-05-21T00:09:12.938Z,10.23
2019-05-21T00:11:41.380Z,11.00
2019-05-21T00:14:09.892Z,10.07
2019-05-21T00:16:38.389Z,9.63
2019-05-21T00:19:06.796Z,8.30
2019-05-21T00:21:35.220Z,8.80
2019-05-21T00:24:03.634Z,8.90
2019-05-21T00:26:32.066Z,9.23
2019-05-21T00:29:36.648Z,8.97
2019-05-21T00:32:41.642Z,8.43
2019-05-21T00:35:48.461Z,8.47
2019-05-21T00:38:53.600Z,8.83
2019-05-21T00:41:58.515Z,8.73
2019-05-21T00:44:27.103Z,8.63
2019-05-21T00:46:55.514Z,8.07
2019-05-21T00:49:23.931Z,9.00
2019-05-21T00:52:06.429Z,9.67
2019-05-21T00:54:22.523Z,10.07
2019-05-21T00:56:51.039Z,9.60
2019-05-21T00:59:19.651Z,9.80
2019-05-21T01:01:48.116Z,10.00
2019-05-21T01:04:16.532Z,10.23
2019-05-21T01:06:44.969Z,10.73
2019-05-21T01:09:13.401Z,10.20
2019-05-21T01:11:41.815Z,10.57
2019-05-21T01:14:10.257Z,10.97
2019-05-21T01:16:38.671Z,11.23
2019-05-21T01:19:07.083Z,11.97
2019-05-21T01:21:35.786Z,10.50
2019-05-21T01:24:05.101Z,11.03
2019-05-21T01:26:33.573Z,10.87
2019-05-21T01:29:02.044Z,10.10
2019-05-21T01:31:30.605Z,10.03
2019-05-21T01:33:59.026Z,9.47
2019-05-21T01:36:27.437Z,9.50
2019-05-21T01:38:56.134Z,8.70
2019-05-21T01:41:24.538Z,8.20
2019-05-21T01:43:52.949Z,7.73
2019-05-21T01:46:21.369Z,8.00
2019-05-21T01:48:49.783Z,7.63
2019-05-21T01:51:18.193Z,7.83
2019-05-21T01:53:46.618Z,7.47
2019-05-21T01:56:15.198Z,7.53
2019-05-21T01:58:43.621Z,6.87
2019-05-21T02:01:12.030Z,7.20
2019-05-21T02:03:40.441Z,7.20
2019-05-21T02:06:09.227Z,7.47
2019-05-21T02:08:37.754Z,8.17
2019-05-21T02:11:06.165Z,8.23
2019-05-21T02:13:34.602Z,7.57
2019-05-21T02:16:03.014Z,7.93
2019-05-21T02:18:31.431Z,8.33
2019-05-21T02:20:59.838Z,7.83
2019-05-21T02:23:28.238Z,8.27
2019-05-21T02:25:56.651Z,7.83
2019-05-21T02:28:25.071Z,8.50
2019-05-21T02:30:56.402Z,8.87
2019-05-21T02:33:23.611Z,9.73
2019-05-21T02:35:54.549Z,9.27
2019-05-21T02:38:22.157Z,9.67
2019-05-21T02:40:50.571Z,9.50
2019-05-21T02:43:19.164Z,8.23
2019-05-21T02:45:47.633Z,8.30
2019-05-21T02:48:16.033Z,8.40
2019-05-21T02:50:44.455Z,8.77
2019-05-21T02:53:12.866Z,8.13
2019-05-21T02:55:41.277Z,8.50
2019-05-21T02:58:09.691Z,8.90
2019-05-21T03:00:42.457Z,8.87
2019-05-21T03:03:12.510Z,9.77
2019-05-21T03:05:40.924Z,9.90
2019-05-21T03:08:09.407Z,9.90
2019-05-21T03:10:37.831Z,9.77
2019-05-21T03:13:06.237Z,10.43
2019-05-21T03:15:34.742Z,9.50
2019-05-21T03:18:03.149Z,9.47
2019-05-21T03:20:31.563Z,8.93
2019-05-21T03:23:00.043Z,9.13
2019-05-21T03:25:28.463Z,9.23
2019-05-21T03:27:56.896Z,8.90
2019-05-21T03:30:25.383Z,8.07
2019-05-21T03:32:53.894Z,8.40
2019-05-21T03:35:22.368Z,7.17
2019-05-21T03:37:50.772Z,7.40
2019-05-21T03:40:19.557Z,7.20
2019-05-21T03:42:48.039Z,6.40
2019-05-21T03:45:16.587Z,6.23
2019-05-21T03:47:44.992Z,7.17
2019-05-21T03:50:13.851Z,6.43
2019-05-21T03:52:42.257Z,6.83
2019-05-21T03:55:11.006Z,6.53
2019-05-21T03:57:39.436Z,6.10
2019-05-21T04:00:09.495Z,6.10
2019-05-21T04:02:37.897Z,6.30
2019-05-21T04:05:06.844Z,5.90
2019-05-21T04:07:35.245Z,5.63
2019-05-21T04:10:05.463Z,6.03
2019-05-21T04:12:33.875Z,5.10
2019-05-21T04:15:06.619Z,5.67
2019-05-21T04:17:48.486Z,5.40
2019-05-21T04:20:16.915Z,4.40
2019-05-21T04:22:54.007Z,5.03
2019-05-21T04:25:23.222Z,4.60
2019-05-21T04:27:51.619Z,4.10
2019-05-21T04:30:20.023Z,4.73
2019-05-21T04:32:48.522Z,4.80
2019-05-21T04:35:16.955Z,5.03
2019-05-21T04:37:45.410Z,4.40
2019-05-21T04:40:15.432Z,3.57
2019-05-21T04:42:43.839Z,3.47
2019-05-21T04:45:12.588Z,3.30
2019-05-21T04:47:40.991Z,3.53
2019-05-21T04:50:09.566Z,3.27
2019-05-21T04:52:38.058Z,3.10
2019-05-21T04:55:06.845Z,3.07
2019-05-21T04:57:37.438Z,3.43
2019-05-21T05:00:06.845Z,3.40
2019-05-21T05:02:35.369Z,3.37
2019-05-21T05:05:05.827Z,3.90
2019-05-21T05:07:34.254Z,3.03
2019-05-21T05:10:02.689Z,3.13
2019-05-21T05:12:31.168Z,2.97
2019-05-21T05:14:59.665Z,3.20
2019-05-21T05:17:28.092Z,2.50
2019-05-21T05:19:56.566Z,3.07
2019-05-21T05:22:24.988Z,2.93
2019-05-21T05:24:53.385Z,3.07
2019-05-21T05:27:21.889Z,2.90
2019-05-21T05:29:50.315Z,2.53
2019-05-21T05:32:18.764Z,2.20
2019-05-21T05:34:47.187Z,1.73
2019-05-21T05:37:15.591Z,1.63
2019-05-21T05:39:44.037Z,1.47
2019-05-21T05:42:12.489Z,1.43
2019-05-21T05:44:40.902Z,1.40
2019-05-21T05:47:09.314Z,1.40
2019-05-21T05:49:39.358Z,1.50
2019-05-21T05:52:07.770Z,1.40
2019-05-21T05:54:36.179Z,1.40
2019-05-21T05:57:04.792Z,1.63
2019-05-21T05:59:33.258Z,1.83
2019-05-21T06:02:01.673Z,1.60
2019-05-21T06:04:30.650Z,1.70
2019-05-21T06:06:59.182Z,1.87
2019-05-21T06:09:27.594Z,1.90
2019-05-21T06:11:56.467Z,1.90
2019-05-21T06:14:24.937Z,1.97
2019-05-21T06:16:53.481Z,1.83
2019-05-21T06:19:21.885Z,1.40
2019-05-21T06:21:50.375Z,1.53
2019-05-21T06:24:18.850Z,1.47
2019-05-21T06:26:47.376Z,1.30
2019-05-21T06:29:15.876Z,0.97
2019-05-21T06:31:44.292Z,1.47
2019-05-21T06:34:12.839Z,1.20
2019-05-21T06:36:41.279Z,1.20
2019-05-21T06:39:09.695Z,1.20
2019-05-21T06:41:38.105Z,1.30
2019-05-21T06:44:06.579Z,1.33
2019-05-21T06:46:35.007Z,1.30
2019-05-21T06:49:03.534Z,1.40
2019-05-21T06:51:32.015Z,1.23
2019-05-21T06:54:00.532Z,1.07
2019-05-21T06:56:28.935Z,1.37
2019-05-21T06:58:57.344Z,1.40
2019-05-21T07:01:28.562Z,1.27
2019-05-21T07:03:55.904Z,1.03
2019-05-21T07:06:24.387Z,1.10
2019-05-21T07:08:52.794Z,1.20
2019-05-21T07:11:21.268Z,0.90
2019-05-21T07:13:49.687Z,1.00
2019-05-21T07:16:18.106Z,1.60
2019-05-21T07:18:46.532Z,1.20
2019-05-21T07:21:14.921Z,1.30
2019-05-21T07:23:43.372Z,0.90
2019-05-21T07:26:11.790Z,0.80
2019-05-21T07:28:40.235Z,0.93
2019-05-21T07:31:08.704Z,1.17
2019-05-21T07:33:37.123Z,1.37
2019-05-21T07:36:05.529Z,1.03
2019-05-21T07:38:50.281Z,1.23
2019-05-21T07:41:04.153Z,1.27
2019-05-21T07:43:32.708Z,0.83
2019-05-21T07:46:01.182Z,0.77
2019-05-21T07:48:29.604Z,0.80
2019-05-21T07:50:58.015Z,0.80
2019-05-21T07:53:26.438Z,1.10
2019-05-21T07:55:54.914Z,0.90
2019-05-21T07:58:23.382Z,1.13
2019-05-21T08:00:51.791Z,0.90
2019-05-21T08:03:20.206Z,1.10
2019-05-21T08:05:48.619Z,1.00
2019-05-21T08:08:17.213Z,1.13
2019-05-21T08:10:45.685Z,0.83
2019-05-21T08:13:14.103Z,0.90
2019-05-21T08:15:42.518Z,1.40
2019-05-21T08:18:10.939Z,1.17
2019-05-21T08:20:39.359Z,1.00
2019-05-21T08:23:07.787Z,1.57
2019-05-21T08:25:36.192Z,1.57
2019-05-21T08:28:04.674Z,1.03
2019-05-21T08:30:33.165Z,1.20
2019-05-21T08:33:01.642Z,1.03
2019-05-21T08:35:30.063Z,1.30
2019-05-21T08:37:58.505Z,1.17
2019-05-21T08:40:26.922Z,0.90
2019-05-21T08:42:55.369Z,1.00
2019-05-21T08:45:23.774Z,1.07
2019-05-21T08:47:52.179Z,0.90
2019-05-21T08:50:21.467Z,0.90
2019-05-21T08:52:49.942Z,1.20
2019-05-21T08:55:18.458Z,1.20
2019-05-21T08:58:05.028Z,0.90
2019-05-21T09:00:19.631Z,1.10
2019-05-21T09:02:48.064Z,1.20
2019-05-21T09:05:16.906Z,0.83
2019-05-21T09:07:45.311Z,1.10
2019-05-21T09:10:14.210Z,1.07
2019-05-21T09:12:42.614Z,1.90
2019-05-21T09:15:11.270Z,4.07
2019-05-21T09:17:39.746Z,4.73
2019-05-21T09:20:10.135Z,3.30
2019-05-21T09:22:38.750Z,3.00
2019-05-21T09:25:07.215Z,1.40
2019-05-21T09:27:36.552Z,1.20
2019-05-21T09:30:09.697Z,1.30
2019-05-21T09:32:38.130Z,1.60
2019-05-21T09:35:07.787Z,1.60
2019-05-21T09:37:36.197Z,1.17
2019-05-21T09:40:09.162Z,1.10
2019-05-21T09:42:37.638Z,1.00
2019-05-21T09:45:08.276Z,0.90
2019-05-21T09:47:36.695Z,1.00
2019-05-21T09:50:07.030Z,0.80
2019-05-21T09:52:35.634Z,1.20
2019-05-21T09:55:05.404Z,1.10
2019-05-21T09:57:35.575Z,1.07
2019-05-21T10:00:08.759Z,0.90
2019-05-21T10:02:38.004Z,1.20
2019-05-21T10:05:07.130Z,1.10
2019-05-21T10:07:39.899Z,1.00
2019-05-21T10:10:07.373Z,1.20
2019-05-21T10:12:35.782Z,1.20
2019-05-21T10:15:06.803Z,1.00
2019-05-21T10:17:35.222Z,1.30
2019-05-21T10:20:05.541Z,0.83
2019-05-21T10:22:33.947Z,1.15
2019-05-21T10:25:02.356Z,1.22
2019-05-21T10:27:30.767Z,1.42
2019-05-21T10:29:59.282Z,1.63
2019-05-21T10:32:27.686Z,2.17
2019-05-21T10:34:56.098Z,3.10
2019-05-21T10:37:24.508Z,3.33
2019-05-21T10:39:52.916Z,2.37
2019-05-21T10:42:21.320Z,2.63
2019-05-21T10:44:49.731Z,3.37
2019-05-21T10:47:18.261Z,2.93
2019-05-21T10:49:46.684Z,3.17
2019-05-21T10:52:15.163Z,3.60
2019-05-21T10:54:43.683Z,3.30
2019-05-21T10:57:12.086Z,3.00
2019-05-21T10:59:40.522Z,4.83
2019-05-21T11:02:22.329Z,3.20
2019-05-21T11:04:57.896Z,3.23
2019-05-21T11:07:26.477Z,3.40
2019-05-21T11:09:55.105Z,3.30
2019-05-21T11:12:23.830Z,3.90
2019-05-21T11:14:52.239Z,3.60
2019-05-21T11:17:20.913Z,3.30
2019-05-21T11:19:49.597Z,3.37
2019-05-21T11:22:18.086Z,3.40
2019-05-21T11:24:46.491Z,3.00
2019-05-21T11:27:14.903Z,3.77
2019-05-21T11:29:43.324Z,4.20
2019-05-21T11:32:11.726Z,4.27
2019-05-21T11:34:40.362Z,4.63
2019-05-21T11:37:08.941Z,5.17
2019-05-21T11:39:37.358Z,5.73
2019-05-21T11:42:05.873Z,4.83
2019-05-21T11:44:34.349Z,3.60
2019-05-21T11:47:02.761Z,4.17
2019-05-21T11:49:31.161Z,4.10
2019-05-21T11:52:00.400Z,5.60
2019-05-21T11:54:28.854Z,8.40
2019-05-21T11:56:57.263Z,9.30
2019-05-21T11:59:25.675Z,11.13
2019-05-21T12:01:54.111Z,12.63
2019-05-21T12:04:22.525Z,14.37
2019-05-21T12:06:51.006Z,15.67
2019-05-21T12:09:19.661Z,15.30
2019-05-21T12:11:48.148Z,14.30
2019-05-21T12:14:16.579Z,13.50
2019-05-21T12:16:45.056Z,13.97
2019-05-21T12:19:13.475Z,14.93
2019-05-21T12:21:41.892Z,17.90
2019-05-21T12:24:10.339Z,17.03
2019-05-21T12:26:38.832Z,15.20
2019-05-21T12:29:07.313Z,13.20
2019-05-21T12:31:35.739Z,12.53
2019-05-21T12:34:04.230Z,13.13
2019-05-21T12:36:32.762Z,13.27
2019-05-21T12:39:13.628Z,14.60
2019-05-21T12:41:31.463Z,16.73
2019-05-21T12:43:59.882Z,18.10
2019-05-21T12:46:28.365Z,20.67
2019-05-21T12:48:56.770Z,20.93
2019-05-21T12:51:25.191Z,21.10
2019-05-21T12:53:53.654Z,21.50
2019-05-21T12:56:22.112Z,20.20
2019-05-21T12:58:50.530Z,19.70
2019-05-21T13:01:18.958Z,19.23
2019-05-21T13:03:47.377Z,17.80
2019-05-21T13:06:15.878Z,17.53
2019-05-21T13:08:44.302Z,17.60
2019-05-21T13:11:12.734Z,15.63
2019-05-21T13:13:41.220Z,15.03
2019-05-21T13:16:09.683Z,12.40
2019-05-21T13:18:38.177Z,12.23
2019-05-21T13:21:08.592Z,11.07
2019-05-21T13:23:36.778Z,11.37
2019-05-21T13:26:08.446Z,11.23
2019-05-21T13:28:35.502Z,12.83
2019-05-21T13:31:03.919Z,13.63
2019-05-21T13:33:32.335Z,12.40
2019-05-21T13:36:00.805Z,8.87
2019-05-21T13:38:29.307Z,9.87
2019-05-21T13:40:58.553Z,10.63
2019-05-21T13:43:27.002Z,10.10
2019-05-21T13:45:55.407Z,8.60
2019-05-21T13:48:23.821Z,8.43
2019-05-21T13:50:52.259Z,9.37
2019-05-21T13:53:20.667Z,8.57
2019-05-21T13:55:50.773Z,7.57
2019-05-21T13:58:19.339Z,7.83
2019-05-21T14:00:49.562Z,7.37
2019-05-21T14:03:18.246Z,8.23
2019-05-21T14:05:46.734Z,7.63
2019-05-21T14:08:15.159Z,7.73
2019-05-21T14:10:43.629Z,6.17
2019-05-21T14:13:12.125Z,5.53
2019-05-21T14:15:40.704Z,6.87
2019-05-21T14:18:09.292Z,6.20
2019-05-21T14:20:37.700Z,6.23
2019-05-21T14:23:06.125Z,6.00
2019-05-21T14:25:34.594Z,6.67
2019-05-21T14:28:03.082Z,7.03
2019-05-21T14:30:31.490Z,6.97
2019-05-21T14:32:59.945Z,6.93
2019-05-21T14:35:28.392Z,7.77
2019-05-21T14:37:56.810Z,7.90
2019-05-21T14:40:31.667Z,8.30
2019-05-21T14:43:00.147Z,7.90
2019-05-21T14:45:29.865Z,8.10
2019-05-21T14:47:56.305Z,10.30
2019-05-21T14:50:24.719Z,9.33
2019-05-21T14:52:53.165Z,9.77
2019-05-21T14:55:21.575Z,10.13
2019-05-21T14:57:50.006Z,9.83
2019-05-21T15:00:21.032Z,11.23
2019-05-21T15:02:49.510Z,10.67
2019-05-21T15:05:18.841Z,11.80
2019-05-21T15:07:49.728Z,11.60
2019-05-21T15:10:17.527Z,11.43
2019-05-21T15:12:45.947Z,11.30
2019-05-21T15:15:14.994Z,12.23
2019-05-21T15:17:43.704Z,12.20
2019-05-21T15:20:20.458Z,12.27
2019-05-21T15:22:48.911Z,11.17
2019-05-21T15:25:17.321Z,11.97
2019-05-21T15:27:45.730Z,12.10
2019-05-21T15:30:14.578Z,12.00
2019-05-21T15:32:42.998Z,11.47
2019-05-21T15:35:11.644Z,11.33
2019-05-21T15:37:40.079Z,11.97
2019-05-21T15:40:08.933Z,11.23
2019-05-21T15:42:37.357Z,12.17
2019-05-21T15:45:08.914Z,11.50
2019-05-21T15:47:37.326Z,11.60
2019-05-21T15:50:06.084Z,12.20
2019-05-21T15:52:34.653Z,12.17
2019-05-21T15:55:07.015Z,11.63
2019-05-21T15:57:34.694Z,11.23
2019-05-21T16:00:04.381Z,12.20
2019-05-21T16:02:32.890Z,11.87
2019-05-21T16:05:01.326Z,12.60
2019-05-21T16:07:29.865Z,13.57
2019-05-21T16:09:58.788Z,14.03
2019-05-21T16:12:27.520Z,12.03
2019-05-21T16:14:56.049Z,12.30
2019-05-21T16:17:24.453Z,12.90
2019-05-21T16:19:53.907Z,13.63
2019-05-21T16:22:22.388Z,14.77
2019-05-21T16:24:50.810Z,14.03
2019-05-21T16:27:19.338Z,12.87
2019-05-21T16:29:47.766Z,14.83
2019-05-21T16:32:16.354Z,13.70
2019-05-21T16:34:45.017Z,12.87
2019-05-21T16:37:13.487Z,12.80
2019-05-21T16:39:41.885Z,12.87
2019-05-21T16:42:10.746Z,12.60
2019-05-21T16:44:39.218Z,13.57
2019-05-21T16:47:07.662Z,13.13
2019-05-21T16:49:36.269Z,12.90
2019-05-21T16:52:04.755Z,14.23
2019-05-21T16:54:33.173Z,13.23
2019-05-21T16:57:02.740Z,14.97
2019-05-21T16:59:31.294Z,15.20
2019-05-21T17:02:00.207Z,14.27
2019-05-21T17:04:28.630Z,14.43
2019-05-21T17:06:57.049Z,12.10
2019-05-21T17:09:28.236Z,12.33
2019-05-21T17:12:00.172Z,14.30
2019-05-21T17:14:25.794Z,17.73
2019-05-21T17:16:54.203Z,13.90
2019-05-21T17:19:22.760Z,14.40
2019-05-21T17:21:51.162Z,14.17
2019-05-21T17:24:19.597Z,13.80
2019-05-21T17:26:48.088Z,13.20
2019-05-21T17:29:16.511Z,14.40
2019-05-21T17:31:44.992Z,14.43
2019-05-21T17:34:13.414Z,15.73
2019-05-21T17:36:41.824Z,14.90
2019-05-21T17:39:10.267Z,14.80
2019-05-21T17:41:38.721Z,15.13
2019-05-21T17:44:07.129Z,13.43
2019-05-21T17:46:35.548Z,13.17
2019-05-21T17:49:04.206Z,12.93
2019-05-21T17:51:32.618Z,13.20
2019-05-21T17:54:01.362Z,13.37
2019-05-21T17:56:29.765Z,14.57
2019-05-21T17:58:58.192Z,14.77
2019-05-21T18:01:27.341Z,13.77
2019-05-21T18:03:55.839Z,13.73
2019-05-21T18:06:24.623Z,13.70
2019-05-21T18:08:53.200Z,13.27
2019-05-21T18:11:21.992Z,12.77
2019-05-21T18:13:50.580Z,13.73
2019-05-21T18:16:18.994Z,14.67
2019-05-21T18:18:47.509Z,16.33
2019-05-21T18:21:16.367Z,15.70
2019-05-21T18:23:45.149Z,16.23
2019-05-21T18:26:13.736Z,15.77
2019-05-21T18:28:42.225Z,14.53
2019-05-21T18:31:10.810Z,13.97
2019-05-21T18:33:39.227Z,13.80
2019-05-21T18:36:07.652Z,14.67
2019-05-21T18:38:36.122Z,16.47
2019-05-21T18:41:04.718Z,17.70
2019-05-21T18:43:33.121Z,17.17
2019-05-21T18:46:01.890Z,17.43
2019-05-21T18:48:30.405Z,21.73
2019-05-21T18:50:58.905Z,17.83
2019-05-21T18:53:27.371Z,13.80
2019-05-21T18:55:55.786Z,13.03
2019-05-21T18:58:24.194Z,14.93
2019-05-21T19:00:52.690Z,14.13
2019-05-21T19:03:28.271Z,13.33
2019-05-21T19:05:51.424Z,12.77
2019-05-21T19:08:20.025Z,13.73
2019-05-21T19:10:48.599Z,13.50
2019-05-21T19:13:17.082Z,12.70
2019-05-21T19:15:45.506Z,13.13
2019-05-21T19:18:13.927Z,10.93
2019-05-21T19:20:42.368Z,10.90
2019-05-21T19:23:10.781Z,10.47
2019-05-21T19:25:39.210Z,9.90
2019-05-21T19:28:07.686Z,8.90
2019-05-21T19:30:36.182Z,11.13
2019-05-21T19:33:04.688Z,24.80
2019-05-21T19:35:33.386Z,20.67
2019-05-21T19:38:01.983Z,11.57
2019-05-21T19:40:30.494Z,10.37
2019-05-21T19:42:58.906Z,8.27
2019-05-21T19:45:27.334Z,8.30
2019-05-21T19:47:55.762Z,8.00
2019-05-21T19:50:24.180Z,8.70
2019-05-21T19:52:52.588Z,8.87
2019-05-21T19:55:21.362Z,8.87
2019-05-21T19:57:49.941Z,9.03
2019-05-21T20:00:20.746Z,8.97
2019-05-21T20:02:49.249Z,7.90
2019-05-21T20:05:17.694Z,9.47
2019-05-21T20:07:46.136Z,10.63
2019-05-21T20:10:15.176Z,8.33
2019-05-21T20:12:45.969Z,7.63
2019-05-21T20:15:15.465Z,8.90
2019-05-21T20:17:45.938Z,9.70
2019-05-21T20:20:17.826Z,9.00
2019-05-21T20:22:46.699Z,10.83
2019-05-21T20:25:15.564Z,11.23
2019-05-21T20:27:44.142Z,9.90
2019-05-21T20:30:15.968Z,8.93
2019-05-21T20:32:46.047Z,11.97
2019-05-21T20:35:16.162Z,10.40
2019-05-21T20:37:45.070Z,11.10
2019-05-21T20:40:15.578Z,9.27
2019-05-21T20:42:44.654Z,9.50
2019-05-21T20:45:15.341Z,10.03
2019-05-21T20:47:44.614Z,10.33
2019-05-21T20:50:15.694Z,10.07
2019-05-21T20:52:50.702Z,8.90
2019-05-21T20:55:19.645Z,9.80
2019-05-21T20:57:49.240Z,8.17
2019-05-21T21:00:22.494Z,9.10
2019-05-21T21:02:52.350Z,9.60
2019-05-21T21:05:21.034Z,11.17
2019-05-21T21:07:51.181Z,10.73
2019-05-21T21:10:20.708Z,11.80
2019-05-21T21:12:49.427Z,11.00
2019-05-21T21:15:18.706Z,11.13
2019-05-21T21:17:47.744Z,11.33
2019-05-21T21:20:16.322Z,11.53
2019-05-21T21:22:44.732Z,12.30
2019-05-21T21:25:14.524Z,12.00
2019-05-21T21:27:42.943Z,13.83
2019-05-21T21:30:13.368Z,13.17
2019-05-21T21:32:42.519Z,15.20
2019-05-21T21:35:12.838Z,14.20
2019-05-21T21:37:41.263Z,15.13
2019-05-21T21:40:12.290Z,14.60
2019-05-21T21:42:41.594Z,13.33
2019-05-21T21:45:10.769Z,14.20
2019-05-21T21:47:40.635Z,14.23
2019-05-21T21:50:10.150Z,13.83
2019-05-21T21:52:38.572Z,13.80
2019-05-21T21:55:08.698Z,15.30
2019-05-21T21:57:37.286Z,15.47
2019-05-21T22:00:42.488Z,16.63
2019-05-21T22:03:12.261Z,16.77
2019-05-21T22:05:41.414Z,16.90
2019-05-21T22:08:10.261Z,17.13
2019-05-21T22:10:39.593Z,18.27
2019-05-21T22:13:08.070Z,17.27
2019-05-21T22:15:36.545Z,17.63
2019-05-21T22:18:05.321Z,18.13
2019-05-21T22:20:33.726Z,17.57
2019-05-21T22:23:02.812Z,17.73
2019-05-21T22:25:31.441Z,17.87
2019-05-21T22:28:00.039Z,17.13
2019-05-21T22:30:29.622Z,16.63
2019-05-21T22:32:58.047Z,17.17
2019-05-21T22:35:26.463Z,17.00
2019-05-21T22:37:54.969Z,16.00
2019-05-21T22:40:23.527Z,17.10
2019-05-21T22:42:51.959Z,17.30
2019-05-21T22:45:20.715Z,18.37
2019-05-21T22:47:49.134Z,17.63
2019-05-21T22:50:18.018Z,17.53
2019-05-21T22:52:46.434Z,17.67
2019-05-21T22:55:15.110Z,19.10
2019-05-21T22:57:43.533Z,19.33
2019-05-21T23:00:13.290Z,19.53
2019-05-21T23:02:44.006Z,20.47
2019-05-21T23:05:12.906Z,21.53
2019-05-21T23:07:41.310Z,21.50
2019-05-21T23:10:10.905Z,20.70
2019-05-21T23:12:40.053Z,22.63
2019-05-21T23:15:24.294Z,23.73
2019-05-21T23:17:42.929Z,24.27
2019-05-21T23:20:14.064Z,23.97
2019-05-21T23:22:44.651Z,24.13
2019-05-21T23:25:13.305Z,26.20
2019-05-21T23:27:42.630Z,27.00
2019-05-21T23:30:16.031Z,25.53
2019-05-21T23:32:45.423Z,26.27
2019-05-21T23:35:14.379Z,27.17
2019-05-21T23:37:46.375Z,27.53
2019-05-21T23:40:15.535Z,27.87
2019-05-21T23:42:43.945Z,29.10
2019-05-21T23:45:12.806Z,26.33
2019-05-21T23:47:41.215Z,30.07
2019-05-21T23:50:12.843Z,31.13
2019-05-21T23:52:41.694Z,30.00
2019-05-21T23:55:10.962Z,30.57
2019-05-21T23:57:40.239Z,31.47
