createdAt,value
2017-02-13T00:00:01.169Z,1024.14
2017-02-13T00:00:41.744Z,1024.14
2017-02-13T00:01:23.332Z,1024.14
2017-02-13T00:02:03.957Z,1024.11
2017-02-13T00:02:49.298Z,1024.15
2017-02-13T00:03:29.856Z,1024.13
2017-02-13T00:04:10.453Z,1024.14
2017-02-13T00:04:51.043Z,1024.12
2017-02-13T00:05:31.709Z,1024.16
2017-02-13T00:06:12.273Z,1024.13
2017-02-13T00:06:53.887Z,1024.14
2017-02-13T00:07:34.484Z,1024.15
2017-02-13T00:08:15.133Z,1024.18
2017-02-13T00:08:55.698Z,1024.16
2017-02-13T00:09:36.339Z,1024.17
2017-02-13T00:10:16.992Z,1024.17
2017-02-13T00:10:57.641Z,1024.12
2017-02-13T00:11:38.298Z,1024.14
2017-02-13T00:12:18.949Z,1024.16
2017-02-13T00:12:59.612Z,1024.15
2017-02-13T00:13:40.255Z,1024.17
2017-02-13T00:14:21.945Z,1024.22
2017-02-13T00:15:02.588Z,1024.22
2017-02-13T00:15:43.239Z,1024.21
2017-02-13T00:16:23.892Z,1024.19
2017-02-13T00:17:04.546Z,1024.18
2017-02-13T00:17:45.199Z,1024.17
2017-02-13T00:18:26.871Z,1024.15
2017-02-13T00:19:07.529Z,1024.16
2017-02-13T00:19:48.179Z,1024.15
2017-02-13T00:20:28.833Z,1024.15
2017-02-13T00:21:10.505Z,1024.14
2017-02-13T00:21:51.165Z,1024.14
2017-02-13T00:22:32.734Z,1024.16
2017-02-13T00:23:13.389Z,1024.13
2017-02-13T00:23:53.929Z,1024.13
2017-02-13T00:24:34.585Z,1024.15
2017-02-13T00:25:16.166Z,1024.18
2017-02-13T00:25:56.718Z,1024.17
2017-02-13T00:26:37.365Z,1024.16
2017-02-13T00:27:18.025Z,1024.19
2017-02-13T00:27:59.527Z,1024.19
2017-02-13T00:28:40.142Z,1024.22
2017-02-13T00:29:21.725Z,1024.23
2017-02-13T00:30:02.379Z,1024.21
2017-02-13T00:30:44.057Z,1024.26
2017-02-13T00:31:26.656Z,1024.21
2017-02-13T00:32:07.306Z,1024.21
2017-02-13T00:32:47.959Z,1024.17
2017-02-13T00:33:29.646Z,1024.23
2017-02-13T00:34:10.198Z,1024.2
2017-02-13T00:34:50.795Z,1024.23
2017-02-13T00:35:31.386Z,1024.22
2017-02-13T00:36:13.065Z,1024.24
2017-02-13T00:36:53.643Z,1024.23
2017-02-13T00:37:34.217Z,1024.29
2017-02-13T00:38:15.846Z,1024.28
2017-02-13T00:38:56.495Z,1024.27
2017-02-13T00:39:37.061Z,1024.23
2017-02-13T00:40:17.660Z,1024.21
2017-02-13T00:40:58.244Z,1024.24
2017-02-13T00:41:38.908Z,1024.22
2017-02-13T00:42:19.491Z,1024.2
2017-02-13T00:43:01.087Z,1024.22
2017-02-13T00:43:41.684Z,1024.23
2017-02-13T00:44:22.332Z,1024.26
2017-02-13T00:45:02.905Z,1024.27
2017-02-13T00:45:43.497Z,1024.22
2017-02-13T00:46:25.115Z,1024.22
2017-02-13T00:47:05.766Z,1024.26
2017-02-13T00:47:46.326Z,1024.27
2017-02-13T00:48:28.967Z,1024.28
2017-02-13T00:49:09.579Z,1024.31
2017-02-13T00:49:50.223Z,1024.26
2017-02-13T00:50:30.800Z,1024.25
2017-02-13T00:51:11.476Z,1024.3
2017-02-13T00:51:52.079Z,1024.32
2017-02-13T00:52:32.737Z,1024.27
2017-02-13T00:53:13.302Z,1024.26
2017-02-13T00:53:53.884Z,1024.27
2017-02-13T00:54:34.506Z,1024.28
2017-02-13T00:55:15.145Z,1024.27
2017-02-13T00:55:55.797Z,1024.28
2017-02-13T00:56:36.440Z,1024.27
2017-02-13T00:57:17.115Z,1024.21
2017-02-13T00:57:57.745Z,1024.22
2017-02-13T00:58:38.401Z,1024.27
2017-02-13T00:59:19.052Z,1024.3
2017-02-13T00:59:59.627Z,1024.27
2017-02-13T01:00:40.312Z,1024.25
2017-02-13T01:01:21.931Z,1024.3
2017-02-13T01:02:02.595Z,1024.26
2017-02-13T01:02:43.168Z,1024.28
2017-02-13T01:03:24.778Z,1024.29
2017-02-13T01:04:05.371Z,1024.3
2017-02-13T01:04:46.018Z,1024.31
2017-02-13T01:05:26.669Z,1024.32
2017-02-13T01:06:07.322Z,1024.3
2017-02-13T01:06:49.000Z,1024.28
2017-02-13T01:07:30.571Z,1024.32
2017-02-13T01:08:11.222Z,1024.3
2017-02-13T01:08:51.876Z,1024.3
2017-02-13T01:09:32.532Z,1024.29
2017-02-13T01:10:13.093Z,1024.31
2017-02-13T01:10:53.733Z,1024.27
2017-02-13T01:11:34.396Z,1024.28
2017-02-13T01:12:14.968Z,1024.24
2017-02-13T01:12:55.592Z,1024.27
2017-02-13T01:13:38.198Z,1024.28
2017-02-13T01:14:18.760Z,1024.29
2017-02-13T01:15:01.448Z,1024.29
2017-02-13T01:15:42.103Z,1024.3
2017-02-13T01:16:23.780Z,1024.3
2017-02-13T01:17:05.449Z,1024.27
2017-02-13T01:17:47.030Z,1024.29
2017-02-13T01:18:27.685Z,1024.31
2017-02-13T01:19:08.248Z,1024.35
2017-02-13T01:19:50.888Z,1024.32
2017-02-13T01:20:32.498Z,1024.37
2017-02-13T01:21:13.174Z,1024.31
2017-02-13T01:21:53.717Z,1024.34
2017-02-13T01:22:35.122Z,1024.34
2017-02-13T01:23:16.762Z,1024.37
2017-02-13T01:23:57.417Z,1024.37
2017-02-13T01:24:38.067Z,1024.39
2017-02-13T01:25:23.235Z,1024.38
2017-02-13T01:26:12.279Z,1024.38
2017-02-13T01:26:52.929Z,1024.34
2017-02-13T01:27:36.252Z,1024.35
2017-02-13T01:28:16.902Z,1024.32
2017-02-13T01:28:58.580Z,1024.36
2017-02-13T01:29:39.164Z,1024.35
2017-02-13T01:30:19.833Z,1024.4
2017-02-13T01:31:00.441Z,1024.34
2017-02-13T01:31:46.813Z,1024.4
2017-02-13T01:32:27.382Z,1024.39
2017-02-13T01:33:09.015Z,1024.38
2017-02-13T01:33:49.684Z,1024.35
2017-02-13T01:34:30.348Z,1024.33
2017-02-13T01:35:17.873Z,1024.33
2017-02-13T01:35:58.513Z,1024.36
2017-02-13T01:36:39.170Z,1024.34
2017-02-13T01:37:19.827Z,1024.34
2017-02-13T01:38:02.522Z,1024.34
2017-02-13T01:38:43.175Z,1024.37
2017-02-13T01:39:23.740Z,1024.36
2017-02-13T01:40:05.360Z,1024.38
2017-02-13T01:40:46.969Z,1024.39
2017-02-13T01:41:27.630Z,1024.42
2017-02-13T01:42:08.195Z,1024.4
2017-02-13T01:42:48.786Z,1024.42
2017-02-13T01:43:29.472Z,1024.42
2017-02-13T01:44:10.137Z,1024.43
2017-02-13T01:44:50.695Z,1024.42
2017-02-13T01:45:31.296Z,1024.45
2017-02-13T01:46:12.910Z,1024.37
2017-02-13T01:46:53.575Z,1024.41
2017-02-13T01:47:34.146Z,1024.35
2017-02-13T01:48:15.753Z,1024.36
2017-02-13T01:48:57.370Z,1024.37
2017-02-13T01:49:38.030Z,1024.37
2017-02-13T01:50:18.585Z,1024.39
2017-02-13T01:50:59.285Z,1024.39
2017-02-13T01:51:44.597Z,1024.39
2017-02-13T01:52:27.195Z,1024.42
2017-02-13T01:53:07.776Z,1024.45
2017-02-13T01:53:48.471Z,1024.43
2017-02-13T01:54:29.162Z,1024.46
2017-02-13T01:55:09.804Z,1024.47
2017-02-13T01:55:51.381Z,1024.46
2017-02-13T01:56:32.046Z,1024.47
2017-02-13T01:57:12.686Z,1024.41
2017-02-13T01:57:53.340Z,1024.42
2017-02-13T01:58:38.600Z,1024.41
2017-02-13T01:59:19.253Z,1024.41
2017-02-13T01:59:59.830Z,1024.38
2017-02-13T02:00:40.425Z,1024.42
2017-02-13T02:01:25.647Z,1024.41
2017-02-13T02:02:07.291Z,1024.4
2017-02-13T02:02:47.850Z,1024.38
2017-02-13T02:03:28.465Z,1024.36
2017-02-13T02:04:09.050Z,1024.37
2017-02-13T02:04:50.723Z,1024.35
2017-02-13T02:05:31.300Z,1024.35
2017-02-13T02:06:12.900Z,1024.37
2017-02-13T02:06:53.502Z,1024.37
2017-02-13T02:07:34.156Z,1024.34
2017-02-13T02:08:14.725Z,1024.33
2017-02-13T02:08:55.307Z,1024.35
2017-02-13T02:09:35.916Z,1024.36
2017-02-13T02:10:17.590Z,1024.33
2017-02-13T02:10:58.233Z,1024.32
2017-02-13T02:11:38.892Z,1024.31
2017-02-13T02:12:19.548Z,1024.27
2017-02-13T02:13:00.194Z,1024.3
2017-02-13T02:13:40.845Z,1024.31
2017-02-13T02:14:21.504Z,1024.28
2017-02-13T02:15:02.163Z,1024.27
2017-02-13T02:15:42.804Z,1024.28
2017-02-13T02:16:23.457Z,1024.23
2017-02-13T02:17:04.115Z,1024.26
2017-02-13T02:17:44.769Z,1024.28
2017-02-13T02:18:25.420Z,1024.3
2017-02-13T02:19:05.994Z,1024.26
2017-02-13T02:19:47.600Z,1024.27
2017-02-13T02:20:29.227Z,1024.27
2017-02-13T02:21:09.874Z,1024.26
2017-02-13T02:21:50.418Z,1024.25
2017-02-13T02:22:31.024Z,1024.24
2017-02-13T02:23:11.726Z,1024.27
2017-02-13T02:23:53.407Z,1024.25
2017-02-13T02:24:34.055Z,1024.26
2017-02-13T02:25:15.630Z,1024.27
2017-02-13T02:25:57.312Z,1024.24
2017-02-13T02:26:37.968Z,1024.24
2017-02-13T02:27:18.615Z,1024.26
2017-02-13T02:27:59.271Z,1024.22
2017-02-13T02:28:39.917Z,1024.23
2017-02-13T02:29:20.474Z,1024.2
2017-02-13T02:30:01.128Z,1024.26
2017-02-13T02:30:42.803Z,1024.31
2017-02-13T02:31:23.366Z,1024.28
2017-02-13T02:32:04.016Z,1024.29
2017-02-13T02:32:44.659Z,1024.31
2017-02-13T02:33:25.225Z,1024.33
2017-02-13T02:34:07.908Z,1024.36
2017-02-13T02:34:49.588Z,1024.36
2017-02-13T02:35:30.240Z,1024.39
2017-02-13T02:36:11.917Z,1024.41
2017-02-13T02:36:53.607Z,1024.38
2017-02-13T02:37:34.246Z,1024.39
2017-02-13T02:38:14.903Z,1024.4
2017-02-13T02:38:55.544Z,1024.38
2017-02-13T02:39:37.233Z,1024.4
2017-02-13T02:40:17.888Z,1024.37
2017-02-13T02:40:58.535Z,1024.44
2017-02-13T02:41:39.189Z,1024.43
2017-02-13T02:42:19.845Z,1024.44
2017-02-13T02:43:00.496Z,1024.43
2017-02-13T02:43:41.152Z,1024.41
2017-02-13T02:44:21.806Z,1024.44
2017-02-13T02:45:02.476Z,1024.4
2017-02-13T02:45:44.137Z,1024.43
2017-02-13T02:46:24.786Z,1024.4
2017-02-13T02:47:05.439Z,1024.38
2017-02-13T02:47:47.113Z,1024.37
2017-02-13T02:48:29.307Z,1024.36
2017-02-13T02:49:10.983Z,1024.33
2017-02-13T02:49:52.656Z,1024.36
2017-02-13T02:50:33.313Z,1024.38
2017-02-13T02:51:13.965Z,1024.39
2017-02-13T02:51:54.616Z,1024.37
2017-02-13T02:52:35.267Z,1024.37
2017-02-13T02:53:15.941Z,1024.39
2017-02-13T02:53:56.576Z,1024.32
2017-02-13T02:54:37.150Z,1024.35
2017-02-13T02:55:17.730Z,1024.33
2017-02-13T02:55:58.320Z,1024.38
2017-02-13T02:56:38.984Z,1024.34
2017-02-13T02:57:19.561Z,1024.37
2017-02-13T02:58:01.174Z,1024.36
2017-02-13T02:58:42.784Z,1024.36
2017-02-13T02:59:24.463Z,1024.37
2017-02-13T03:00:05.017Z,1024.36
2017-02-13T03:00:45.613Z,1024.32
2017-02-13T03:01:26.212Z,1024.29
2017-02-13T03:02:06.868Z,1024.29
2017-02-13T03:02:47.455Z,1024.29
2017-02-13T03:03:28.134Z,1024.27
2017-02-13T03:04:08.720Z,1024.25
2017-02-13T03:04:54.289Z,1024.24
2017-02-13T03:05:34.947Z,1024.17
2017-02-13T03:06:15.598Z,1024.21
2017-02-13T03:06:57.175Z,1024.16
2017-02-13T03:07:39.771Z,1024.14
2017-02-13T03:08:22.372Z,1024.12
2017-02-13T03:09:03.027Z,1024.15
2017-02-13T03:09:43.600Z,1024.13
2017-02-13T03:10:25.197Z,1024.15
2017-02-13T03:11:07.845Z,1024.12
2017-02-13T03:11:50.444Z,1024.17
2017-02-13T03:12:31.011Z,1024.19
2017-02-13T03:13:11.606Z,1024.18
2017-02-13T03:13:52.198Z,1024.19
2017-02-13T03:14:33.883Z,1024.23
2017-02-13T03:15:14.529Z,1024.23
2017-02-13T03:15:55.186Z,1024.24
2017-02-13T03:16:35.844Z,1024.27
2017-02-13T03:17:16.492Z,1024.3
2017-02-13T03:17:57.143Z,1024.28
2017-02-13T03:18:37.799Z,1024.28
2017-02-13T03:19:20.193Z,1024.28
2017-02-13T03:20:00.840Z,1024.26
2017-02-13T03:20:41.499Z,1024.23
2017-02-13T03:21:23.169Z,1024.24
2017-02-13T03:22:03.831Z,1024.21
2017-02-13T03:22:44.475Z,1024.2
2017-02-13T03:23:25.127Z,1024.17
2017-02-13T03:24:05.789Z,1024.15
2017-02-13T03:24:46.436Z,1024.15
2017-02-13T03:25:27.085Z,1024.15
2017-02-13T03:26:08.253Z,1024.17
2017-02-13T03:26:54.854Z,1024.21
2017-02-13T03:27:35.502Z,1024.21
2017-02-13T03:28:16.152Z,1024.21
2017-02-13T03:28:56.806Z,1024.27
2017-02-13T03:29:38.267Z,1024.22
2017-02-13T03:30:19.905Z,1024.26
2017-02-13T03:31:00.505Z,1024.2
2017-02-13T03:31:41.161Z,1024.2
2017-02-13T03:32:21.722Z,1024.25
2017-02-13T03:33:02.321Z,1024.28
2017-02-13T03:33:42.917Z,1024.26
2017-02-13T03:34:24.182Z,1024.29
2017-02-13T03:35:04.837Z,1024.34
2017-02-13T03:35:46.513Z,1024.34
2017-02-13T03:36:27.164Z,1024.33
2017-02-13T03:37:07.817Z,1024.34
2017-02-13T03:37:48.471Z,1024.36
2017-02-13T03:38:29.123Z,1024.34
2017-02-13T03:39:10.799Z,1024.32
2017-02-13T03:39:51.367Z,1024.33
2017-02-13T03:40:33.949Z,1024.32
2017-02-13T03:41:14.603Z,1024.32
2017-02-13T03:41:55.153Z,1024.35
2017-02-13T03:42:35.805Z,1024.38
2017-02-13T03:43:16.459Z,1024.38
2017-02-13T03:43:57.021Z,1024.32
2017-02-13T03:44:37.660Z,1024.36
2017-02-13T03:45:18.317Z,1024.36
2017-02-13T03:45:58.971Z,1024.33
2017-02-13T03:46:40.645Z,1024.35
2017-02-13T03:47:21.300Z,1024.35
2017-02-13T03:48:01.940Z,1024.32
2017-02-13T03:48:42.612Z,1024.35
2017-02-13T03:49:24.286Z,1024.36
2017-02-13T03:50:04.946Z,1024.37
2017-02-13T03:50:45.512Z,1024.35
2017-02-13T03:51:26.091Z,1024.35
2017-02-13T03:52:07.723Z,1024.4
2017-02-13T03:52:48.370Z,1024.36
2017-02-13T03:53:28.943Z,1024.33
2017-02-13T03:54:09.629Z,1024.39
2017-02-13T03:54:50.226Z,1024.32
2017-02-13T03:55:30.804Z,1024.34
2017-02-13T03:56:11.419Z,1024.36
2017-02-13T03:56:52.083Z,1024.4
2017-02-13T03:57:32.668Z,1024.39
2017-02-13T03:58:14.304Z,1024.4
2017-02-13T03:58:54.964Z,1024.43
2017-02-13T03:59:35.529Z,1024.46
2017-02-13T04:00:16.154Z,1024.43
2017-02-13T04:00:56.817Z,1024.43
2017-02-13T04:01:37.474Z,1024.44
2017-02-13T04:02:18.133Z,1024.43
2017-02-13T04:02:58.784Z,1024.45
2017-02-13T04:03:39.420Z,1024.47
2017-02-13T04:04:20.084Z,1024.47
2017-02-13T04:05:00.739Z,1024.5
2017-02-13T04:05:42.303Z,1024.48
2017-02-13T04:06:22.962Z,1024.5
2017-02-13T04:07:05.459Z,1024.47
2017-02-13T04:07:46.113Z,1024.49
2017-02-13T04:08:26.772Z,1024.56
2017-02-13T04:09:07.416Z,1024.59
2017-02-13T04:09:48.071Z,1024.58
2017-02-13T04:10:33.334Z,1024.57
2017-02-13T04:11:13.987Z,1024.62
2017-02-13T04:11:55.667Z,1024.58
2017-02-13T04:12:37.032Z,1024.57
2017-02-13T04:13:17.683Z,1024.58
2017-02-13T04:13:58.337Z,1024.62
2017-02-13T04:14:38.990Z,1024.6
2017-02-13T04:15:19.659Z,1024.66
2017-02-13T04:16:01.325Z,1024.69
2017-02-13T04:16:41.975Z,1024.65
2017-02-13T04:17:23.653Z,1024.73
2017-02-13T04:18:04.303Z,1024.72
2017-02-13T04:18:45.671Z,1024.66
2017-02-13T04:19:26.330Z,1024.7
2017-02-13T04:20:06.984Z,1024.69
2017-02-13T04:20:47.641Z,1024.69
2017-02-13T04:21:28.288Z,1024.73
2017-02-13T04:22:08.938Z,1024.76
2017-02-13T04:22:49.594Z,1024.75
2017-02-13T04:23:30.246Z,1024.79
2017-02-13T04:24:10.899Z,1024.78
2017-02-13T04:24:51.551Z,1024.82
2017-02-13T04:25:32.205Z,1024.77
2017-02-13T04:26:12.873Z,1024.78
2017-02-13T04:26:53.516Z,1024.72
2017-02-13T04:27:34.159Z,1024.7
2017-02-13T04:28:15.738Z,1024.67
2017-02-13T04:28:56.385Z,1024.67
2017-02-13T04:29:37.045Z,1024.61
2017-02-13T04:30:17.619Z,1024.59
2017-02-13T04:30:58.248Z,1024.6
2017-02-13T04:31:38.910Z,1024.58
2017-02-13T04:32:19.567Z,1024.58
2017-02-13T04:33:00.211Z,1024.58
2017-02-13T04:33:40.860Z,1024.54
2017-02-13T04:34:23.561Z,1024.54
2017-02-13T04:35:04.134Z,1024.56
2017-02-13T04:35:44.815Z,1024.59
2017-02-13T04:36:25.429Z,1024.58
2017-02-13T04:37:06.072Z,1024.6
2017-02-13T04:37:46.642Z,1024.59
2017-02-13T04:38:28.240Z,1024.61
2017-02-13T04:39:08.861Z,1024.62
2017-02-13T04:39:49.502Z,1024.61
2017-02-13T04:40:30.155Z,1024.6
2017-02-13T04:41:10.807Z,1024.64
2017-02-13T04:41:52.484Z,1024.62
2017-02-13T04:42:33.153Z,1024.66
2017-02-13T04:43:14.812Z,1024.62
2017-02-13T04:43:55.470Z,1024.65
2017-02-13T04:44:36.121Z,1024.68
2017-02-13T04:45:16.769Z,1024.68
2017-02-13T04:45:57.425Z,1024.71
2017-02-13T04:46:38.074Z,1024.7
2017-02-13T04:47:19.654Z,1024.68
2017-02-13T04:48:01.332Z,1024.66
2017-02-13T04:48:43.010Z,1024.64
2017-02-13T04:49:24.684Z,1024.58
2017-02-13T04:50:05.260Z,1024.53
2017-02-13T04:50:45.891Z,1024.5
2017-02-13T04:51:26.544Z,1024.52
2017-02-13T04:52:07.122Z,1024.47
2017-02-13T04:52:47.745Z,1024.45
2017-02-13T04:53:28.391Z,1024.46
2017-02-13T04:54:08.971Z,1024.44
2017-02-13T04:54:49.611Z,1024.5
2017-02-13T04:55:30.251Z,1024.5
2017-02-13T04:56:10.805Z,1024.5
2017-02-13T04:56:51.416Z,1024.54
2017-02-13T04:57:34.059Z,1024.54
2017-02-13T04:58:14.704Z,1024.57
2017-02-13T04:58:55.359Z,1024.59
2017-02-13T04:59:36.983Z,1024.57
2017-02-13T05:00:18.620Z,1024.54
2017-02-13T05:00:59.263Z,1024.51
2017-02-13T05:01:39.927Z,1024.51
2017-02-13T05:02:20.578Z,1024.48
2017-02-13T05:03:01.229Z,1024.53
2017-02-13T05:03:41.879Z,1024.46
2017-02-13T05:04:22.531Z,1024.47
2017-02-13T05:05:03.183Z,1024.41
2017-02-13T05:05:43.835Z,1024.38
2017-02-13T05:06:24.399Z,1024.39
2017-02-13T05:07:05.059Z,1024.42
2017-02-13T05:07:47.744Z,1024.38
2017-02-13T05:08:28.393Z,1024.41
2017-02-13T05:09:09.039Z,1024.39
2017-02-13T05:09:49.626Z,1024.41
2017-02-13T05:10:30.299Z,1024.44
2017-02-13T05:11:11.933Z,1024.34
2017-02-13T05:11:52.577Z,1024.4
2017-02-13T05:12:33.157Z,1024.46
2017-02-13T05:13:14.751Z,1024.46
2017-02-13T05:13:55.364Z,1024.45
2017-02-13T05:14:37.969Z,1024.49
2017-02-13T05:15:18.514Z,1024.47
2017-02-13T05:15:59.095Z,1024.45
2017-02-13T05:16:39.818Z,1024.43
2017-02-13T05:17:20.463Z,1024.38
2017-02-13T05:18:01.038Z,1024.43
2017-02-13T05:18:41.635Z,1024.36
2017-02-13T05:19:22.225Z,1024.39
2017-02-13T05:20:02.873Z,1024.34
2017-02-13T05:20:43.432Z,1024.38
2017-02-13T05:21:25.112Z,1024.4
2017-02-13T05:22:05.752Z,1024.4
2017-02-13T05:22:46.316Z,1024.42
2017-02-13T05:23:27.986Z,1024.41
2017-02-13T05:24:08.633Z,1024.34
2017-02-13T05:24:49.193Z,1024.37
2017-02-13T05:25:29.833Z,1024.3
2017-02-13T05:26:11.519Z,1024.39
2017-02-13T05:26:52.161Z,1024.35
2017-02-13T05:27:32.823Z,1024.34
2017-02-13T05:28:13.465Z,1024.32
2017-02-13T05:28:54.129Z,1024.35
2017-02-13T05:29:34.782Z,1024.37
2017-02-13T05:30:15.435Z,1024.37
2017-02-13T05:30:57.105Z,1024.31
2017-02-13T05:31:37.757Z,1024.33
2017-02-13T05:32:18.405Z,1024.27
2017-02-13T05:32:59.059Z,1024.29
2017-02-13T05:33:39.722Z,1024.27
2017-02-13T05:34:20.372Z,1024.27
2017-02-13T05:35:01.025Z,1024.24
2017-02-13T05:35:42.700Z,1024.25
2017-02-13T05:36:23.354Z,1024.25
2017-02-13T05:37:04.006Z,1024.24
2017-02-13T05:37:44.588Z,1024.19
2017-02-13T05:38:26.174Z,1024.21
2017-02-13T05:39:08.807Z,1024.21
2017-02-13T05:39:55.321Z,1024.25
2017-02-13T05:40:35.974Z,1024.22
2017-02-13T05:41:16.633Z,1024.21
2017-02-13T05:41:58.308Z,1024.17
2017-02-13T05:42:38.960Z,1024.16
2017-02-13T05:43:19.620Z,1024.22
2017-02-13T05:44:01.292Z,1024.2
2017-02-13T05:44:41.944Z,1024.27
2017-02-13T05:45:22.595Z,1024.24
2017-02-13T05:46:03.249Z,1024.23
2017-02-13T05:46:43.899Z,1024.19
2017-02-13T05:47:25.578Z,1024.25
2017-02-13T05:48:07.155Z,1024.24
2017-02-13T05:48:47.808Z,1024.25
2017-02-13T05:49:28.459Z,1024.2
2017-02-13T05:50:09.111Z,1024.22
2017-02-13T05:50:50.785Z,1024.2
2017-02-13T05:51:42.296Z,1024.23
2017-02-13T05:52:22.954Z,1024.22
2017-02-13T05:53:03.601Z,1024.19
2017-02-13T05:53:45.273Z,1024.22
2017-02-13T05:54:25.941Z,1024.23
2017-02-13T05:55:06.508Z,1024.27
2017-02-13T05:55:47.130Z,1024.23
2017-02-13T05:56:27.787Z,1024.22
2017-02-13T05:57:08.352Z,1024.23
2017-02-13T05:57:50.933Z,1024.24
2017-02-13T05:58:31.589Z,1024.22
2017-02-13T05:59:12.154Z,1024.24
2017-02-13T05:59:54.738Z,1024.28
2017-02-13T06:00:36.512Z,1024.29
2017-02-13T06:01:17.255Z,1024.26
2017-02-13T06:01:57.944Z,1024.26
2017-02-13T06:02:38.579Z,1024.28
2017-02-13T06:03:19.135Z,1024.25
2017-02-13T06:04:00.807Z,1024.34
2017-02-13T06:04:41.465Z,1024.3
2017-02-13T06:05:22.112Z,1024.27
2017-02-13T06:06:02.764Z,1024.24
2017-02-13T06:06:43.419Z,1024.28
2017-02-13T06:07:24.070Z,1024.22
2017-02-13T06:08:04.723Z,1024.24
2017-02-13T06:08:46.400Z,1024.2
2017-02-13T06:09:27.054Z,1024.26
2017-02-13T06:10:07.633Z,1024.24
2017-02-13T06:10:50.250Z,1024.26
2017-02-13T06:11:30.857Z,1024.24
2017-02-13T06:12:12.531Z,1024.22
2017-02-13T06:12:53.099Z,1024.25
2017-02-13T06:13:33.685Z,1024.24
2017-02-13T06:14:14.294Z,1024.25
2017-02-13T06:14:55.962Z,1024.24
2017-02-13T06:15:36.615Z,1024.26
2017-02-13T06:16:17.269Z,1024.22
2017-02-13T06:16:57.921Z,1024.23
2017-02-13T06:17:38.576Z,1024.23
2017-02-13T06:18:19.228Z,1024.22
2017-02-13T06:19:04.797Z,1024.24
2017-02-13T06:19:45.372Z,1024.23
2017-02-13T06:20:26.971Z,1024.28
2017-02-13T06:21:07.572Z,1024.25
2017-02-13T06:21:48.226Z,1024.26
2017-02-13T06:22:28.810Z,1024.33
2017-02-13T06:23:11.427Z,1024.39
2017-02-13T06:23:52.031Z,1024.3
2017-02-13T06:24:32.679Z,1024.37
2017-02-13T06:25:13.258Z,1024.34
2017-02-13T06:25:53.928Z,1024.39
2017-02-13T06:26:34.534Z,1024.35
2017-02-13T06:27:15.214Z,1024.35
2017-02-13T06:27:55.761Z,1024.4
2017-02-13T06:28:36.344Z,1024.4
2017-02-13T06:29:16.945Z,1024.39
2017-02-13T06:29:57.599Z,1024.33
2017-02-13T06:30:38.168Z,1024.35
2017-02-13T06:31:18.757Z,1024.33
2017-02-13T06:31:59.348Z,1024.34
2017-02-13T06:32:40.007Z,1024.35
2017-02-13T06:33:20.583Z,1024.33
2017-02-13T06:34:01.268Z,1024.34
2017-02-13T06:34:41.855Z,1024.32
2017-02-13T06:35:22.534Z,1024.31
2017-02-13T06:36:03.162Z,1024.3
2017-02-13T06:36:43.821Z,1024.37
2017-02-13T06:37:24.476Z,1024.3
2017-02-13T06:38:05.128Z,1024.29
2017-02-13T06:38:45.775Z,1024.29
2017-02-13T06:39:26.434Z,1024.31
2017-02-13T06:40:07.088Z,1024.31
2017-02-13T06:40:47.708Z,1024.29
2017-02-13T06:41:28.346Z,1024.34
2017-02-13T06:42:09.957Z,1024.37
2017-02-13T06:42:52.671Z,1024.38
2017-02-13T06:43:33.250Z,1024.35
2017-02-13T06:44:13.993Z,1024.4
2017-02-13T06:44:54.553Z,1024.35
2017-02-13T06:45:36.158Z,1024.37
2017-02-13T06:46:17.777Z,1024.41
2017-02-13T06:46:58.427Z,1024.37
2017-02-13T06:47:38.994Z,1024.46
2017-02-13T06:48:19.578Z,1024.42
2017-02-13T06:49:00.178Z,1024.45
2017-02-13T06:49:40.833Z,1024.47
2017-02-13T06:50:21.461Z,1024.46
2017-02-13T06:51:02.121Z,1024.4
2017-02-13T06:51:43.708Z,1024.47
2017-02-13T06:52:25.386Z,1024.47
2017-02-13T06:53:05.956Z,1024.46
2017-02-13T06:53:46.568Z,1024.46
2017-02-13T06:54:27.143Z,1024.44
2017-02-13T06:55:08.827Z,1024.52
2017-02-13T06:55:49.393Z,1024.54
2017-02-13T06:56:40.568Z,1024.5
2017-02-13T06:57:21.221Z,1024.5
2017-02-13T06:58:01.810Z,1024.5
2017-02-13T06:58:42.437Z,1024.5
2017-02-13T06:59:23.082Z,1024.56
2017-02-13T07:00:03.655Z,1024.49
2017-02-13T07:00:44.299Z,1024.54
2017-02-13T07:01:24.932Z,1024.5
2017-02-13T07:02:05.594Z,1024.53
2017-02-13T07:02:46.241Z,1024.46
2017-02-13T07:03:27.915Z,1024.5
2017-02-13T07:04:08.569Z,1024.54
2017-02-13T07:04:49.223Z,1024.5
2017-02-13T07:05:30.900Z,1024.49
2017-02-13T07:06:12.588Z,1024.51
2017-02-13T07:06:53.231Z,1024.5
2017-02-13T07:07:33.890Z,1024.48
2017-02-13T07:08:14.542Z,1024.46
2017-02-13T07:08:55.189Z,1024.46
2017-02-13T07:09:35.849Z,1024.47
2017-02-13T07:10:16.503Z,1024.48
2017-02-13T07:10:57.063Z,1024.52
2017-02-13T07:11:39.703Z,1024.51
2017-02-13T07:12:20.306Z,1024.52
2017-02-13T07:13:01.980Z,1024.52
2017-02-13T07:13:42.538Z,1024.55
2017-02-13T07:14:23.137Z,1024.51
2017-02-13T07:15:03.726Z,1024.55
2017-02-13T07:15:44.389Z,1024.53
2017-02-13T07:16:25.031Z,1024.58
2017-02-13T07:17:06.712Z,1024.54
2017-02-13T07:17:48.384Z,1024.52
2017-02-13T07:18:29.052Z,1024.55
2017-02-13T07:19:09.694Z,1024.53
2017-02-13T07:19:50.359Z,1024.5
2017-02-13T07:20:31.013Z,1024.52
2017-02-13T07:21:11.581Z,1024.54
2017-02-13T07:21:52.143Z,1024.49
2017-02-13T07:22:32.764Z,1024.53
2017-02-13T07:23:13.518Z,1024.52
2017-02-13T07:23:54.159Z,1024.51
2017-02-13T07:24:36.770Z,1024.52
2017-02-13T07:25:17.423Z,1024.52
2017-02-13T07:25:58.075Z,1024.53
2017-02-13T07:26:38.729Z,1024.56
2017-02-13T07:27:19.381Z,1024.47
2017-02-13T07:28:00.034Z,1024.49
2017-02-13T07:28:40.690Z,1024.5
2017-02-13T07:29:25.836Z,1024.47
2017-02-13T07:30:06.405Z,1024.48
2017-02-13T07:30:46.994Z,1024.47
2017-02-13T07:31:27.605Z,1024.46
2017-02-13T07:32:08.251Z,1024.45
2017-02-13T07:32:48.838Z,1024.47
2017-02-13T07:33:29.504Z,1024.49
2017-02-13T07:34:10.108Z,1024.46
2017-02-13T07:34:52.709Z,1024.42
2017-02-13T07:35:33.282Z,1024.41
2017-02-13T07:36:13.911Z,1024.4
2017-02-13T07:36:55.586Z,1024.48
2017-02-13T07:37:36.157Z,1024.44
2017-02-13T07:38:16.775Z,1024.44
2017-02-13T07:38:57.447Z,1024.43
2017-02-13T07:39:38.000Z,1024.45
2017-02-13T07:40:18.636Z,1024.44
2017-02-13T07:40:59.286Z,1024.46
2017-02-13T07:41:39.952Z,1024.5
2017-02-13T07:42:20.600Z,1024.47
2017-02-13T07:43:01.249Z,1024.44
2017-02-13T07:43:46.620Z,1024.42
2017-02-13T07:44:27.272Z,1024.48
2017-02-13T07:45:07.913Z,1024.45
2017-02-13T07:45:53.087Z,1024.48
2017-02-13T07:46:33.742Z,1024.49
2017-02-13T07:47:16.335Z,1024.43
2017-02-13T07:47:56.986Z,1024.47
2017-02-13T07:48:37.641Z,1024.43
2017-02-13T07:49:19.321Z,1024.51
2017-02-13T07:49:59.966Z,1024.46
2017-02-13T07:50:41.652Z,1024.46
2017-02-13T07:51:22.204Z,1024.4
2017-02-13T07:52:03.771Z,1024.47
2017-02-13T07:52:49.343Z,1024.4
2017-02-13T07:53:29.894Z,1024.44
2017-02-13T07:54:10.547Z,1024.36
2017-02-13T07:54:51.200Z,1024.41
2017-02-13T07:55:31.856Z,1024.43
2017-02-13T07:56:12.506Z,1024.39
2017-02-13T07:56:53.159Z,1024.39
2017-02-13T07:57:33.814Z,1024.43
2017-02-13T07:58:14.771Z,1024.44
2017-02-13T07:58:55.425Z,1024.47
2017-02-13T07:59:37.103Z,1024.47
2017-02-13T08:00:17.662Z,1024.45
2017-02-13T08:00:58.251Z,1024.48
2017-02-13T08:01:38.856Z,1024.53
2017-02-13T08:02:21.452Z,1024.48
2017-02-13T08:03:02.009Z,1024.45
2017-02-13T08:03:42.604Z,1024.46
2017-02-13T08:04:23.186Z,1024.47
2017-02-13T08:05:03.859Z,1024.42
2017-02-13T08:05:44.513Z,1024.41
2017-02-13T08:06:25.167Z,1024.46
2017-02-13T08:07:05.818Z,1024.43
2017-02-13T08:07:46.472Z,1024.42
2017-02-13T08:08:27.124Z,1024.4
2017-02-13T08:09:07.775Z,1024.46
2017-02-13T08:09:48.429Z,1024.46
2017-02-13T08:10:28.998Z,1024.4
2017-02-13T08:11:10.655Z,1024.46
2017-02-13T08:11:51.306Z,1024.41
2017-02-13T08:12:31.865Z,1024.46
2017-02-13T08:13:12.512Z,1024.49
2017-02-13T08:13:54.193Z,1024.48
2017-02-13T08:14:34.762Z,1024.43
2017-02-13T08:15:20.103Z,1024.48
2017-02-13T08:16:01.780Z,1024.44
2017-02-13T08:16:42.432Z,1024.55
2017-02-13T08:17:23.092Z,1024.52
2017-02-13T08:18:03.743Z,1024.52