createdAt,value
2022-08-30T00:00:38.945Z,20.77
2022-08-30T00:03:09.115Z,21.13
2022-08-30T00:05:38.364Z,21.27
2022-08-30T00:08:08.589Z,21.10
2022-08-30T00:10:37.528Z,20.57
2022-08-30T00:13:12.150Z,20.30
2022-08-30T00:16:03.092Z,20.43
2022-08-30T00:18:32.444Z,20.20
2022-08-30T00:21:10.540Z,21.27
2022-08-30T00:23:42.191Z,21.00
2022-08-30T00:26:12.736Z,21.07
2022-08-30T00:28:41.518Z,20.07
2022-08-30T00:31:11.160Z,20.37
2022-08-30T00:33:44.722Z,21.00
2022-08-30T00:36:12.854Z,21.00
2022-08-30T00:38:43.421Z,20.67
2022-08-30T00:41:11.994Z,21.53
2022-08-30T00:43:50.435Z,20.57
2022-08-30T00:46:20.327Z,21.07
2022-08-30T00:48:52.967Z,21.10
2022-08-30T00:51:23.641Z,20.37
2022-08-30T00:53:55.888Z,20.90
2022-08-30T00:56:43.330Z,20.83
2022-08-30T00:59:17.647Z,21.10
2022-08-30T01:01:47.812Z,20.90
2022-08-30T01:04:19.959Z,21.20
2022-08-30T01:06:49.292Z,21.10
2022-08-30T01:09:18.778Z,21.80
2022-08-30T01:11:50.384Z,20.73
2022-08-30T01:14:21.462Z,21.10
2022-08-30T01:16:57.832Z,20.83
2022-08-30T01:19:37.091Z,20.77
2022-08-30T01:25:03.844Z,21.07
2022-08-30T01:27:50.634Z,19.90
2022-08-30T01:30:31.448Z,21.30
2022-08-30T01:33:02.602Z,21.27
2022-08-30T01:35:57.082Z,20.47
2022-08-30T01:38:33.860Z,21.13
2022-08-30T01:41:23.111Z,20.50
2022-08-30T01:44:02.402Z,20.60
2022-08-30T01:46:37.492Z,21.57
2022-08-30T01:49:17.684Z,21.27
2022-08-30T01:52:12.928Z,20.30
2022-08-30T01:54:49.464Z,19.97
2022-08-30T01:57:31.815Z,20.90
2022-08-30T02:00:04.259Z,19.87
2022-08-30T02:02:42.751Z,22.27
2022-08-30T02:05:11.690Z,20.90
2022-08-30T02:07:40.009Z,20.30
2022-08-30T02:10:09.178Z,23.13
2022-08-30T02:12:38.696Z,21.57
2022-08-30T02:15:08.907Z,20.87
2022-08-30T02:17:38.026Z,21.50
2022-08-30T02:20:07.641Z,20.70
2022-08-30T02:22:35.815Z,21.60
2022-08-30T02:25:09.802Z,22.63
2022-08-30T02:27:50.077Z,20.67
2022-08-30T02:30:25.187Z,21.50
2022-08-30T02:32:55.901Z,21.13
2022-08-30T02:35:29.621Z,20.73
2022-08-30T02:37:58.437Z,21.40
2022-08-30T02:40:26.847Z,21.80
2022-08-30T02:42:58.561Z,21.40
2022-08-30T02:45:27.212Z,20.60
2022-08-30T02:47:56.572Z,20.83
2022-08-30T02:50:25.461Z,20.70
2022-08-30T02:52:57.883Z,20.93
2022-08-30T02:55:28.149Z,22.23
2022-08-30T02:58:00.675Z,20.13
2022-08-30T03:00:35.583Z,20.63
2022-08-30T03:03:14.108Z,21.33
2022-08-30T03:05:42.620Z,21.17
2022-08-30T03:08:11.409Z,20.83
2022-08-30T03:10:48.353Z,20.50
2022-08-30T03:13:22.016Z,21.00
2022-08-30T03:15:53.345Z,21.50
2022-08-30T03:18:24.382Z,21.17
2022-08-30T03:20:54.632Z,22.50
2022-08-30T03:23:27.758Z,22.00
2022-08-30T03:26:00.576Z,21.80
2022-08-30T03:28:42.062Z,21.63
2022-08-30T03:31:11.066Z,21.17
2022-08-30T03:33:41.137Z,20.80
2022-08-30T03:36:10.928Z,20.73
2022-08-30T03:38:39.804Z,20.07
2022-08-30T03:41:09.180Z,20.97
2022-08-30T03:43:38.899Z,20.50
2022-08-30T03:46:07.939Z,20.67
2022-08-30T03:48:36.231Z,20.40
2022-08-30T03:54:12.873Z,20.60
2022-08-30T03:56:41.676Z,21.87
2022-08-30T03:59:18.585Z,22.20
2022-08-30T04:01:50.341Z,20.33
2022-08-30T04:04:21.088Z,20.43
2022-08-30T04:06:50.200Z,21.80
2022-08-30T04:09:39.197Z,21.97
2022-08-30T04:12:07.751Z,21.07
2022-08-30T04:14:37.520Z,21.17
2022-08-30T04:17:07.083Z,20.00
2022-08-30T04:19:35.640Z,20.97
2022-08-30T04:22:04.730Z,19.80
2022-08-30T04:24:33.720Z,22.93
2022-08-30T04:28:04.848Z,21.80
2022-08-30T04:31:40.915Z,20.90
2022-08-30T04:34:08.191Z,20.27
2022-08-30T04:36:36.487Z,21.37
2022-08-30T04:39:09.759Z,19.47
2022-08-30T04:41:41.164Z,21.00
2022-08-30T04:44:09.476Z,22.13
2022-08-30T04:46:46.267Z,20.40
2022-08-30T04:49:16.928Z,19.83
2022-08-30T04:51:48.301Z,20.63
2022-08-30T04:54:26.499Z,21.77
2022-08-30T04:56:55.014Z,20.53
2022-08-30T04:59:23.675Z,21.80
2022-08-30T05:01:53.233Z,20.97
2022-08-30T05:04:21.413Z,20.07
2022-08-30T05:06:52.830Z,20.90
2022-08-30T05:09:21.655Z,21.50
2022-08-30T05:11:50.106Z,21.13
2022-08-30T05:14:25.256Z,21.60
2022-08-30T05:16:54.867Z,21.00
2022-08-30T05:19:23.578Z,21.10
2022-08-30T05:21:51.981Z,21.33
2022-08-30T05:24:20.334Z,20.90
2022-08-30T05:26:56.406Z,20.90
2022-08-30T05:29:25.173Z,21.63
2022-08-30T05:31:55.093Z,21.50
2022-08-30T05:34:23.482Z,21.60
2022-08-30T05:36:51.893Z,21.33
2022-08-30T05:39:23.335Z,21.93
2022-08-30T05:41:51.680Z,22.70
2022-08-30T05:44:25.700Z,21.93
2022-08-30T05:46:55.670Z,21.80
2022-08-30T05:49:23.948Z,21.87
2022-08-30T05:51:52.160Z,20.50
2022-08-30T05:54:20.471Z,20.90
2022-08-30T05:56:58.625Z,23.53
2022-08-30T05:59:36.069Z,22.10
2022-08-30T06:02:17.268Z,21.20
2022-08-30T06:04:48.375Z,21.50
2022-08-30T06:07:50.594Z,21.47
2022-08-30T06:13:22.322Z,21.63
2022-08-30T06:15:53.383Z,21.63
2022-08-30T06:18:28.804Z,23.60
2022-08-30T06:21:03.143Z,20.40
2022-08-30T06:23:37.784Z,21.33
2022-08-30T06:26:12.651Z,21.00
2022-08-30T06:28:50.027Z,21.57
2022-08-30T06:31:25.858Z,21.53
2022-08-30T06:34:01.329Z,21.10
2022-08-30T06:36:49.969Z,21.53
2022-08-30T06:39:20.754Z,21.30
2022-08-30T06:41:54.956Z,20.23
2022-08-30T06:44:36.256Z,20.37
2022-08-30T06:47:09.594Z,21.40
2022-08-30T06:49:45.057Z,21.30
2022-08-30T06:52:19.907Z,20.97
2022-08-30T06:54:48.433Z,20.60
2022-08-30T06:57:22.538Z,20.80
2022-08-30T07:00:05.359Z,20.83
2022-08-30T07:02:44.378Z,20.67
2022-08-30T07:05:36.940Z,22.30
2022-08-30T07:08:10.221Z,21.57
2022-08-30T07:13:30.654Z,20.23
2022-08-30T07:16:24.564Z,20.70
2022-08-30T07:19:18.584Z,19.73
2022-08-30T07:22:01.685Z,19.83
2022-08-30T07:24:35.043Z,20.40
2022-08-30T07:27:13.537Z,20.30
2022-08-30T07:29:49.396Z,21.03
2022-08-30T07:32:47.039Z,21.13
2022-08-30T07:35:45.057Z,21.57
2022-08-30T07:41:42.382Z,21.20
2022-08-30T07:45:00.160Z,20.40
2022-08-30T07:57:50.491Z,20.10
2022-08-30T07:59:22.714Z,20.90
2022-08-30T08:01:00.824Z,21.23
2022-08-30T08:03:57.067Z,21.97
2022-08-30T08:09:58.065Z,21.10
2022-08-30T08:12:48.597Z,19.07
2022-08-30T08:16:15.022Z,20.10
2022-08-30T08:19:14.383Z,20.30
2022-08-30T08:21:48.624Z,20.50
2022-08-30T08:24:34.197Z,19.73
2022-08-30T08:27:21.865Z,20.30
2022-08-30T08:30:08.195Z,20.10
2022-08-30T08:32:58.705Z,19.87
2022-08-30T08:35:30.273Z,21.40
2022-08-30T08:38:03.844Z,20.10
2022-08-30T08:40:43.723Z,20.53
2022-08-30T08:43:16.586Z,19.90
2022-08-30T08:46:11.283Z,19.50
2022-08-30T08:49:00.014Z,19.47
2022-08-30T08:51:57.411Z,19.90
2022-08-30T08:54:50.815Z,19.20
2022-08-30T08:57:24.774Z,19.30
2022-08-30T09:00:17.599Z,20.27
2022-08-30T09:02:53.884Z,21.03
2022-08-30T09:05:42.357Z,20.10
2022-08-30T09:08:19.354Z,20.77
2022-08-30T09:11:03.169Z,19.17
2022-08-30T09:13:52.948Z,20.13
2022-08-30T09:17:09.540Z,20.80
2022-08-30T09:20:07.780Z,21.60
2022-08-30T09:26:49.567Z,20.70
2022-08-30T09:29:33.036Z,19.93
2022-08-30T09:32:35.585Z,20.03
2022-08-30T09:35:13.217Z,19.87
2022-08-30T09:37:58.287Z,20.40
2022-08-30T09:40:40.338Z,21.63
2022-08-30T09:43:24.208Z,20.33
2022-08-30T09:49:50.277Z,20.10
2022-08-30T09:52:39.684Z,20.30
2022-08-30T09:55:33.931Z,21.07
2022-08-30T09:59:09.091Z,19.90
2022-08-30T10:01:54.601Z,19.37
2022-08-30T10:04:32.752Z,19.70
2022-08-30T10:07:17.916Z,19.43
2022-08-30T10:09:56.643Z,19.60
2022-08-30T10:12:31.303Z,19.43
2022-08-30T10:15:08.962Z,18.67
2022-08-30T10:17:53.087Z,19.33
2022-08-30T10:20:30.417Z,19.07
2022-08-30T10:23:07.365Z,18.83
2022-08-30T10:25:40.027Z,18.00
2022-08-30T10:28:14.653Z,17.57
2022-08-30T10:30:53.894Z,17.00
2022-08-30T10:33:27.070Z,18.10
2022-08-30T10:36:05.441Z,17.50
2022-08-30T10:38:42.186Z,18.27
2022-08-30T10:41:29.392Z,17.40
2022-08-30T10:44:04.345Z,17.50
2022-08-30T10:46:41.402Z,17.63
2022-08-30T10:49:19.801Z,16.70
2022-08-30T10:51:55.037Z,17.53
2022-08-30T10:54:41.251Z,18.50
2022-08-30T10:57:19.288Z,18.93
2022-08-30T11:03:41.834Z,18.40
2022-08-30T11:06:22.769Z,18.20
2022-08-30T11:09:22.634Z,17.30
2022-08-30T11:12:22.815Z,18.57
2022-08-30T11:14:53.889Z,17.77
2022-08-30T11:17:30.298Z,18.43
2022-08-30T11:20:06.907Z,17.90
2022-08-30T11:22:39.268Z,18.40
2022-08-30T11:25:17.028Z,17.80
2022-08-30T11:27:54.241Z,17.27
2022-08-30T11:30:51.364Z,18.43
2022-08-30T11:33:46.137Z,19.13
2022-08-30T11:36:50.765Z,18.10
2022-08-30T11:39:56.290Z,18.63
2022-08-30T11:42:31.120Z,17.60
2022-08-30T11:45:38.590Z,18.57
2022-08-30T11:49:05.736Z,19.07
2022-08-30T11:55:19.645Z,18.40
2022-08-30T11:58:12.006Z,18.63
2022-08-30T12:00:52.530Z,19.00
2022-08-30T12:03:36.993Z,19.43
2022-08-30T12:06:08.004Z,18.50
2022-08-30T12:08:55.204Z,19.10
2022-08-30T12:12:03.168Z,18.13
2022-08-30T12:14:54.906Z,17.80
2022-08-30T12:17:52.368Z,17.90
2022-08-30T12:20:42.728Z,18.70
2022-08-30T12:23:28.692Z,18.90
2022-08-30T12:26:28.859Z,19.10
2022-08-30T12:29:24.455Z,18.80
2022-08-30T12:32:03.107Z,17.77
2022-08-30T12:34:38.148Z,19.50
2022-08-30T12:37:23.317Z,18.90
2022-08-30T12:40:07.297Z,18.57
2022-08-30T12:42:38.937Z,18.60
2022-08-30T12:45:14.574Z,18.50
2022-08-30T12:47:47.333Z,19.63
2022-08-30T12:50:23.359Z,19.57
2022-08-30T12:53:04.497Z,19.03
2022-08-30T12:55:35.941Z,19.03
2022-08-30T12:58:16.918Z,18.93
2022-08-30T13:00:51.030Z,19.90
2022-08-30T13:03:30.880Z,20.67
2022-08-30T13:06:19.797Z,18.70
2022-08-30T13:09:00.667Z,19.13
2022-08-30T13:11:35.663Z,19.23
2022-08-30T13:29:48.426Z,19.63
2022-08-30T14:32:39.571Z,17.80
2022-08-30T17:29:50.028Z,16.63
2022-08-30T17:36:04.395Z,16.27
2022-08-30T17:47:01.830Z,15.90
2022-08-30T18:01:34.277Z,16.70
2022-08-30T18:04:32.891Z,16.97
2022-08-30T18:27:03.597Z,18.40
2022-08-30T18:29:36.647Z,17.67
2022-08-30T18:32:09.097Z,18.80
2022-08-30T18:34:44.569Z,18.87
2022-08-30T18:37:18.874Z,17.90
2022-08-30T18:39:52.276Z,17.77
2022-08-30T18:42:37.432Z,17.97
2022-08-30T18:45:16.180Z,17.20
2022-08-30T18:47:44.900Z,17.43
2022-08-30T18:50:24.888Z,18.00
2022-08-30T18:53:00.873Z,17.17
2022-08-30T18:55:47.642Z,17.63
2022-08-30T18:58:30.860Z,17.87
2022-08-30T19:01:01.617Z,17.77
2022-08-30T19:03:47.631Z,17.50
2022-08-30T19:06:25.440Z,19.97
2022-08-30T19:08:57.617Z,18.97
2022-08-30T19:11:32.159Z,18.23
2022-08-30T19:14:02.344Z,18.70
2022-08-30T19:16:41.406Z,18.90
2022-08-30T19:19:15.277Z,19.27
2022-08-30T19:21:51.102Z,18.73
2022-08-30T19:24:23.282Z,20.10
2022-08-30T19:26:55.826Z,19.30
2022-08-30T19:29:25.514Z,19.10
2022-08-30T19:31:54.556Z,18.80
2022-08-30T19:34:24.951Z,18.93
2022-08-30T19:36:56.329Z,18.00
2022-08-30T19:39:27.338Z,19.07
2022-08-30T19:41:55.559Z,18.53
2022-08-30T19:44:25.252Z,18.23
2022-08-30T19:46:54.794Z,18.57
2022-08-30T19:49:27.280Z,18.93
2022-08-30T19:51:55.915Z,18.27
2022-08-30T19:54:27.513Z,18.60
2022-08-30T19:57:00.806Z,18.40
2022-08-30T19:59:36.781Z,17.60
2022-08-30T20:02:13.582Z,18.93
2022-08-30T20:04:44.149Z,18.23
2022-08-30T20:07:26.229Z,18.37
2022-08-30T20:09:56.212Z,17.90
2022-08-30T20:12:24.550Z,18.60
2022-08-30T20:14:54.928Z,19.10
2022-08-30T20:17:34.123Z,18.60
2022-08-30T20:20:18.157Z,18.50
2022-08-30T20:22:50.948Z,18.63
2022-08-30T20:25:24.089Z,19.10
2022-08-30T20:27:52.354Z,19.77
2022-08-30T20:30:22.232Z,19.20
2022-08-30T20:32:52.604Z,18.33
2022-08-30T20:35:21.260Z,19.10
2022-08-30T20:37:50.788Z,19.17
2022-08-30T20:40:20.681Z,18.30
2022-08-30T20:43:00.527Z,18.90
2022-08-30T20:45:30.990Z,19.67
2022-08-30T20:47:59.606Z,18.23
2022-08-30T20:50:33.354Z,19.20
2022-08-30T20:53:11.043Z,19.57
2022-08-30T20:55:42.691Z,19.50
2022-08-30T20:58:11.288Z,18.87
2022-08-30T21:00:53.304Z,18.73
2022-08-30T21:03:27.984Z,20.40
2022-08-30T21:06:00.984Z,19.83
2022-08-30T21:08:32.857Z,19.90
2022-08-30T21:11:12.496Z,19.37
2022-08-30T21:13:51.607Z,21.00
2022-08-30T21:16:24.352Z,20.80
2022-08-30T21:18:56.205Z,18.70
2022-08-30T21:21:39.689Z,20.47
2022-08-30T21:24:10.464Z,19.70
2022-08-30T21:26:41.816Z,19.40
2022-08-30T21:32:26.676Z,18.17
2022-08-30T21:35:16.305Z,18.43
2022-08-30T21:38:15.663Z,18.10
2022-08-30T21:41:14.254Z,19.00
2022-08-30T21:44:05.951Z,18.57
2022-08-30T21:51:20.098Z,17.27
2022-08-30T21:53:51.710Z,18.40
2022-08-30T21:56:35.587Z,17.60
2022-08-30T21:59:07.986Z,18.10
2022-08-30T22:01:49.511Z,17.10
2022-08-30T22:04:27.415Z,18.60
2022-08-30T22:07:06.931Z,18.60
2022-08-30T22:09:56.818Z,18.03
2022-08-30T22:12:41.388Z,18.40
2022-08-30T22:15:44.452Z,17.60
2022-08-30T22:18:40.471Z,16.93
2022-08-30T22:21:20.769Z,17.20
2022-08-30T22:23:54.200Z,17.90
2022-08-30T22:26:28.854Z,17.93
2022-08-30T22:29:01.979Z,17.57
2022-08-30T22:31:41.559Z,17.10
2022-08-30T22:34:12.892Z,17.27
2022-08-30T22:36:50.240Z,17.60
2022-08-30T22:39:22.551Z,17.80
2022-08-30T22:42:18.286Z,18.10
2022-08-30T22:44:56.213Z,17.23
2022-08-30T22:47:24.994Z,17.63
2022-08-30T22:49:53.595Z,18.27
2022-08-30T22:52:38.916Z,18.47
2022-08-30T22:55:10.262Z,18.53
