createdAt,value
2022-12-28T00:02:15.710Z,16.13
2022-12-28T00:04:43.551Z,16.63
2022-12-28T00:07:11.289Z,16.50
2022-12-28T00:09:39.235Z,15.60
2022-12-28T00:12:07.051Z,16.73
2022-12-28T00:14:35.169Z,15.55
2022-12-28T00:17:02.932Z,17.00
2022-12-28T00:19:30.703Z,14.82
2022-12-28T00:21:58.480Z,14.43
2022-12-28T00:24:26.861Z,14.23
2022-12-28T00:26:56.996Z,16.80
2022-12-28T00:29:24.836Z,15.23
2022-12-28T00:31:52.964Z,15.68
2022-12-28T00:34:25.244Z,15.93
2022-12-28T00:37:09.319Z,17.67
2022-12-28T00:39:39.459Z,18.25
2022-12-28T00:42:07.241Z,16.80
2022-12-28T00:44:35.096Z,20.38
2022-12-28T00:47:02.932Z,15.73
2022-12-28T00:49:30.824Z,14.80
2022-12-28T00:52:00.671Z,14.15
2022-12-28T00:54:29.390Z,13.70
2022-12-28T00:56:57.165Z,16.80
2022-12-28T00:59:25.384Z,15.15
2022-12-28T01:01:53.947Z,14.52
2022-12-28T01:04:23.046Z,13.52
2022-12-28T01:06:51.082Z,12.48
2022-12-28T01:09:19.018Z,12.93
2022-12-28T01:11:47.445Z,13.77
2022-12-28T01:14:16.038Z,14.15
2022-12-28T01:16:44.075Z,13.60
2022-12-28T01:19:20.876Z,10.60
2022-12-28T01:21:50.559Z,10.70
2022-12-28T01:24:18.396Z,9.85
2022-12-28T01:26:46.362Z,6.68
2022-12-28T01:29:14.354Z,8.90
2022-12-28T01:31:42.158Z,7.10
2022-12-28T01:34:10.082Z,7.53
2022-12-28T01:36:37.992Z,6.30
2022-12-28T01:39:07.272Z,6.70
2022-12-28T01:41:39.322Z,6.78
2022-12-28T01:44:13.941Z,8.63
2022-12-28T01:46:50.293Z,9.57
2022-12-28T01:49:24.082Z,9.77
2022-12-28T01:52:11.932Z,8.18
2022-12-28T01:54:48.582Z,10.88
2022-12-28T01:57:18.916Z,11.93
2022-12-28T01:59:55.018Z,10.65
2022-12-28T02:02:23.691Z,10.27
2022-12-28T02:04:54.177Z,11.02
2022-12-28T02:07:47.689Z,9.25
2022-12-28T02:10:41.546Z,10.43
2022-12-28T02:13:05.435Z,11.00
2022-12-28T02:15:33.355Z,10.25
2022-12-28T02:18:02.485Z,9.20
2022-12-28T02:20:40.973Z,12.70
2022-12-28T02:23:13.661Z,9.60
2022-12-28T02:26:08.033Z,11.32
2022-12-28T02:28:56.172Z,10.70
2022-12-28T02:31:36.803Z,10.43
2022-12-28T02:34:23.666Z,9.18
2022-12-28T02:37:05.127Z,10.57
2022-12-28T02:39:41.275Z,11.95
2022-12-28T02:42:10.371Z,9.48
2022-12-28T02:44:57.081Z,10.48
2022-12-28T02:47:43.424Z,10.38
2022-12-28T02:50:16.005Z,9.18
2022-12-28T02:53:09.346Z,8.90
2022-12-28T02:56:08.562Z,11.88
2022-12-28T02:58:37.027Z,10.90
2022-12-28T03:01:27.038Z,11.35
2022-12-28T03:04:42.605Z,11.93
2022-12-28T03:07:39.972Z,9.93
2022-12-28T03:10:22.183Z,8.88
2022-12-28T03:13:01.749Z,8.15
2022-12-28T03:15:37.291Z,7.43
2022-12-28T03:18:30.778Z,9.13
2022-12-28T03:21:21.863Z,8.18
2022-12-28T03:24:11.998Z,6.72
2022-12-28T03:27:06.886Z,9.20
2022-12-28T03:30:06.440Z,9.43
2022-12-28T03:32:36.257Z,10.32
2022-12-28T03:35:05.070Z,10.93
2022-12-28T03:37:42.654Z,10.20
2022-12-28T03:40:52.817Z,11.80
2022-12-28T03:43:42.106Z,10.20
2022-12-28T03:46:25.510Z,10.02
2022-12-28T03:48:54.337Z,8.32
2022-12-28T03:51:25.052Z,12.52
2022-12-28T03:53:55.008Z,7.60
2022-12-28T03:56:26.366Z,10.68
2022-12-28T03:58:58.149Z,9.27
2022-12-28T04:01:34.438Z,10.50
2022-12-28T04:04:03.442Z,9.45
2022-12-28T04:06:31.194Z,8.77
2022-12-28T04:08:58.981Z,7.65
2022-12-28T04:11:31.244Z,8.02
2022-12-28T04:14:02.237Z,9.60
2022-12-28T04:16:35.861Z,9.15
2022-12-28T04:19:07.995Z,7.85
2022-12-28T04:21:35.642Z,9.02
2022-12-28T04:24:03.644Z,11.40
2022-12-28T04:26:32.165Z,11.98
2022-12-28T04:29:02.288Z,10.95
2022-12-28T04:31:59.169Z,6.85
2022-12-28T04:34:27.019Z,10.35
2022-12-28T04:37:01.546Z,11.25
2022-12-28T04:39:55.124Z,10.52
2022-12-28T04:44:45.602Z,10.32
2022-12-28T04:47:13.829Z,9.27
2022-12-28T04:49:41.591Z,8.95
2022-12-28T04:52:09.470Z,9.07
2022-12-28T04:54:37.316Z,7.97
2022-12-28T04:57:05.304Z,8.45
2022-12-28T04:59:33.325Z,8.13
2022-12-28T05:02:01.157Z,8.43
2022-12-28T05:04:28.995Z,7.97
2022-12-28T05:06:56.863Z,8.10
2022-12-28T05:09:24.674Z,6.47
2022-12-28T05:11:52.567Z,6.18
2022-12-28T05:14:21.474Z,7.57
2022-12-28T05:16:52.363Z,7.63
2022-12-28T05:19:20.320Z,6.18
2022-12-28T05:21:50.000Z,8.77
2022-12-28T05:24:17.839Z,8.35
2022-12-28T05:26:45.574Z,7.05
2022-12-28T05:29:13.426Z,8.10
2022-12-28T05:31:41.421Z,8.77
2022-12-28T05:34:09.048Z,8.02
2022-12-28T05:36:38.213Z,6.40
2022-12-28T05:39:06.136Z,7.05
2022-12-28T05:41:33.995Z,9.82
2022-12-28T05:44:01.738Z,7.57
2022-12-28T05:46:31.837Z,6.00
2022-12-28T05:49:00.771Z,8.52
2022-12-28T05:51:30.710Z,7.80
2022-12-28T05:53:59.705Z,9.52
2022-12-28T05:56:29.687Z,8.65
2022-12-28T05:59:01.174Z,6.97
2022-12-28T06:01:35.835Z,10.25
2022-12-28T06:04:12.115Z,10.00
2022-12-28T06:06:39.852Z,8.25
2022-12-28T06:09:07.491Z,7.60
2022-12-28T06:11:35.639Z,8.02
2022-12-28T06:14:06.007Z,14.15
2022-12-28T06:16:37.729Z,10.27
2022-12-28T06:19:12.209Z,10.05
2022-12-28T06:21:41.048Z,8.60
2022-12-28T06:24:10.693Z,8.68
2022-12-28T06:26:40.295Z,11.20
2022-12-28T06:29:09.842Z,11.63
2022-12-28T06:31:40.535Z,10.52
2022-12-28T06:34:09.773Z,12.93
2022-12-28T06:36:40.272Z,12.77
2022-12-28T06:39:11.227Z,15.27
2022-12-28T06:41:39.935Z,10.25
2022-12-28T06:44:09.883Z,11.40
2022-12-28T06:46:38.105Z,16.13
2022-12-28T06:49:06.018Z,11.10
2022-12-28T06:51:38.832Z,11.02
2022-12-28T06:54:07.490Z,9.30
2022-12-28T06:56:37.656Z,9.82
2022-12-28T06:59:05.856Z,9.50
2022-12-28T07:01:44.998Z,12.23
2022-12-28T07:04:13.961Z,11.05
2022-12-28T07:06:44.398Z,8.57
2022-12-28T07:09:15.146Z,8.57
2022-12-28T07:11:44.177Z,9.73
2022-12-28T07:14:12.183Z,14.50
2022-12-28T07:19:07.831Z,16.13
2022-12-28T07:21:39.102Z,23.90
2022-12-28T07:24:08.508Z,16.27
2022-12-28T07:26:38.114Z,9.93
2022-12-28T07:29:08.253Z,10.60
2022-12-28T07:31:44.816Z,10.25
2022-12-28T07:34:16.419Z,11.60
2022-12-28T07:36:44.960Z,13.82
2022-12-28T07:39:12.966Z,12.85
2022-12-28T07:41:43.003Z,12.35
2022-12-28T07:44:14.533Z,12.40
2022-12-28T07:46:42.696Z,11.30
2022-12-28T07:49:10.783Z,10.57
2022-12-28T07:51:39.699Z,11.27
2022-12-28T07:54:07.659Z,10.70
2022-12-28T08:01:36.547Z,10.77
2022-12-28T08:04:06.977Z,10.52
2022-12-28T08:06:38.164Z,13.18
2022-12-28T08:09:07.869Z,11.73
2022-12-28T08:11:39.045Z,10.18
2022-12-28T08:14:08.195Z,13.45
2022-12-28T08:16:40.320Z,13.80
2022-12-28T08:19:09.735Z,15.80
2022-12-28T08:21:45.755Z,14.55
2022-12-28T08:24:18.238Z,12.15
2022-12-28T08:26:48.727Z,15.32
2022-12-28T08:29:19.701Z,15.52
2022-12-28T08:31:48.289Z,16.55
2022-12-28T08:34:26.783Z,17.05
2022-12-28T08:36:56.139Z,17.52
2022-12-28T08:39:24.040Z,16.67
2022-12-28T08:41:52.033Z,16.25
2022-12-28T08:44:19.845Z,15.77
2022-12-28T08:46:48.049Z,17.63
2022-12-28T08:49:16.214Z,18.27
2022-12-28T08:51:44.546Z,17.10
2022-12-28T08:54:14.967Z,19.83
2022-12-28T08:56:44.895Z,12.80
2022-12-28T08:59:19.023Z,12.85
2022-12-28T09:01:47.761Z,15.18
2022-12-28T09:04:20.545Z,20.70
2022-12-28T09:06:51.483Z,20.27
2022-12-28T09:09:20.536Z,30.05
2022-12-28T09:11:49.410Z,27.83
2022-12-28T09:14:23.168Z,24.88
2022-12-28T09:16:55.208Z,23.83
2022-12-28T09:19:23.739Z,21.63
2022-12-28T09:21:53.505Z,14.70
2022-12-28T09:24:23.054Z,20.98
2022-12-28T09:26:53.292Z,16.92
2022-12-28T09:29:21.725Z,15.70
2022-12-28T09:31:49.555Z,12.18
2022-12-28T09:37:06.847Z,12.43
2022-12-28T09:39:38.103Z,13.60
2022-12-28T09:42:23.725Z,15.57
2022-12-28T09:45:10.472Z,16.90
2022-12-28T09:47:47.436Z,14.27
2022-12-28T09:50:19.072Z,11.07
2022-12-28T09:53:04.820Z,13.52
2022-12-28T09:55:38.405Z,14.23
2022-12-28T09:58:16.791Z,15.75
2022-12-28T10:00:48.085Z,13.48
2022-12-28T10:03:35.636Z,13.55
2022-12-28T10:08:38.638Z,20.42
2022-12-28T10:11:06.560Z,18.15
2022-12-28T10:13:54.089Z,15.82
2022-12-28T10:16:25.238Z,14.73
2022-12-28T10:18:53.307Z,11.90
2022-12-28T10:21:30.112Z,13.60
2022-12-28T10:24:30.526Z,12.70
2022-12-28T10:26:49.580Z,13.73
2022-12-28T10:29:20.595Z,16.30
2022-12-28T10:32:05.474Z,17.77
2022-12-28T10:34:35.713Z,12.55
2022-12-28T10:37:15.642Z,8.70
2022-12-28T10:40:07.229Z,20.45
2022-12-28T10:42:42.767Z,9.57
2022-12-28T10:45:23.081Z,11.43
2022-12-28T10:47:54.485Z,18.65
2022-12-28T10:50:38.128Z,19.20
2022-12-28T10:53:15.968Z,15.18
2022-12-28T10:55:46.037Z,11.50
2022-12-28T10:58:31.229Z,12.65
2022-12-28T11:01:13.308Z,15.43
2022-12-28T11:03:45.099Z,13.27
2022-12-28T11:06:27.059Z,15.07
2022-12-28T11:09:14.064Z,16.77
2022-12-28T11:11:46.647Z,17.48
2022-12-28T11:14:18.171Z,14.13
2022-12-28T11:16:46.250Z,11.40
2022-12-28T11:19:15.415Z,17.77
2022-12-28T11:21:44.401Z,18.27
2022-12-28T11:24:17.555Z,11.95
2022-12-28T11:26:50.374Z,13.98
2022-12-28T11:29:19.604Z,12.48
2022-12-28T11:32:01.088Z,16.98
2022-12-28T11:34:31.528Z,16.23
2022-12-28T11:36:59.814Z,14.80
2022-12-28T11:39:28.774Z,13.95
2022-12-28T11:44:48.431Z,14.05
2022-12-28T11:47:16.247Z,15.60
2022-12-28T11:49:46.503Z,14.25
2022-12-28T11:52:17.880Z,12.77
2022-12-28T11:55:19.880Z,14.75
2022-12-28T11:57:48.020Z,16.27
2022-12-28T12:00:24.847Z,18.02
2022-12-28T12:03:01.358Z,16.88
2022-12-28T12:05:38.602Z,13.63
2022-12-28T12:10:43.131Z,19.55
2022-12-28T12:13:26.657Z,18.05
2022-12-28T12:16:23.308Z,13.40
2022-12-28T12:18:54.941Z,17.20
2022-12-28T12:21:23.339Z,19.23
2022-12-28T12:23:56.590Z,17.90
2022-12-28T12:26:27.776Z,16.50
2022-12-28T12:29:22.236Z,18.08
2022-12-28T12:32:18.649Z,16.50
2022-12-28T12:34:51.971Z,17.35
2022-12-28T12:37:47.974Z,21.00
2022-12-28T12:40:38.254Z,23.15
2022-12-28T12:43:25.061Z,19.67
2022-12-28T12:46:17.115Z,18.83
2022-12-28T12:49:11.181Z,24.30
2022-12-28T12:52:06.770Z,19.52
2022-12-28T12:54:54.705Z,20.55
2022-12-28T12:57:33.519Z,32.45
2022-12-28T13:00:13.408Z,31.35
2022-12-28T13:03:08.037Z,29.10
2022-12-28T13:05:38.925Z,24.33
2022-12-28T13:08:32.324Z,21.75
2022-12-28T13:11:00.586Z,30.05
2022-12-28T13:13:37.842Z,23.05
2022-12-28T13:16:11.213Z,15.73
2022-12-28T13:18:46.614Z,14.48
2022-12-28T13:21:20.517Z,16.98
2022-12-28T13:23:50.962Z,14.82
2022-12-28T13:26:25.450Z,15.63
2022-12-28T13:29:00.198Z,17.10
2022-12-28T13:31:50.100Z,19.73
2022-12-28T13:34:35.448Z,15.48
2022-12-28T13:37:14.226Z,16.13
2022-12-28T13:39:42.660Z,15.25
2022-12-28T13:42:34.264Z,13.57
2022-12-28T13:45:05.050Z,15.40
2022-12-28T13:47:40.846Z,18.42
2022-12-28T13:50:21.088Z,18.33
2022-12-28T13:52:54.083Z,18.05
2022-12-28T13:55:48.602Z,28.35
2022-12-28T13:58:26.341Z,24.30
2022-12-28T14:00:58.490Z,23.35
2022-12-28T14:03:28.176Z,19.48
2022-12-28T14:06:00.776Z,19.90
2022-12-28T14:08:34.181Z,18.95
2022-12-28T14:11:03.122Z,20.08
2022-12-28T14:13:32.673Z,19.33
2022-12-28T14:16:03.695Z,138.35
2022-12-28T14:18:34.024Z,186.35
2022-12-28T14:21:04.168Z,168.10
2022-12-28T14:23:39.741Z,91.53
2022-12-28T14:26:20.882Z,62.30
2022-12-28T14:28:57.729Z,42.70
2022-12-28T14:31:29.917Z,37.55
2022-12-28T14:34:05.234Z,33.13
2022-12-28T14:36:41.402Z,28.63
2022-12-28T14:39:23.702Z,23.98
2022-12-28T14:41:51.862Z,26.63
2022-12-28T14:44:40.758Z,20.75
2022-12-28T14:47:36.748Z,18.95
2022-12-28T14:50:30.728Z,16.10
2022-12-28T14:53:11.175Z,18.13
2022-12-28T14:55:53.317Z,15.15
2022-12-28T14:58:26.679Z,12.98
2022-12-28T15:01:01.401Z,14.93
2022-12-28T15:03:31.053Z,13.32
2022-12-28T15:06:00.197Z,13.43
2022-12-28T15:08:27.904Z,13.30
2022-12-28T15:13:36.842Z,10.88
2022-12-28T15:16:06.220Z,11.38
2022-12-28T15:18:35.102Z,11.40
2022-12-28T15:21:06.671Z,13.68
2022-12-28T15:23:34.527Z,14.38
2022-12-28T15:26:11.238Z,14.32
2022-12-28T15:28:39.204Z,14.05
2022-12-28T15:31:08.443Z,18.23
2022-12-28T15:33:36.626Z,13.25
2022-12-28T15:36:08.474Z,14.93
2022-12-28T15:38:40.101Z,15.45
2022-12-28T15:41:28.598Z,17.85
2022-12-28T15:43:56.571Z,15.13
2022-12-28T15:46:24.446Z,12.32
2022-12-28T15:48:52.293Z,14.45
2022-12-28T15:51:20.115Z,22.13
2022-12-28T15:53:48.127Z,20.15
2022-12-28T15:56:39.639Z,21.35
2022-12-28T15:59:13.318Z,19.92
2022-12-28T16:01:43.806Z,16.95
2022-12-28T16:04:12.393Z,15.23
2022-12-28T16:06:44.603Z,12.88
2022-12-28T16:09:14.452Z,19.73
2022-12-28T16:11:42.954Z,14.07
2022-12-28T16:14:16.169Z,15.75
2022-12-28T16:16:46.065Z,12.57
2022-12-28T16:19:15.083Z,14.68
2022-12-28T16:21:43.629Z,12.35
2022-12-28T16:24:12.910Z,13.82
2022-12-28T16:26:41.789Z,13.00
2022-12-28T16:29:09.690Z,14.25
2022-12-28T16:31:39.355Z,14.40
2022-12-28T16:34:17.630Z,16.70
2022-12-28T16:36:47.667Z,15.20
2022-12-28T16:39:18.139Z,20.25
2022-12-28T16:41:45.987Z,13.63
2022-12-28T16:44:18.259Z,14.07
2022-12-28T16:46:46.933Z,13.30
2022-12-28T16:49:15.255Z,13.48
2022-12-28T16:51:45.863Z,13.50
2022-12-28T16:54:19.515Z,11.32
2022-12-28T16:56:49.785Z,14.00
2022-12-28T16:59:25.720Z,13.90
2022-12-28T17:01:55.524Z,13.40
2022-12-28T17:04:23.597Z,16.48
2022-12-28T17:06:52.860Z,18.90
2022-12-28T17:09:21.728Z,19.33
2022-12-28T17:11:50.892Z,14.48
2022-12-28T17:17:07.777Z,14.32
2022-12-28T17:19:36.396Z,13.63
2022-12-28T17:22:05.246Z,11.55
2022-12-28T17:24:33.411Z,14.95
2022-12-28T17:27:07.149Z,15.32
2022-12-28T17:29:37.570Z,14.90
2022-12-28T17:32:07.263Z,17.40
2022-12-28T17:34:35.336Z,14.90
2022-12-28T17:37:04.091Z,12.05
2022-12-28T17:39:37.937Z,14.95
2022-12-28T17:42:09.464Z,12.60
2022-12-28T17:44:37.643Z,12.50
2022-12-28T17:47:05.678Z,13.25
2022-12-28T17:49:33.549Z,11.90
2022-12-28T17:52:01.371Z,11.35
2022-12-28T17:54:29.707Z,10.18
2022-12-28T17:56:57.570Z,11.93
2022-12-28T17:59:25.527Z,15.40
2022-12-28T18:01:53.866Z,12.73
2022-12-28T18:04:21.997Z,16.00
2022-12-28T18:06:49.704Z,13.63
2022-12-28T18:09:21.127Z,16.08
2022-12-28T18:11:53.397Z,15.13
2022-12-28T18:14:21.317Z,14.35
2022-12-28T18:16:49.279Z,13.45
2022-12-28T18:19:17.459Z,11.75
2022-12-28T18:21:46.286Z,11.73
2022-12-28T18:24:15.699Z,13.00
2022-12-28T18:26:43.809Z,12.80
2022-12-28T18:29:11.700Z,11.20
2022-12-28T18:31:39.712Z,13.38
2022-12-28T18:34:07.553Z,13.80
2022-12-28T18:36:35.352Z,14.52
2022-12-28T18:39:03.879Z,16.15
2022-12-28T18:41:34.354Z,15.75
2022-12-28T18:44:03.488Z,14.77
2022-12-28T18:46:31.404Z,11.93
2022-12-28T18:49:00.761Z,11.02
2022-12-28T18:51:28.519Z,9.77
2022-12-28T18:53:56.799Z,11.38
2022-12-28T18:56:24.567Z,13.77
2022-12-28T18:58:54.079Z,9.93
2022-12-28T19:02:04.810Z,11.75
2022-12-28T19:04:13.267Z,13.27
2022-12-28T19:06:42.836Z,13.10
2022-12-28T19:09:11.724Z,16.15
2022-12-28T19:11:40.823Z,13.20
2022-12-28T19:14:12.484Z,13.25
2022-12-28T19:16:40.865Z,17.08
2022-12-28T19:19:08.699Z,16.30
2022-12-28T19:21:38.984Z,19.35
2022-12-28T19:24:12.938Z,19.92
2022-12-28T19:26:40.965Z,14.93
2022-12-28T19:29:10.773Z,15.23
2022-12-28T19:31:39.176Z,18.23
2022-12-28T19:34:07.265Z,18.77
2022-12-28T19:36:36.212Z,15.10
2022-12-28T19:39:04.402Z,14.63
2022-12-28T19:41:32.125Z,15.60
2022-12-28T19:44:00.073Z,17.08
2022-12-28T19:46:33.833Z,19.50
2022-12-28T19:49:03.941Z,19.85
2022-12-28T19:51:32.937Z,18.25
2022-12-28T19:54:01.600Z,18.70
2022-12-28T19:56:30.076Z,17.95
2022-12-28T19:59:05.519Z,21.38
2022-12-28T20:01:35.685Z,15.70
2022-12-28T20:04:10.557Z,17.60
2022-12-28T20:06:45.004Z,18.73
2022-12-28T20:09:14.813Z,14.35
2022-12-28T20:11:44.997Z,14.82
2022-12-28T20:14:15.829Z,14.70
2022-12-28T20:16:51.363Z,14.00
2022-12-28T20:19:19.137Z,16.20
2022-12-28T20:21:46.959Z,18.73
2022-12-28T20:24:16.494Z,16.80
2022-12-28T20:26:44.255Z,19.48
2022-12-28T20:29:13.605Z,23.33
2022-12-28T20:31:41.577Z,19.80
2022-12-28T20:34:10.758Z,23.85
2022-12-28T20:36:40.930Z,18.77
2022-12-28T20:39:10.136Z,20.00
2022-12-28T20:41:56.822Z,17.50
2022-12-28T20:44:28.211Z,23.55
2022-12-28T20:46:57.269Z,17.92
2022-12-28T20:49:26.835Z,20.17
2022-12-28T20:51:55.477Z,20.58
2022-12-28T20:54:24.094Z,19.38
2022-12-28T20:56:55.742Z,23.05
2022-12-28T20:59:25.255Z,25.40
2022-12-28T21:01:53.704Z,31.75
2022-12-28T21:04:24.208Z,32.60
2022-12-28T21:06:57.150Z,31.35
2022-12-28T21:09:26.240Z,30.67
2022-12-28T21:11:54.185Z,28.90
2022-12-28T21:14:22.635Z,29.23
2022-12-28T21:16:50.767Z,26.88
2022-12-28T21:19:19.346Z,34.25
2022-12-28T21:21:48.844Z,29.98
2022-12-28T21:24:16.921Z,33.90
2022-12-28T21:26:45.486Z,28.20
2022-12-28T21:29:13.429Z,31.27
2022-12-28T21:31:41.423Z,32.60
2022-12-28T21:34:09.441Z,28.38
2022-12-28T21:36:37.896Z,27.58
2022-12-28T21:39:05.670Z,27.63
2022-12-28T21:41:51.819Z,24.30
2022-12-28T21:44:23.386Z,29.20
2022-12-28T21:46:52.883Z,22.70
2022-12-28T21:49:21.267Z,25.88
2022-12-28T21:51:49.295Z,22.88
2022-12-28T21:54:19.660Z,27.45
2022-12-28T21:56:51.108Z,21.90
2022-12-28T21:59:19.579Z,23.23
2022-12-28T22:02:06.202Z,21.55
2022-12-28T22:04:58.678Z,20.95
2022-12-28T22:07:28.319Z,22.00
2022-12-28T22:10:14.853Z,32.22
2022-12-28T22:12:42.534Z,31.75
2022-12-28T22:15:34.840Z,29.00
2022-12-28T22:18:07.617Z,25.33
2022-12-28T22:20:38.069Z,22.88
2022-12-28T22:23:09.439Z,19.85
2022-12-28T22:25:37.443Z,20.98
2022-12-28T22:28:05.979Z,19.65
2022-12-28T22:30:35.876Z,21.42
2022-12-28T22:33:04.544Z,20.83
2022-12-28T22:35:32.889Z,19.75
2022-12-28T22:38:01.605Z,21.42
2022-12-28T22:40:32.019Z,22.55
2022-12-28T22:42:59.889Z,18.67
2022-12-28T22:45:28.991Z,17.67
2022-12-28T22:47:59.588Z,17.70
2022-12-28T22:50:28.739Z,23.00
2022-12-28T22:53:00.059Z,21.77
2022-12-28T22:55:27.957Z,19.58
2022-12-28T22:57:55.843Z,23.98
2022-12-28T23:00:26.003Z,17.20
2022-12-28T23:02:54.286Z,16.33
2022-12-28T23:05:22.349Z,18.40
2022-12-28T23:07:50.081Z,22.20
2022-12-28T23:10:17.984Z,22.58
2022-12-28T23:12:45.823Z,18.48
2022-12-28T23:15:16.528Z,19.65
2022-12-28T23:17:44.820Z,15.45
2022-12-28T23:20:32.160Z,16.10
2022-12-28T23:23:18.840Z,14.40
2022-12-28T23:26:05.628Z,14.02
2022-12-28T23:28:36.061Z,16.00
2022-12-28T23:31:04.524Z,16.33
2022-12-28T23:33:33.878Z,18.98
2022-12-28T23:36:04.586Z,15.90
2022-12-28T23:38:33.351Z,15.02
2022-12-28T23:41:24.253Z,14.93
2022-12-28T23:43:52.337Z,13.35
2022-12-28T23:46:20.112Z,13.25
2022-12-28T23:48:47.847Z,16.52
2022-12-28T23:51:17.370Z,16.92
2022-12-28T23:53:45.146Z,15.55
2022-12-28T23:56:12.822Z,20.05
2022-12-28T23:58:40.626Z,19.83
