createdAt,value
2023-09-15T00:01:52.367Z,17.00
2023-09-15T00:04:21.226Z,17.20
2023-09-15T00:06:50.199Z,16.00
2023-09-15T00:09:20.079Z,20.00
2023-09-15T00:11:50.965Z,19.60
2023-09-15T00:14:20.145Z,17.80
2023-09-15T00:16:49.060Z,20.10
2023-09-15T00:19:18.196Z,16.20
2023-09-15T00:21:50.108Z,16.00
2023-09-15T00:24:18.921Z,18.60
2023-09-15T00:26:47.587Z,16.90
2023-09-15T00:29:16.383Z,16.60
2023-09-15T00:35:22.872Z,19.70
2023-09-15T00:37:53.980Z,19.20
2023-09-15T00:40:25.072Z,17.40
2023-09-15T00:42:54.553Z,18.70
2023-09-15T00:45:23.752Z,18.30
2023-09-15T00:47:59.684Z,19.00
2023-09-15T00:50:34.949Z,21.10
2023-09-15T00:53:09.695Z,21.90
2023-09-15T00:55:40.371Z,17.40
2023-09-15T00:58:13.287Z,21.80
2023-09-15T01:00:44.623Z,21.60
2023-09-15T01:03:16.337Z,21.80
2023-09-15T01:05:46.658Z,22.10
2023-09-15T01:08:15.378Z,24.80
2023-09-15T01:10:44.260Z,20.90
2023-09-15T01:13:12.869Z,21.30
2023-09-15T01:16:06.866Z,21.40
2023-09-15T01:19:08.437Z,21.50
2023-09-15T01:22:15.137Z,23.90
2023-09-15T01:25:20.554Z,23.60
2023-09-15T01:28:29.453Z,26.30
2023-09-15T01:30:58.310Z,24.10
2023-09-15T01:33:27.682Z,24.30
2023-09-15T01:35:56.394Z,20.50
2023-09-15T01:38:25.235Z,25.20
2023-09-15T01:40:54.036Z,21.20
2023-09-15T01:43:22.749Z,20.30
2023-09-15T01:45:51.479Z,20.90
2023-09-15T01:48:21.064Z,21.40
2023-09-15T01:50:51.961Z,34.10
2023-09-15T01:53:21.000Z,29.80
2023-09-15T01:55:50.306Z,28.00
2023-09-15T01:58:20.166Z,23.90
2023-09-15T02:00:49.577Z,23.80
2023-09-15T02:03:18.422Z,19.10
2023-09-15T02:05:47.107Z,30.90
2023-09-15T02:08:16.038Z,25.40
2023-09-15T02:10:44.680Z,26.80
2023-09-15T02:13:13.454Z,24.40
2023-09-15T02:15:42.179Z,19.90
2023-09-15T02:18:11.456Z,24.10
2023-09-15T02:20:42.356Z,21.30
2023-09-15T02:23:10.970Z,17.90
2023-09-15T02:25:39.791Z,19.00
2023-09-15T02:28:08.548Z,18.40
2023-09-15T02:30:39.265Z,19.50
2023-09-15T02:33:08.047Z,18.10
2023-09-15T02:35:38.618Z,18.80
2023-09-15T02:38:08.361Z,17.40
2023-09-15T02:40:37.061Z,18.80
2023-09-15T02:43:06.518Z,18.20
2023-09-15T02:45:36.898Z,17.90
2023-09-15T02:48:07.552Z,20.70
2023-09-15T02:50:41.907Z,16.80
2023-09-15T02:53:12.088Z,21.70
2023-09-15T02:55:40.880Z,17.90
2023-09-15T02:58:09.804Z,17.00
2023-09-15T03:00:38.523Z,18.30
2023-09-15T03:03:08.005Z,14.00
2023-09-15T03:05:36.678Z,18.10
2023-09-15T03:08:05.839Z,15.80
2023-09-15T03:10:37.696Z,16.50
2023-09-15T03:13:07.293Z,16.40
2023-09-15T03:15:36.956Z,16.60
2023-09-15T03:18:06.066Z,15.20
2023-09-15T03:20:36.946Z,15.30
2023-09-15T03:23:06.022Z,15.40
2023-09-15T03:25:34.864Z,15.00
2023-09-15T03:28:03.869Z,15.70
2023-09-15T03:30:32.758Z,15.30
2023-09-15T03:33:02.806Z,14.70
2023-09-15T03:35:31.568Z,14.10
2023-09-15T03:38:00.185Z,17.70
2023-09-15T03:40:31.438Z,12.60
2023-09-15T03:43:00.442Z,16.80
2023-09-15T03:45:30.314Z,15.90
2023-09-15T03:47:59.212Z,14.80
2023-09-15T03:50:28.025Z,13.40
2023-09-15T03:52:56.808Z,14.90
2023-09-15T03:55:26.638Z,14.50
2023-09-15T03:57:55.701Z,15.40
2023-09-15T04:00:24.538Z,12.10
2023-09-15T04:02:54.574Z,14.60
2023-09-15T04:05:23.535Z,16.00
2023-09-15T04:07:52.559Z,15.30
2023-09-15T04:10:22.325Z,13.70
2023-09-15T04:12:57.349Z,11.80
2023-09-15T04:15:30.033Z,12.60
2023-09-15T04:17:59.476Z,12.40
2023-09-15T04:24:58.326Z,14.40
2023-09-15T04:27:28.566Z,11.20
2023-09-15T04:32:51.946Z,11.80
2023-09-15T04:35:20.750Z,12.00
2023-09-15T04:37:49.458Z,13.10
2023-09-15T04:40:18.390Z,12.50
2023-09-15T04:42:47.257Z,12.40
2023-09-15T04:45:40.888Z,14.90
2023-09-15T04:48:09.548Z,13.20
2023-09-15T04:50:56.917Z,10.80
2023-09-15T04:53:25.508Z,12.60
2023-09-15T04:55:54.262Z,10.50
2023-09-15T04:58:23.184Z,13.00
2023-09-15T05:00:51.831Z,10.60
2023-09-15T05:03:48.951Z,10.60
2023-09-15T05:06:22.160Z,11.40
2023-09-15T05:08:50.884Z,14.10
2023-09-15T05:11:45.603Z,13.00
2023-09-15T05:14:14.875Z,13.60
2023-09-15T05:16:44.498Z,11.40
2023-09-15T05:19:13.661Z,13.50
2023-09-15T05:21:43.237Z,12.50
2023-09-15T05:24:12.155Z,14.20
2023-09-15T05:26:40.897Z,10.50
2023-09-15T05:29:10.082Z,10.30
2023-09-15T05:31:38.718Z,15.30
2023-09-15T05:34:07.726Z,12.10
2023-09-15T05:37:01.427Z,10.80
2023-09-15T05:39:32.338Z,12.90
2023-09-15T05:42:01.868Z,11.40
2023-09-15T05:44:30.352Z,10.50
2023-09-15T05:47:01.122Z,16.40
2023-09-15T05:49:32.488Z,10.30
2023-09-15T05:52:02.224Z,11.70
2023-09-15T05:54:30.889Z,11.00
2023-09-15T05:57:21.726Z,11.40
2023-09-15T06:00:15.528Z,13.20
2023-09-15T06:02:44.659Z,13.40
2023-09-15T06:05:13.303Z,13.90
2023-09-15T06:07:42.136Z,13.80
2023-09-15T06:10:29.352Z,16.10
2023-09-15T06:12:57.947Z,11.20
2023-09-15T06:15:27.032Z,12.80
2023-09-15T06:18:21.172Z,15.20
2023-09-15T06:20:49.800Z,12.00
2023-09-15T06:23:18.298Z,12.80
2023-09-15T06:25:48.065Z,13.90
2023-09-15T06:28:22.205Z,18.20
2023-09-15T06:30:51.791Z,12.90
2023-09-15T06:33:20.352Z,15.00
2023-09-15T06:35:49.163Z,12.00
2023-09-15T06:38:18.751Z,13.90
2023-09-15T06:40:48.093Z,15.00
2023-09-15T06:43:16.625Z,13.50
2023-09-15T06:45:45.418Z,12.40
2023-09-15T06:48:14.071Z,15.40
2023-09-15T06:50:42.730Z,14.40
2023-09-15T06:53:11.277Z,13.70
2023-09-15T06:55:39.784Z,15.00
2023-09-15T06:58:29.677Z,17.60
2023-09-15T07:00:58.492Z,13.50
2023-09-15T07:03:28.687Z,14.60
2023-09-15T07:05:57.477Z,13.20
2023-09-15T07:08:26.837Z,16.30
2023-09-15T07:10:55.483Z,15.50
2023-09-15T07:13:24.426Z,15.30
2023-09-15T07:15:53.019Z,15.80
2023-09-15T07:18:21.599Z,14.50
2023-09-15T07:20:50.611Z,16.10
2023-09-15T07:23:19.063Z,13.20
2023-09-15T07:25:49.021Z,14.90
2023-09-15T07:28:17.815Z,16.00
2023-09-15T07:30:46.667Z,18.20
2023-09-15T07:33:15.315Z,17.10
2023-09-15T07:35:43.944Z,15.30
2023-09-15T07:38:12.421Z,15.80
2023-09-15T07:40:44.746Z,14.60
2023-09-15T07:43:15.145Z,22.10
2023-09-15T07:45:45.910Z,13.80
2023-09-15T07:48:15.300Z,19.50
2023-09-15T07:51:09.858Z,20.40
2023-09-15T07:53:38.224Z,16.10
2023-09-15T07:56:07.163Z,13.80
2023-09-15T07:58:35.584Z,15.30
2023-09-15T08:01:05.369Z,16.20
2023-09-15T08:03:34.191Z,15.80
2023-09-15T08:06:03.909Z,16.60
2023-09-15T08:08:32.715Z,11.90
2023-09-15T08:11:01.300Z,15.30
2023-09-15T08:13:30.173Z,13.90
2023-09-15T08:15:59.599Z,14.30
2023-09-15T08:18:29.877Z,15.40
2023-09-15T08:20:58.469Z,14.00
2023-09-15T08:23:26.933Z,15.40
2023-09-15T08:25:55.473Z,16.50
2023-09-15T08:28:24.205Z,14.60
2023-09-15T08:30:52.833Z,15.30
2023-09-15T08:33:21.455Z,16.50
2023-09-15T08:35:50.065Z,14.00
2023-09-15T08:38:19.340Z,14.70
2023-09-15T08:40:57.731Z,15.00
2023-09-15T08:43:27.108Z,15.60
2023-09-15T08:45:56.800Z,14.40
2023-09-15T08:48:31.229Z,14.20
2023-09-15T08:51:00.398Z,14.30
2023-09-15T08:53:29.296Z,24.20
2023-09-15T08:55:58.729Z,13.30
2023-09-15T08:58:27.997Z,16.30
2023-09-15T09:00:58.822Z,16.80
2023-09-15T09:03:27.442Z,17.00
2023-09-15T09:05:57.380Z,14.40
2023-09-15T09:08:27.035Z,17.20
2023-09-15T09:10:55.789Z,17.00
2023-09-15T09:13:37.786Z,14.00
2023-09-15T09:16:15.416Z,13.90
2023-09-15T09:18:54.608Z,15.80
2023-09-15T09:21:31.870Z,16.90
2023-09-15T09:26:57.824Z,17.10
2023-09-15T09:29:30.157Z,14.70
2023-09-15T09:31:58.779Z,14.40
2023-09-15T09:34:46.200Z,14.10
2023-09-15T09:37:16.313Z,14.30
2023-09-15T09:39:48.127Z,12.00
2023-09-15T09:42:16.799Z,16.00
2023-09-15T09:44:45.503Z,13.90
2023-09-15T09:47:14.239Z,13.80
2023-09-15T09:49:43.042Z,12.00
2023-09-15T09:52:14.805Z,12.90
2023-09-15T09:54:45.674Z,12.10
2023-09-15T09:57:15.096Z,12.00
2023-09-15T09:59:54.240Z,13.30
2023-09-15T10:02:22.823Z,15.50
2023-09-15T10:04:53.183Z,14.30
2023-09-15T10:07:22.500Z,14.10
2023-09-15T10:09:51.621Z,17.40
2023-09-15T10:12:20.367Z,13.70
2023-09-15T10:14:49.419Z,22.50
2023-09-15T10:17:20.042Z,16.10
2023-09-15T10:19:49.674Z,16.20
2023-09-15T10:22:18.919Z,17.30
2023-09-15T10:24:54.720Z,17.20
2023-09-15T10:27:23.492Z,15.50
2023-09-15T10:29:52.905Z,14.20
2023-09-15T10:32:21.728Z,17.80
2023-09-15T10:34:50.383Z,20.10
2023-09-15T10:37:21.052Z,13.30
2023-09-15T10:40:04.138Z,14.90
2023-09-15T10:42:36.607Z,13.50
2023-09-15T10:45:12.786Z,15.30
2023-09-15T10:47:43.522Z,12.60
2023-09-15T10:50:12.154Z,16.80
2023-09-15T10:52:40.763Z,13.30
2023-09-15T10:55:09.555Z,14.40
2023-09-15T10:57:38.112Z,13.60
2023-09-15T11:00:08.113Z,14.80
2023-09-15T11:02:40.594Z,14.00
2023-09-15T11:07:39.105Z,14.40
2023-09-15T11:10:08.603Z,14.90
2023-09-15T11:12:37.153Z,18.30
2023-09-15T11:15:07.457Z,14.00
2023-09-15T11:17:36.218Z,12.70
2023-09-15T11:20:07.997Z,16.20
2023-09-15T11:22:40.852Z,17.10
2023-09-15T11:25:17.662Z,16.90
2023-09-15T11:27:55.170Z,14.30
2023-09-15T11:30:30.494Z,14.10
2023-09-15T11:33:06.783Z,14.40
2023-09-15T11:35:36.346Z,15.50
2023-09-15T11:38:05.898Z,12.40
2023-09-15T11:40:34.606Z,13.40
2023-09-15T11:43:03.465Z,12.40
2023-09-15T11:45:33.898Z,13.70
2023-09-15T11:48:05.146Z,12.90
2023-09-15T11:50:34.694Z,19.80
2023-09-15T11:53:04.180Z,13.70
2023-09-15T11:55:33.911Z,14.10
2023-09-15T11:58:04.055Z,14.90
2023-09-15T12:00:36.854Z,15.00
2023-09-15T12:03:08.239Z,13.80
2023-09-15T12:05:37.324Z,14.40
2023-09-15T12:11:19.709Z,19.00
2023-09-15T12:14:12.351Z,15.50
2023-09-15T12:16:51.703Z,14.00
2023-09-15T12:19:26.482Z,13.20
2023-09-15T12:22:00.875Z,13.80
2023-09-15T12:27:02.586Z,13.30
2023-09-15T12:30:22.149Z,17.40
2023-09-15T12:32:54.492Z,14.30
2023-09-15T12:35:25.578Z,15.20
2023-09-15T12:37:55.624Z,15.20
2023-09-15T12:40:24.280Z,15.50
2023-09-15T12:42:53.199Z,13.30
2023-09-15T12:45:27.494Z,12.40
2023-09-15T12:48:10.564Z,12.80
2023-09-15T12:50:41.219Z,12.90
2023-09-15T12:53:11.321Z,14.20
2023-09-15T12:55:39.955Z,14.90
2023-09-15T12:58:09.791Z,11.80
2023-09-15T13:00:39.283Z,12.20
2023-09-15T13:03:08.053Z,12.80
2023-09-15T13:06:04.180Z,10.80
2023-09-15T13:08:33.155Z,8.90
2023-09-15T13:11:07.316Z,11.40
2023-09-15T13:13:38.040Z,9.60
2023-09-15T13:18:37.663Z,7.00
2023-09-15T13:21:08.582Z,5.60
2023-09-15T13:24:07.934Z,6.40
2023-09-15T13:26:38.392Z,6.30
2023-09-15T13:29:08.108Z,5.40
2023-09-15T13:31:36.788Z,7.10
2023-09-15T13:34:19.401Z,5.50
2023-09-15T13:36:48.278Z,5.70
2023-09-15T13:39:51.947Z,5.20
2023-09-15T13:43:19.495Z,6.00
2023-09-15T13:45:59.296Z,8.40
2023-09-15T13:48:33.043Z,8.60
2023-09-15T13:51:02.866Z,8.70
2023-09-15T13:53:38.042Z,9.10
2023-09-15T13:56:07.267Z,10.10
2023-09-15T13:59:00.977Z,10.20
2023-09-15T14:01:43.802Z,9.70
2023-09-15T14:04:14.332Z,12.30
2023-09-15T14:06:42.885Z,17.50
2023-09-15T14:09:11.801Z,10.80
2023-09-15T14:12:05.502Z,11.50
2023-09-15T14:14:39.293Z,12.90
2023-09-15T14:17:09.300Z,13.20
2023-09-15T14:19:44.193Z,11.30
2023-09-15T14:22:13.954Z,9.40
2023-09-15T14:24:55.230Z,8.90
2023-09-15T14:27:54.519Z,9.80
2023-09-15T14:30:23.353Z,9.00
2023-09-15T14:32:51.988Z,9.20
2023-09-15T14:35:22.153Z,8.20
2023-09-15T14:37:50.663Z,8.60
2023-09-15T14:43:26.594Z,8.40
2023-09-15T14:45:55.133Z,8.90
2023-09-15T14:48:26.242Z,8.70
2023-09-15T14:50:54.909Z,9.00
2023-09-15T14:53:23.503Z,8.50
2023-09-15T14:55:52.116Z,8.70
2023-09-15T14:58:21.129Z,9.50
2023-09-15T15:00:49.663Z,9.40
2023-09-15T15:03:18.465Z,9.00
2023-09-15T15:05:47.245Z,8.10
2023-09-15T15:08:15.973Z,8.40
2023-09-15T15:10:44.500Z,7.90
2023-09-15T15:13:13.314Z,7.10
2023-09-15T15:15:46.130Z,7.00
2023-09-15T15:18:19.677Z,6.70
2023-09-15T15:20:48.690Z,6.30
2023-09-15T15:23:17.287Z,7.20
2023-09-15T15:25:45.841Z,6.10
2023-09-15T15:28:14.402Z,5.80
2023-09-15T15:30:44.393Z,7.10
2023-09-15T15:33:13.010Z,7.10
2023-09-15T15:35:41.739Z,6.00
2023-09-15T15:38:10.256Z,5.40
2023-09-15T15:40:38.701Z,6.20
2023-09-15T15:43:07.166Z,5.30
2023-09-15T15:45:35.815Z,5.70
2023-09-15T15:48:05.351Z,4.60
2023-09-15T15:50:34.180Z,6.30
2023-09-15T15:53:02.691Z,5.40
2023-09-15T15:55:32.615Z,6.40
2023-09-15T15:58:01.122Z,7.10
2023-09-15T16:00:29.752Z,5.60
2023-09-15T16:02:58.434Z,6.10
2023-09-15T16:05:27.262Z,5.80
2023-09-15T16:07:55.946Z,4.10
2023-09-15T16:10:24.476Z,4.10
2023-09-15T16:12:53.151Z,4.10
2023-09-15T16:15:21.714Z,3.40
2023-09-15T16:17:53.430Z,3.80
2023-09-15T16:20:22.795Z,3.70
2023-09-15T16:22:51.298Z,3.50
2023-09-15T16:25:19.822Z,4.90
2023-09-15T16:27:48.447Z,2.80
2023-09-15T16:30:16.978Z,3.20
2023-09-15T16:32:48.778Z,3.20
2023-09-15T16:35:18.022Z,3.30
2023-09-15T16:37:46.585Z,3.30
2023-09-15T16:40:15.280Z,3.00
2023-09-15T16:42:43.814Z,4.70
2023-09-15T16:45:12.421Z,3.50
2023-09-15T16:47:40.922Z,3.00
2023-09-15T16:50:10.371Z,5.60
2023-09-15T16:52:38.929Z,5.40
2023-09-15T16:55:08.010Z,4.70
2023-09-15T16:57:36.778Z,5.10
2023-09-15T17:00:07.190Z,5.80
2023-09-15T17:02:37.216Z,5.50
2023-09-15T17:05:07.325Z,6.20
2023-09-15T17:07:35.885Z,5.70
2023-09-15T17:10:04.904Z,4.90
2023-09-15T17:12:33.483Z,7.90
2023-09-15T17:15:04.446Z,8.00
2023-09-15T17:17:33.168Z,6.10
2023-09-15T17:20:01.852Z,5.70
2023-09-15T17:22:31.231Z,4.40
2023-09-15T17:25:02.384Z,4.50
2023-09-15T17:27:31.153Z,4.40
2023-09-15T17:29:59.678Z,4.70
2023-09-15T17:32:28.372Z,4.00
2023-09-15T17:34:56.900Z,3.90
2023-09-15T17:37:28.312Z,4.10
2023-09-15T17:39:58.304Z,4.30
2023-09-15T17:42:27.299Z,7.50
2023-09-15T17:44:58.411Z,4.40
2023-09-15T17:47:27.016Z,4.30
2023-09-15T17:50:13.113Z,7.80
2023-09-15T17:52:43.081Z,7.10
2023-09-15T17:55:13.584Z,5.20
2023-09-15T17:57:47.993Z,4.40
2023-09-15T18:00:18.204Z,4.90
2023-09-15T18:06:26.845Z,3.90
2023-09-15T18:09:00.308Z,4.90
2023-09-15T18:11:30.121Z,4.60
2023-09-15T18:13:58.745Z,4.90
2023-09-15T18:16:27.381Z,4.00
2023-09-15T18:18:56.111Z,6.60
2023-09-15T18:21:25.260Z,9.60
2023-09-15T18:23:55.327Z,8.60
2023-09-15T18:26:23.750Z,8.40
2023-09-15T18:28:52.419Z,6.30
2023-09-15T18:31:20.937Z,6.70
2023-09-15T18:33:49.531Z,5.20
2023-09-15T18:36:18.139Z,4.20
2023-09-15T18:38:46.834Z,5.60
2023-09-15T18:41:15.759Z,3.40
2023-09-15T18:43:44.876Z,7.40
2023-09-15T18:46:37.494Z,3.70
2023-09-15T18:49:11.192Z,3.20
2023-09-15T18:51:39.945Z,4.20
2023-09-15T18:54:08.368Z,7.90
2023-09-15T18:56:37.179Z,3.20
2023-09-15T18:59:05.835Z,4.70
2023-09-15T19:01:34.521Z,3.60
2023-09-15T19:04:04.048Z,3.50
2023-09-15T19:06:35.538Z,3.40
2023-09-15T19:09:07.588Z,3.00
2023-09-15T19:11:41.779Z,3.70
2023-09-15T19:14:12.314Z,3.10
2023-09-15T19:16:40.998Z,3.00
2023-09-15T19:19:09.725Z,3.40
2023-09-15T19:21:38.254Z,4.10
2023-09-15T19:24:06.928Z,3.40
2023-09-15T19:26:35.588Z,3.10
2023-09-15T19:29:04.835Z,3.70
2023-09-15T19:31:33.442Z,3.50
2023-09-15T19:34:02.571Z,3.40
2023-09-15T19:36:31.344Z,3.30
2023-09-15T19:39:04.967Z,4.30
2023-09-15T19:41:33.545Z,3.50
2023-09-15T19:44:02.235Z,4.20
2023-09-15T19:46:31.364Z,3.00
2023-09-15T19:49:00.047Z,3.10
2023-09-15T19:51:32.339Z,3.40
2023-09-15T19:54:02.001Z,3.30
2023-09-15T19:56:30.760Z,3.50
2023-09-15T19:58:59.345Z,6.00
2023-09-15T20:01:31.371Z,3.20
2023-09-15T20:04:00.016Z,3.80
2023-09-15T20:06:29.485Z,2.70
2023-09-15T20:09:00.265Z,4.60
2023-09-15T20:11:29.557Z,2.00
2023-09-15T20:13:58.658Z,2.50
2023-09-15T20:16:29.498Z,1.70
2023-09-15T20:18:58.373Z,4.90
2023-09-15T20:21:30.268Z,3.00
2023-09-15T20:23:59.025Z,2.40
2023-09-15T20:26:27.748Z,2.30
2023-09-15T20:28:57.279Z,2.10
2023-09-15T20:31:25.825Z,2.80
2023-09-15T20:33:54.542Z,3.00
2023-09-15T20:36:23.087Z,3.50
2023-09-15T20:38:51.810Z,2.50
2023-09-15T20:41:22.466Z,2.80
2023-09-15T20:43:57.364Z,4.00
2023-09-15T20:46:29.311Z,2.70
2023-09-15T20:48:58.138Z,2.70
2023-09-15T20:53:44.989Z,3.40
2023-09-15T20:56:13.761Z,4.50
2023-09-15T20:58:42.312Z,3.00
2023-09-15T21:01:10.975Z,2.70
2023-09-15T21:03:39.548Z,3.30
2023-09-15T21:06:08.288Z,2.60
2023-09-15T21:08:37.672Z,4.90
2023-09-15T21:11:06.773Z,2.50
2023-09-15T21:13:36.634Z,3.10
2023-09-15T21:16:05.958Z,5.00
2023-09-15T21:18:34.703Z,2.50
2023-09-15T21:21:04.805Z,2.60
2023-09-15T21:23:33.476Z,3.20
2023-09-15T21:26:02.954Z,2.90
2023-09-15T21:28:31.575Z,3.50
2023-09-15T21:31:10.815Z,3.60
2023-09-15T21:33:39.557Z,2.50
2023-09-15T21:36:10.308Z,3.30
2023-09-15T21:38:38.967Z,2.70
2023-09-15T21:41:07.612Z,4.20
2023-09-15T21:43:37.749Z,3.60
2023-09-15T21:46:06.309Z,3.30
2023-09-15T21:48:35.057Z,4.50
2023-09-15T21:51:03.686Z,2.10
2023-09-15T21:53:32.267Z,3.50
2023-09-15T21:56:00.607Z,3.20
2023-09-15T21:58:29.145Z,2.20
2023-09-15T22:00:57.839Z,2.80
2023-09-15T22:03:27.300Z,4.80
2023-09-15T22:05:56.127Z,4.00
2023-09-15T22:08:24.656Z,2.00
2023-09-15T22:10:53.341Z,2.90
2023-09-15T22:13:23.263Z,2.40
2023-09-15T22:15:51.921Z,4.70
2023-09-15T22:18:20.697Z,2.40
2023-09-15T22:20:49.144Z,2.80
2023-09-15T22:23:19.706Z,2.40
2023-09-15T22:25:50.508Z,2.10
2023-09-15T22:28:19.477Z,3.90
2023-09-15T22:30:48.020Z,2.40
2023-09-15T22:33:17.106Z,2.50
2023-09-15T22:35:45.583Z,2.30
2023-09-15T22:38:14.118Z,2.40
2023-09-15T22:40:45.720Z,2.60
2023-09-15T22:43:14.286Z,3.90
2023-09-15T22:45:43.784Z,2.40
2023-09-15T22:48:15.560Z,3.00
2023-09-15T22:50:44.360Z,2.30
2023-09-15T22:53:13.688Z,2.40
2023-09-15T22:55:42.276Z,2.90
2023-09-15T22:58:10.703Z,2.50
2023-09-15T23:00:39.184Z,2.50
2023-09-15T23:03:08.284Z,2.50
2023-09-15T23:05:37.288Z,2.80
2023-09-15T23:08:05.846Z,6.70
2023-09-15T23:10:34.459Z,2.70
2023-09-15T23:13:03.656Z,2.70
2023-09-15T23:15:32.429Z,2.40
2023-09-15T23:18:01.894Z,3.00
2023-09-15T23:20:30.385Z,2.80
2023-09-15T23:22:58.882Z,2.20
2023-09-15T23:25:27.353Z,3.30
2023-09-15T23:27:56.874Z,3.40
2023-09-15T23:30:25.964Z,4.10
2023-09-15T23:32:55.016Z,2.90
2023-09-15T23:35:23.568Z,2.90
2023-09-15T23:37:51.996Z,2.60
2023-09-15T23:40:20.513Z,2.90
2023-09-15T23:42:49.151Z,4.90
2023-09-15T23:45:17.950Z,2.50
2023-09-15T23:47:46.300Z,2.60
2023-09-15T23:50:14.970Z,6.00
2023-09-15T23:52:43.606Z,2.90
2023-09-15T23:55:12.121Z,2.60
2023-09-15T23:57:41.074Z,3.40
