createdAt,value
2022-08-26T00:02:00.375Z,100688.00
2022-08-26T00:04:29.157Z,100690.00
2022-08-26T00:06:57.931Z,100690.00
2022-08-26T00:09:26.353Z,100692.00
2022-08-26T00:11:54.978Z,100697.00
2022-08-26T00:14:30.776Z,100670.00
2022-08-26T00:16:59.947Z,100699.00
2022-08-26T00:19:28.206Z,100672.00
2022-08-26T00:21:56.248Z,100693.00
2022-08-26T00:24:24.762Z,100698.00
2022-08-26T00:26:53.422Z,100677.00
2022-08-26T00:29:21.438Z,100686.00
2022-08-26T00:31:52.161Z,100692.00
2022-08-26T00:34:20.078Z,100690.00
2022-08-26T00:36:51.732Z,100687.00
2022-08-26T00:39:20.132Z,100690.00
2022-08-26T00:41:48.762Z,100695.00
2022-08-26T00:44:17.160Z,100687.00
2022-08-26T00:46:48.022Z,100686.00
2022-08-26T00:49:21.049Z,100678.00
2022-08-26T00:51:52.409Z,100667.00
2022-08-26T00:54:22.214Z,100665.00
2022-08-26T00:56:55.623Z,100687.00
2022-08-26T00:59:24.945Z,100677.00
2022-08-26T01:01:53.445Z,100637.00
2022-08-26T01:04:24.702Z,100684.00
2022-08-26T01:06:55.549Z,100683.00
2022-08-26T01:09:24.312Z,100689.00
2022-08-26T01:11:56.736Z,100662.00
2022-08-26T01:14:27.652Z,100653.00
2022-08-26T01:16:55.654Z,100678.00
2022-08-26T01:19:29.137Z,100682.00
2022-08-26T01:22:00.102Z,100683.00
2022-08-26T01:24:30.957Z,100669.00
2022-08-26T01:27:02.569Z,100645.00
2022-08-26T01:29:31.885Z,100649.00
2022-08-26T01:32:00.438Z,100679.00
2022-08-26T01:34:31.969Z,100677.00
2022-08-26T01:37:04.091Z,100654.00
2022-08-26T01:39:36.116Z,100675.00
2022-08-26T01:42:06.407Z,100667.00
2022-08-26T01:44:44.905Z,100678.00
2022-08-26T01:47:14.741Z,100681.00
2022-08-26T01:49:45.493Z,100672.00
2022-08-26T01:52:15.336Z,100673.00
2022-08-26T01:54:46.308Z,100669.00
2022-08-26T01:57:20.494Z,100667.00
2022-08-26T01:59:49.172Z,100669.00
2022-08-26T02:02:18.396Z,100684.00
2022-08-26T02:04:51.128Z,100662.00
2022-08-26T02:07:21.691Z,100655.00
2022-08-26T02:09:51.229Z,100669.00
2022-08-26T02:12:21.235Z,100675.00
2022-08-26T02:14:53.781Z,100678.00
2022-08-26T02:17:25.744Z,100649.00
2022-08-26T02:19:54.449Z,100645.00
2022-08-26T02:22:24.937Z,100667.00
2022-08-26T02:24:57.355Z,100669.00
2022-08-26T02:27:32.368Z,100671.00
2022-08-26T02:30:08.204Z,100671.00
2022-08-26T02:32:36.172Z,100663.00
2022-08-26T02:35:04.070Z,100655.00
2022-08-26T02:37:34.038Z,100646.00
2022-08-26T02:40:04.677Z,100651.00
2022-08-26T02:42:32.807Z,100662.00
2022-08-26T02:45:00.877Z,100662.00
2022-08-26T02:47:29.211Z,100661.00
2022-08-26T02:49:59.309Z,100655.00
2022-08-26T02:52:27.766Z,100666.00
2022-08-26T02:54:56.340Z,100634.00
2022-08-26T02:57:25.723Z,100654.00
2022-08-26T02:59:54.132Z,100633.00
2022-08-26T03:02:22.131Z,100640.00
2022-08-26T03:04:58.173Z,100635.00
2022-08-26T03:07:30.251Z,100639.00
2022-08-26T03:09:58.202Z,100636.00
2022-08-26T03:12:27.734Z,100633.00
2022-08-26T03:14:56.243Z,100624.00
2022-08-26T03:17:24.088Z,100630.00
2022-08-26T03:19:57.188Z,100629.00
2022-08-26T03:22:25.712Z,100628.00
2022-08-26T03:24:55.284Z,100627.00
2022-08-26T03:27:23.114Z,100609.00
2022-08-26T03:30:11.821Z,100630.00
2022-08-26T03:32:41.381Z,100612.00
2022-08-26T03:35:10.262Z,100610.00
2022-08-26T03:37:38.174Z,100589.00
2022-08-26T03:40:08.997Z,100610.00
2022-08-26T03:42:37.798Z,100620.00
2022-08-26T03:45:10.442Z,100627.00
2022-08-26T03:47:38.378Z,100618.00
2022-08-26T03:50:07.453Z,100588.00
2022-08-26T03:52:35.435Z,100619.00
2022-08-26T03:55:03.391Z,100599.00
2022-08-26T03:57:32.401Z,100621.00
2022-08-26T04:00:00.715Z,100617.00
2022-08-26T04:02:30.117Z,100616.00
2022-08-26T04:04:58.029Z,100622.00
2022-08-26T04:07:26.452Z,100611.00
2022-08-26T04:09:56.217Z,100593.00
2022-08-26T04:12:24.632Z,100617.00
2022-08-26T04:14:52.564Z,100624.00
2022-08-26T04:17:24.955Z,100604.00
2022-08-26T04:19:55.170Z,100592.00
2022-08-26T04:22:24.833Z,100617.00
2022-08-26T04:24:53.085Z,100608.00
2022-08-26T04:27:21.233Z,100621.00
2022-08-26T04:29:52.401Z,100600.00
2022-08-26T04:32:22.694Z,100625.00
2022-08-26T04:34:50.636Z,100600.00
2022-08-26T04:37:20.872Z,100603.00
2022-08-26T04:39:52.699Z,100612.00
2022-08-26T04:42:25.957Z,100615.00
2022-08-26T04:44:54.197Z,100634.00
2022-08-26T04:47:22.265Z,100625.00
2022-08-26T04:49:50.297Z,100614.00
2022-08-26T04:52:18.733Z,100610.00
2022-08-26T04:54:48.364Z,100621.00
2022-08-26T04:57:16.361Z,100618.00
2022-08-26T04:59:44.352Z,100603.00
2022-08-26T05:02:12.282Z,100615.00
2022-08-26T05:04:43.365Z,100623.00
2022-08-26T05:07:11.734Z,100606.00
2022-08-26T05:09:41.474Z,100605.00
2022-08-26T05:12:11.188Z,100598.00
2022-08-26T05:14:41.556Z,100616.00
2022-08-26T05:17:09.495Z,100609.00
2022-08-26T05:19:43.302Z,100616.00
2022-08-26T05:22:13.283Z,100631.00
2022-08-26T05:24:41.493Z,100612.00
2022-08-26T05:27:13.346Z,100591.00
2022-08-26T05:29:54.616Z,100601.00
2022-08-26T05:36:20.259Z,100618.00
2022-08-26T05:39:14.533Z,100612.00
2022-08-26T05:41:44.902Z,100628.00
2022-08-26T05:44:17.466Z,100612.00
2022-08-26T05:46:46.011Z,100620.00
2022-08-26T05:49:15.903Z,100598.00
2022-08-26T05:51:46.401Z,100634.00
2022-08-26T05:54:22.408Z,100616.00
2022-08-26T05:56:51.974Z,100629.00
2022-08-26T05:59:24.279Z,100623.00
2022-08-26T06:01:52.896Z,100619.00
2022-08-26T06:04:21.778Z,100626.00
2022-08-26T06:06:49.811Z,100629.00
2022-08-26T06:09:18.372Z,100629.00
2022-08-26T06:11:46.596Z,100604.00
2022-08-26T06:14:14.543Z,100636.00
2022-08-26T06:16:45.238Z,100632.00
2022-08-26T06:19:15.603Z,100636.00
2022-08-26T06:21:53.987Z,100613.00
2022-08-26T06:24:39.764Z,100631.00
2022-08-26T06:27:11.288Z,100642.00
2022-08-26T06:29:39.480Z,100632.00
2022-08-26T06:32:08.999Z,100587.00
2022-08-26T06:34:37.075Z,100632.00
2022-08-26T06:37:06.409Z,100591.00
2022-08-26T06:39:34.624Z,100624.00
2022-08-26T06:42:06.239Z,100616.00
2022-08-26T06:44:34.405Z,100624.00
2022-08-26T06:47:02.893Z,100632.00
2022-08-26T06:49:32.411Z,100638.00
2022-08-26T06:52:00.553Z,100645.00
2022-08-26T06:54:30.472Z,100643.00
2022-08-26T06:56:59.325Z,100651.00
2022-08-26T06:59:27.672Z,100645.00
2022-08-26T07:01:56.108Z,100656.00
2022-08-26T07:04:25.030Z,100648.00
2022-08-26T07:06:57.686Z,100637.00
2022-08-26T07:09:27.860Z,100648.00
2022-08-26T07:11:56.602Z,100619.00
2022-08-26T07:14:26.187Z,100639.00
2022-08-26T07:16:55.743Z,100636.00
2022-08-26T07:19:29.031Z,100622.00
2022-08-26T07:22:02.299Z,100644.00
2022-08-26T07:24:32.372Z,100628.00
2022-08-26T07:27:01.560Z,100640.00
2022-08-26T07:29:31.408Z,100647.00
2022-08-26T07:31:59.838Z,100625.00
2022-08-26T07:34:28.413Z,100634.00
2022-08-26T07:36:57.212Z,100647.00
2022-08-26T07:39:28.447Z,100638.00
2022-08-26T07:42:00.228Z,100623.00
2022-08-26T07:44:29.599Z,100617.00
2022-08-26T07:46:58.037Z,100654.00
2022-08-26T07:49:28.096Z,100659.00
2022-08-26T07:51:56.585Z,100655.00
2022-08-26T07:54:27.091Z,100675.00
2022-08-26T07:56:57.562Z,100686.00
2022-08-26T07:59:25.930Z,100655.00
2022-08-26T08:01:54.256Z,100677.00
2022-08-26T08:04:26.369Z,100662.00
2022-08-26T08:06:55.727Z,100671.00
2022-08-26T08:09:25.176Z,100677.00
2022-08-26T08:11:54.179Z,100651.00
2022-08-26T08:14:23.847Z,100657.00
2022-08-26T08:16:55.097Z,100666.00
2022-08-26T08:19:23.880Z,100663.00
2022-08-26T08:21:52.601Z,100691.00
2022-08-26T08:24:20.781Z,100693.00
2022-08-26T08:26:48.949Z,100681.00
2022-08-26T08:29:19.816Z,100681.00
2022-08-26T08:31:56.924Z,100656.00
2022-08-26T08:34:28.122Z,100680.00
2022-08-26T08:36:57.253Z,100647.00
2022-08-26T08:39:26.560Z,100666.00
2022-08-26T08:42:25.236Z,100679.00
2022-08-26T08:44:56.792Z,100664.00
2022-08-26T08:47:33.882Z,100672.00
2022-08-26T08:50:10.585Z,100660.00
2022-08-26T08:52:42.004Z,100655.00
2022-08-26T08:55:17.744Z,100645.00
2022-08-26T08:57:55.009Z,100655.00
2022-08-26T09:00:39.786Z,100664.00
2022-08-26T09:03:16.895Z,100667.00
2022-08-26T09:05:48.896Z,100664.00
2022-08-26T09:08:21.028Z,100639.00
2022-08-26T09:10:54.284Z,100646.00
2022-08-26T09:13:25.300Z,100651.00
2022-08-26T09:16:04.193Z,100662.00
2022-08-26T09:18:57.110Z,100659.00
2022-08-26T09:21:26.850Z,100658.00
2022-08-26T09:23:57.105Z,100664.00
2022-08-26T09:26:30.581Z,100649.00
2022-08-26T09:29:00.832Z,100645.00
2022-08-26T09:31:30.757Z,100661.00
2022-08-26T09:34:17.423Z,100654.00
2022-08-26T09:36:47.543Z,100652.00
2022-08-26T09:39:37.482Z,100644.00
2022-08-26T09:42:10.294Z,100636.00
2022-08-26T09:44:54.799Z,100645.00
2022-08-26T09:47:27.647Z,100629.00
2022-08-26T09:50:09.818Z,100631.00
2022-08-26T09:52:38.443Z,100626.00
2022-08-26T09:55:16.239Z,100629.00
2022-08-26T09:57:51.105Z,100627.00
2022-08-26T10:00:32.460Z,100626.00
2022-08-26T10:03:03.151Z,100624.00
2022-08-26T10:05:39.945Z,100633.00
2022-08-26T10:08:23.768Z,100618.00
2022-08-26T10:10:56.560Z,100592.00
2022-08-26T10:13:31.267Z,100594.00
2022-08-26T10:16:07.399Z,100572.00
2022-08-26T10:18:43.112Z,100588.00
2022-08-26T10:21:17.919Z,100594.00
2022-08-26T10:23:51.779Z,100583.00
2022-08-26T10:26:26.660Z,100597.00
2022-08-26T10:29:03.745Z,100596.00
2022-08-26T10:31:40.678Z,100596.00
2022-08-26T10:34:12.581Z,100594.00
2022-08-26T10:37:14.093Z,100578.00
2022-08-26T10:39:49.065Z,100573.00
2022-08-26T10:42:24.571Z,100564.00
2022-08-26T10:44:58.682Z,100540.00
2022-08-26T10:47:33.036Z,100566.00
2022-08-26T10:50:03.016Z,100558.00
2022-08-26T10:52:43.474Z,100545.00
2022-08-26T10:55:17.859Z,100568.00
2022-08-26T10:57:53.188Z,100579.00
2022-08-26T11:00:44.064Z,100542.00
2022-08-26T11:03:26.483Z,100562.00
2022-08-26T11:06:33.166Z,100542.00
2022-08-26T11:09:12.978Z,100550.00
2022-08-26T11:11:52.226Z,100550.00
2022-08-26T11:14:45.966Z,100552.00
2022-08-26T11:17:55.381Z,100551.00
2022-08-26T11:20:34.913Z,100559.00
2022-08-26T11:23:36.234Z,100543.00
2022-08-26T11:26:55.289Z,100547.00
2022-08-26T11:29:14.112Z,100542.00
2022-08-26T11:31:56.873Z,100547.00
2022-08-26T11:34:54.057Z,100541.00
2022-08-26T11:37:25.690Z,100533.00
2022-08-26T11:39:57.234Z,100528.00
2022-08-26T11:42:35.678Z,100510.00
2022-08-26T11:45:14.485Z,100513.00
2022-08-26T11:47:43.487Z,100493.00
2022-08-26T11:50:23.476Z,100507.00
2022-08-26T11:53:01.563Z,100503.00
2022-08-26T11:55:30.650Z,100499.00
2022-08-26T11:58:04.690Z,100490.00
2022-08-26T12:00:38.489Z,100473.00
2022-08-26T12:03:20.731Z,100485.00
2022-08-26T12:09:00.617Z,100457.00
2022-08-26T12:11:38.513Z,100474.00
2022-08-26T12:14:10.157Z,100470.00
2022-08-26T12:16:40.169Z,100463.00
2022-08-26T12:19:25.147Z,100470.00
2022-08-26T12:21:59.269Z,100469.00
2022-08-26T12:24:28.004Z,100463.00
2022-08-26T12:27:12.828Z,100441.00
2022-08-26T12:29:42.504Z,100455.00
2022-08-26T12:32:18.769Z,100439.00
2022-08-26T12:34:49.096Z,100463.00
2022-08-26T12:37:18.856Z,100439.00
2022-08-26T12:39:47.924Z,100461.00
2022-08-26T12:42:42.135Z,100446.00
2022-08-26T12:45:32.859Z,100454.00
2022-08-26T12:48:12.810Z,100471.00
2022-08-26T12:50:52.138Z,100443.00
2022-08-26T12:53:27.795Z,100465.00
2022-08-26T12:55:58.177Z,100459.00
2022-08-26T12:58:32.042Z,100457.00
2022-08-26T13:01:22.967Z,100460.00
2022-08-26T13:03:52.154Z,100453.00
2022-08-26T13:06:30.823Z,100454.00
2022-08-26T13:09:02.841Z,100447.00
2022-08-26T13:11:33.803Z,100449.00
2022-08-26T13:14:07.856Z,100449.00
2022-08-26T13:16:43.637Z,100399.00
2022-08-26T13:19:18.821Z,100423.00
2022-08-26T13:21:49.114Z,100428.00
2022-08-26T13:24:21.175Z,100395.00
2022-08-26T13:26:52.055Z,100417.00
2022-08-26T13:29:30.402Z,100434.00
2022-08-26T13:32:03.066Z,100436.00
2022-08-26T13:34:31.470Z,100429.00
2022-08-26T13:37:03.454Z,100417.00
2022-08-26T13:39:31.581Z,100428.00
2022-08-26T13:42:02.069Z,100454.00
2022-08-26T13:44:32.627Z,100427.00
2022-08-26T13:47:01.995Z,100447.00
2022-08-26T13:49:29.923Z,100463.00
2022-08-26T13:51:57.943Z,100460.00
2022-08-26T13:54:25.902Z,100463.00
2022-08-26T13:56:53.868Z,100451.00
2022-08-26T13:59:22.817Z,100451.00
2022-08-26T14:01:50.848Z,100436.00
2022-08-26T14:04:28.654Z,100427.00
2022-08-26T14:06:57.140Z,100438.00
2022-08-26T14:09:25.484Z,100448.00
2022-08-26T14:11:54.795Z,100456.00
2022-08-26T14:14:23.122Z,100435.00
2022-08-26T14:16:59.061Z,100428.00
2022-08-26T14:19:30.481Z,100425.00
2022-08-26T14:22:00.836Z,100425.00
2022-08-26T14:24:29.509Z,100406.00
2022-08-26T14:26:57.549Z,100426.00
2022-08-26T14:29:26.238Z,100445.00
2022-08-26T14:31:55.387Z,100437.00
2022-08-26T14:34:23.455Z,100435.00
2022-08-26T14:36:52.805Z,100427.00
2022-08-26T14:39:23.524Z,100426.00
2022-08-26T14:41:56.105Z,100413.00
2022-08-26T14:44:28.095Z,100424.00
2022-08-26T14:46:57.256Z,100423.00
2022-08-26T14:49:27.301Z,100424.00
2022-08-26T14:51:56.751Z,100433.00
2022-08-26T14:54:23.877Z,100434.00
2022-08-26T14:56:54.001Z,100420.00
2022-08-26T14:59:25.506Z,100419.00
2022-08-26T15:01:54.663Z,100408.00
2022-08-26T15:04:23.510Z,100396.00
2022-08-26T15:06:52.998Z,100412.00
2022-08-26T15:09:23.669Z,100419.00
2022-08-26T15:11:53.336Z,100425.00
2022-08-26T15:14:22.476Z,100417.00
2022-08-26T15:16:52.012Z,100428.00
2022-08-26T15:19:20.964Z,100415.00
2022-08-26T15:21:49.517Z,100405.00
2022-08-26T15:24:20.410Z,100411.00
2022-08-26T15:26:50.156Z,100412.00
2022-08-26T15:29:18.714Z,100411.00
2022-08-26T15:31:46.720Z,100420.00
2022-08-26T15:34:17.003Z,100414.00
2022-08-26T15:36:46.317Z,100427.00
2022-08-26T15:39:15.905Z,100430.00
2022-08-26T15:41:44.533Z,100424.00
2022-08-26T15:44:16.215Z,100426.00
2022-08-26T15:46:44.791Z,100432.00
2022-08-26T15:49:17.761Z,100427.00
2022-08-26T15:51:49.100Z,100419.00
2022-08-26T15:54:18.483Z,100401.00
2022-08-26T15:56:49.097Z,100411.00
2022-08-26T15:59:18.979Z,100406.00
2022-08-26T16:01:47.766Z,100403.00
2022-08-26T16:04:19.964Z,100402.00
2022-08-26T16:06:59.974Z,100409.00
2022-08-26T16:09:28.867Z,100406.00
2022-08-26T16:11:57.760Z,100414.00
2022-08-26T16:14:27.523Z,100427.00
2022-08-26T16:16:56.605Z,100438.00
2022-08-26T16:19:24.551Z,100443.00
2022-08-26T16:21:52.489Z,100442.00
2022-08-26T16:24:24.777Z,100451.00
2022-08-26T16:26:55.639Z,100452.00
2022-08-26T16:29:24.482Z,100468.00
2022-08-26T16:31:54.710Z,100459.00
2022-08-26T16:34:25.316Z,100468.00
2022-08-26T16:36:54.347Z,100478.00
2022-08-26T16:39:22.336Z,100468.00
2022-08-26T16:41:50.189Z,100470.00
2022-08-26T16:44:19.130Z,100482.00
2022-08-26T16:46:47.087Z,100494.00
2022-08-26T16:49:16.551Z,100495.00
2022-08-26T16:51:48.497Z,100500.00
2022-08-26T16:54:16.803Z,100478.00
2022-08-26T16:56:45.205Z,100478.00
2022-08-26T16:59:16.222Z,100486.00
2022-08-26T17:01:44.264Z,100475.00
2022-08-26T17:04:12.432Z,100476.00
2022-08-26T17:06:41.931Z,100480.00
2022-08-26T17:09:09.903Z,100473.00
2022-08-26T17:11:37.801Z,100469.00
2022-08-26T17:14:06.002Z,100463.00
2022-08-26T17:16:34.138Z,100469.00
2022-08-26T17:19:02.521Z,100464.00
2022-08-26T17:21:30.496Z,100445.00
2022-08-26T17:24:00.016Z,100476.00
2022-08-26T17:26:28.071Z,100493.00
2022-08-26T17:28:56.313Z,100490.00
2022-08-26T17:31:24.565Z,100480.00
2022-08-26T17:33:53.974Z,100477.00
2022-08-26T17:36:22.906Z,100480.00
2022-08-26T17:38:55.585Z,100496.00
2022-08-26T17:41:24.855Z,100505.00
2022-08-26T17:43:52.730Z,100528.00
2022-08-26T17:46:20.631Z,100529.00
2022-08-26T17:48:48.935Z,100526.00
2022-08-26T17:51:19.353Z,100534.00
2022-08-26T17:53:48.949Z,100537.00
2022-08-26T17:56:19.770Z,100535.00
2022-08-26T17:58:51.327Z,100541.00
2022-08-26T18:01:20.329Z,100541.00
2022-08-26T18:03:48.663Z,100545.00
2022-08-26T18:06:16.859Z,100545.00
2022-08-26T18:08:45.043Z,100551.00
2022-08-26T18:11:15.751Z,100549.00
2022-08-26T18:13:46.951Z,100563.00
2022-08-26T18:16:19.008Z,100564.00
2022-08-26T18:18:47.728Z,100570.00
2022-08-26T18:21:18.271Z,100574.00
2022-08-26T18:23:47.589Z,100576.00
2022-08-26T18:26:19.583Z,100587.00
2022-08-26T18:28:47.468Z,100583.00
2022-08-26T18:31:17.158Z,100577.00
2022-08-26T18:33:45.804Z,100566.00
2022-08-26T18:36:19.060Z,100566.00
2022-08-26T18:38:47.943Z,100577.00
2022-08-26T18:41:20.552Z,100591.00
2022-08-26T18:43:50.382Z,100576.00
2022-08-26T18:46:20.962Z,100583.00
2022-08-26T18:48:50.997Z,100567.00
2022-08-26T18:51:20.731Z,100568.00
2022-08-26T18:53:48.637Z,100574.00
2022-08-26T18:56:19.321Z,100589.00
2022-08-26T18:58:47.422Z,100571.00
2022-08-26T19:01:16.067Z,100570.00
2022-08-26T19:03:45.528Z,100577.00
2022-08-26T19:06:15.559Z,100575.00
2022-08-26T19:08:44.790Z,100577.00
2022-08-26T19:11:13.956Z,100591.00
2022-08-26T19:13:42.217Z,100577.00
2022-08-26T19:16:16.374Z,100587.00
2022-08-26T19:18:46.041Z,100588.00
2022-08-26T19:21:14.793Z,100590.00
2022-08-26T19:23:42.874Z,100599.00
2022-08-26T19:26:11.551Z,100607.00
2022-08-26T19:28:40.678Z,100603.00
2022-08-26T19:31:10.838Z,100592.00
2022-08-26T19:33:39.526Z,100605.00
2022-08-26T19:36:14.138Z,100597.00
2022-08-26T19:38:42.842Z,100593.00
2022-08-26T19:41:13.019Z,100598.00
2022-08-26T19:43:40.912Z,100604.00
2022-08-26T19:46:13.188Z,100598.00
2022-08-26T19:48:43.970Z,100593.00
2022-08-26T19:51:15.680Z,100612.00
2022-08-26T19:53:44.611Z,100612.00
2022-08-26T19:56:13.422Z,100619.00
2022-08-26T19:58:41.644Z,100628.00
2022-08-26T20:01:09.956Z,100607.00
2022-08-26T20:03:38.242Z,100591.00
2022-08-26T20:06:08.261Z,100594.00
2022-08-26T20:08:40.713Z,100597.00
2022-08-26T20:11:11.878Z,100606.00
2022-08-26T20:13:40.604Z,100602.00
2022-08-26T20:16:10.243Z,100595.00
2022-08-26T20:18:55.497Z,100588.00
2022-08-26T20:21:29.418Z,100592.00
2022-08-26T20:24:01.795Z,100583.00
2022-08-26T20:26:32.841Z,100576.00
2022-08-26T20:29:01.803Z,100575.00
2022-08-26T20:31:31.099Z,100567.00
2022-08-26T20:33:59.110Z,100569.00
2022-08-26T20:36:28.233Z,100558.00
2022-08-26T20:38:58.342Z,100558.00
2022-08-26T20:41:27.566Z,100581.00
2022-08-26T20:43:56.172Z,100580.00
2022-08-26T20:46:25.249Z,100575.00
2022-08-26T20:48:54.128Z,100591.00
2022-08-26T20:51:24.018Z,100600.00
2022-08-26T20:53:52.168Z,100612.00
2022-08-26T20:56:24.356Z,100607.00
2022-08-26T20:58:54.004Z,100606.00
2022-08-26T21:01:24.834Z,100614.00
2022-08-26T21:03:53.315Z,100621.00
2022-08-26T21:06:21.294Z,100617.00
2022-08-26T21:08:50.968Z,100619.00
2022-08-26T21:11:19.334Z,100620.00
2022-08-26T21:14:04.444Z,100621.00
2022-08-26T21:16:36.668Z,100628.00
2022-08-26T21:19:06.216Z,100623.00
2022-08-26T21:21:34.783Z,100630.00
2022-08-26T21:24:02.628Z,100626.00
2022-08-26T21:26:30.602Z,100634.00
2022-08-26T21:29:01.875Z,100635.00
2022-08-26T21:31:31.949Z,100636.00
2022-08-26T21:34:00.607Z,100643.00
2022-08-26T21:36:28.599Z,100636.00
2022-08-26T21:38:57.314Z,100633.00
2022-08-26T21:41:26.347Z,100640.00
2022-08-26T21:43:58.928Z,100640.00
2022-08-26T21:46:30.617Z,100649.00
2022-08-26T21:49:00.805Z,100642.00
2022-08-26T21:51:30.786Z,100641.00
2022-08-26T21:53:59.736Z,100641.00
2022-08-26T21:56:30.215Z,100627.00
2022-08-26T21:58:59.145Z,100630.00
2022-08-26T22:01:32.488Z,100636.00
2022-08-26T22:04:00.462Z,100639.00
2022-08-26T22:06:29.674Z,100635.00
2022-08-26T22:08:57.652Z,100636.00
2022-08-26T22:11:26.122Z,100635.00
2022-08-26T22:13:56.945Z,100634.00
2022-08-26T22:16:26.873Z,100633.00
2022-08-26T22:18:56.252Z,100641.00
2022-08-26T22:21:27.079Z,100640.00
2022-08-26T22:23:58.223Z,100634.00
2022-08-26T22:26:28.749Z,100629.00
2022-08-26T22:28:58.588Z,100642.00
2022-08-26T22:31:35.282Z,100648.00
2022-08-26T22:34:09.823Z,100642.00
2022-08-26T22:36:42.962Z,100641.00
2022-08-26T22:39:12.560Z,100640.00
2022-08-26T22:41:40.456Z,100648.00
2022-08-26T22:44:08.810Z,100636.00
2022-08-26T22:46:38.631Z,100629.00
2022-08-26T22:49:09.731Z,100622.00
2022-08-26T22:51:37.913Z,100632.00
2022-08-26T22:54:06.558Z,100635.00
2022-08-26T22:56:34.957Z,100630.00
2022-08-26T22:59:03.157Z,100635.00
2022-08-26T23:01:31.514Z,100637.00
2022-08-26T23:03:59.454Z,100640.00
2022-08-26T23:06:28.747Z,100632.00
2022-08-26T23:08:56.636Z,100635.00
2022-08-26T23:11:24.490Z,100628.00
2022-08-26T23:13:52.509Z,100621.00
2022-08-26T23:16:21.894Z,100623.00
2022-08-26T23:18:50.348Z,100620.00
2022-08-26T23:21:18.280Z,100621.00
2022-08-26T23:23:47.512Z,100616.00
2022-08-26T23:26:17.762Z,100625.00
2022-08-26T23:28:46.036Z,100616.00
2022-08-26T23:31:14.874Z,100613.00
2022-08-26T23:34:00.513Z,100618.00
2022-08-26T23:36:31.023Z,100610.00
2022-08-26T23:39:05.808Z,100607.00
2022-08-26T23:41:35.718Z,100607.00
2022-08-26T23:44:05.327Z,100606.00
2022-08-26T23:46:33.517Z,100608.00
2022-08-26T23:49:01.716Z,100608.00
2022-08-26T23:51:47.232Z,100603.00
2022-08-26T23:54:17.733Z,100599.00
2022-08-26T23:56:45.601Z,100602.00
2022-08-26T23:59:13.544Z,100601.00
