createdAt,value
2023-02-25T00:02:12.701Z,99628.00
2023-02-25T00:04:45.307Z,99638.00
2023-02-25T00:07:14.469Z,99646.00
2023-02-25T00:09:43.578Z,99644.00
2023-02-25T00:12:12.749Z,99647.00
2023-02-25T00:14:41.972Z,99657.00
2023-02-25T00:17:11.138Z,99659.00
2023-02-25T00:19:40.598Z,99659.00
2023-02-25T00:22:09.751Z,99659.00
2023-02-25T00:24:39.122Z,99665.00
2023-02-25T00:27:08.220Z,99678.00
2023-02-25T00:29:37.370Z,99678.00
2023-02-25T00:32:07.050Z,99682.00
2023-02-25T00:34:36.326Z,99686.00
2023-02-25T00:37:06.031Z,99675.00
2023-02-25T00:39:44.579Z,99682.00
2023-02-25T00:42:20.136Z,99688.00
2023-02-25T00:44:51.996Z,99691.00
2023-02-25T00:47:22.493Z,99694.00
2023-02-25T00:49:53.182Z,99697.00
2023-02-25T00:52:22.495Z,99705.00
2023-02-25T00:54:51.845Z,99708.00
2023-02-25T00:57:20.950Z,99715.00
2023-02-25T00:59:51.119Z,99718.00
2023-02-25T01:02:20.413Z,99722.00
2023-02-25T01:04:49.616Z,99725.00
2023-02-25T01:07:18.728Z,99734.00
2023-02-25T01:09:54.050Z,99735.00
2023-02-25T01:12:27.940Z,99736.00
2023-02-25T01:15:00.197Z,99746.00
2023-02-25T01:17:32.212Z,99745.00
2023-02-25T01:20:01.399Z,99758.00
2023-02-25T01:22:30.557Z,99758.00
2023-02-25T01:25:05.303Z,99758.00
2023-02-25T01:27:37.792Z,99759.00
2023-02-25T01:30:09.113Z,99771.00
2023-02-25T01:32:38.826Z,99760.00
2023-02-25T01:35:08.693Z,99772.00
2023-02-25T01:37:38.155Z,99777.00
2023-02-25T01:40:08.549Z,99783.00
2023-02-25T01:42:37.685Z,99789.00
2023-02-25T01:45:21.711Z,99792.00
2023-02-25T01:48:06.877Z,99785.00
2023-02-25T01:50:52.447Z,99794.00
2023-02-25T01:53:31.757Z,99797.00
2023-02-25T01:56:04.440Z,99803.00
2023-02-25T01:58:35.813Z,99801.00
2023-02-25T02:01:05.476Z,99795.00
2023-02-25T02:03:37.371Z,99801.00
2023-02-25T02:06:31.169Z,99804.00
2023-02-25T02:09:01.977Z,99808.00
2023-02-25T02:11:31.490Z,99801.00
2023-02-25T02:14:04.616Z,99803.00
2023-02-25T02:17:11.787Z,99804.00
2023-02-25T02:20:21.734Z,99805.00
2023-02-25T02:23:09.721Z,99811.00
2023-02-25T02:26:15.125Z,99806.00
2023-02-25T02:29:49.467Z,99821.00
2023-02-25T02:32:52.288Z,99826.00
2023-02-25T02:35:53.492Z,99832.00
2023-02-25T02:38:42.111Z,99832.00
2023-02-25T02:41:45.521Z,99828.00
2023-02-25T02:44:53.273Z,99827.00
2023-02-25T02:47:47.309Z,99828.00
2023-02-25T02:50:41.636Z,99834.00
2023-02-25T02:53:45.768Z,99831.00
2023-02-25T02:56:19.592Z,99834.00
2023-02-25T02:59:08.344Z,99828.00
2023-02-25T03:01:58.312Z,99819.00
2023-02-25T03:04:35.318Z,99819.00
2023-02-25T03:07:11.594Z,99820.00
2023-02-25T03:09:54.168Z,99820.00
2023-02-25T03:12:23.823Z,99821.00
2023-02-25T03:14:53.092Z,99806.00
2023-02-25T03:17:33.073Z,99799.00
2023-02-25T03:20:30.622Z,99792.00
2023-02-25T03:23:11.141Z,99800.00
2023-02-25T03:25:55.001Z,99794.00
2023-02-25T03:28:36.580Z,99796.00
2023-02-25T03:31:22.607Z,99790.00
2023-02-25T03:33:59.451Z,99788.00
2023-02-25T03:36:39.904Z,99782.00
2023-02-25T03:39:26.343Z,99777.00
2023-02-25T03:42:00.750Z,99778.00
2023-02-25T03:44:39.533Z,99778.00
2023-02-25T03:47:12.150Z,99761.00
2023-02-25T03:50:12.219Z,99752.00
2023-02-25T03:52:43.083Z,99753.00
2023-02-25T03:55:15.713Z,99742.00
2023-02-25T03:57:49.460Z,99741.00
2023-02-25T04:00:27.908Z,99747.00
2023-02-25T04:02:56.707Z,99734.00
2023-02-25T04:05:30.183Z,99739.00
2023-02-25T04:08:01.124Z,99737.00
2023-02-25T04:10:30.348Z,99725.00
2023-02-25T04:12:59.755Z,99720.00
2023-02-25T04:15:30.395Z,99712.00
2023-02-25T04:17:59.585Z,99716.00
2023-02-25T04:20:30.814Z,99709.00
2023-02-25T04:23:00.931Z,99708.00
2023-02-25T04:25:30.398Z,99692.00
2023-02-25T04:27:59.457Z,99702.00
2023-02-25T04:30:28.697Z,99693.00
2023-02-25T04:32:58.205Z,99694.00
2023-02-25T04:35:27.463Z,99683.00
2023-02-25T04:37:56.648Z,99678.00
2023-02-25T04:40:26.366Z,99666.00
2023-02-25T04:42:55.541Z,99669.00
2023-02-25T04:45:27.196Z,99663.00
2023-02-25T04:48:00.012Z,99651.00
2023-02-25T04:50:29.224Z,99650.00
2023-02-25T04:53:00.650Z,99645.00
2023-02-25T04:55:30.347Z,99639.00
2023-02-25T04:57:59.822Z,99642.00
2023-02-25T05:00:29.115Z,99626.00
2023-02-25T05:02:59.620Z,99623.00
2023-02-25T05:05:28.745Z,99617.00
2023-02-25T05:07:57.828Z,99610.00
2023-02-25T05:10:26.984Z,99623.00
2023-02-25T05:12:56.169Z,99608.00
2023-02-25T05:15:26.386Z,99600.00
2023-02-25T05:17:55.607Z,99597.00
2023-02-25T05:20:24.873Z,99590.00
2023-02-25T05:22:54.122Z,99591.00
2023-02-25T05:25:23.461Z,99586.00
2023-02-25T05:27:52.573Z,99587.00
2023-02-25T05:30:22.033Z,99569.00
2023-02-25T05:32:51.890Z,99568.00
2023-02-25T05:35:21.561Z,99563.00
2023-02-25T05:37:50.951Z,99551.00
2023-02-25T05:40:20.698Z,99544.00
2023-02-25T05:42:50.628Z,99533.00
2023-02-25T05:45:19.920Z,99542.00
2023-02-25T05:47:49.118Z,99540.00
2023-02-25T05:50:18.497Z,99534.00
2023-02-25T05:52:47.920Z,99530.00
2023-02-25T05:55:20.051Z,99519.00
2023-02-25T05:57:49.221Z,99522.00
2023-02-25T06:00:22.590Z,99508.00
2023-02-25T06:02:51.848Z,99512.00
2023-02-25T06:05:21.178Z,99504.00
2023-02-25T06:07:50.402Z,99503.00
2023-02-25T06:10:20.135Z,99502.00
2023-02-25T06:12:49.325Z,99502.00
2023-02-25T06:15:18.632Z,99494.00
2023-02-25T06:17:47.861Z,99489.00
2023-02-25T06:20:18.806Z,99486.00
2023-02-25T06:22:48.047Z,99476.00
2023-02-25T06:25:17.286Z,99466.00
2023-02-25T06:27:46.612Z,99467.00
2023-02-25T06:30:16.349Z,99461.00
2023-02-25T06:32:45.933Z,99468.00
2023-02-25T06:35:15.682Z,99463.00
2023-02-25T06:37:45.151Z,99449.00
2023-02-25T06:40:16.144Z,99445.00
2023-02-25T06:42:45.438Z,99448.00
2023-02-25T06:45:14.775Z,99447.00
2023-02-25T06:47:44.159Z,99436.00
2023-02-25T06:50:14.457Z,99429.00
2023-02-25T06:52:43.693Z,99419.00
2023-02-25T06:55:13.088Z,99418.00
2023-02-25T06:57:42.292Z,99423.00
2023-02-25T07:00:12.670Z,99409.00
2023-02-25T07:02:41.911Z,99402.00
2023-02-25T07:05:11.445Z,99406.00
2023-02-25T07:07:40.755Z,99397.00
2023-02-25T07:10:12.556Z,99396.00
2023-02-25T07:12:41.850Z,99389.00
2023-02-25T07:15:11.760Z,99371.00
2023-02-25T07:17:40.963Z,99372.00
2023-02-25T07:20:11.369Z,99369.00
2023-02-25T07:22:43.144Z,99370.00
2023-02-25T07:25:13.372Z,99355.00
2023-02-25T07:27:45.013Z,99354.00
2023-02-25T07:30:15.172Z,99350.00
2023-02-25T07:32:45.006Z,99344.00
2023-02-25T07:35:14.422Z,99343.00
2023-02-25T07:37:43.544Z,99347.00
2023-02-25T07:40:13.910Z,99339.00
2023-02-25T07:42:44.155Z,99330.00
2023-02-25T07:45:13.919Z,99336.00
2023-02-25T07:47:43.139Z,99326.00
2023-02-25T07:50:13.729Z,99328.00
2023-02-25T07:52:43.203Z,99338.00
2023-02-25T07:55:12.888Z,99337.00
2023-02-25T07:57:42.028Z,99333.00
2023-02-25T08:00:12.151Z,99327.00
2023-02-25T08:02:41.482Z,99323.00
2023-02-25T08:05:11.245Z,99323.00
2023-02-25T08:07:40.470Z,99319.00
2023-02-25T08:10:10.412Z,99314.00
2023-02-25T08:12:39.559Z,99312.00
2023-02-25T08:15:09.399Z,99311.00
2023-02-25T08:17:38.556Z,99311.00
2023-02-25T08:20:10.001Z,99313.00
2023-02-25T08:22:39.720Z,99297.00
2023-02-25T08:25:09.142Z,99304.00
2023-02-25T08:27:38.931Z,99300.00
2023-02-25T08:30:11.347Z,99297.00
2023-02-25T08:32:42.963Z,99298.00
2023-02-25T08:35:12.426Z,99297.00
2023-02-25T08:37:41.699Z,99295.00
2023-02-25T08:40:12.025Z,99291.00
2023-02-25T08:42:41.572Z,99291.00
2023-02-25T08:45:11.481Z,99290.00
2023-02-25T08:47:40.745Z,99291.00
2023-02-25T08:50:11.329Z,99293.00
2023-02-25T08:52:42.179Z,99289.00
2023-02-25T08:55:16.218Z,99289.00
2023-02-25T08:57:45.930Z,99286.00
2023-02-25T09:00:16.637Z,99289.00
2023-02-25T09:02:46.124Z,99286.00
2023-02-25T09:05:15.554Z,99282.00
2023-02-25T09:07:44.777Z,99287.00
2023-02-25T09:10:14.837Z,99284.00
2023-02-25T09:12:45.282Z,99290.00
2023-02-25T09:15:15.488Z,99278.00
2023-02-25T09:17:44.633Z,99289.00
2023-02-25T09:20:13.880Z,99289.00
2023-02-25T09:22:43.058Z,99291.00
2023-02-25T09:25:12.291Z,99288.00
2023-02-25T09:27:41.425Z,99295.00
2023-02-25T09:30:11.653Z,99298.00
2023-02-25T09:32:40.996Z,99299.00
2023-02-25T09:35:15.092Z,99305.00
2023-02-25T09:37:44.299Z,99300.00
2023-02-25T09:40:20.266Z,99300.00
2023-02-25T09:43:13.292Z,99305.00
2023-02-25T09:45:48.247Z,99304.00
2023-02-25T09:48:31.311Z,99306.00
2023-02-25T09:51:20.737Z,99308.00
2023-02-25T09:54:27.342Z,99315.00
2023-02-25T09:57:00.288Z,99313.00
2023-02-25T09:59:32.080Z,99308.00
2023-02-25T10:02:40.063Z,99311.00
2023-02-25T10:05:23.707Z,99310.00
2023-02-25T10:08:09.371Z,99311.00
2023-02-25T10:11:16.268Z,99318.00
2023-02-25T10:14:19.898Z,99316.00
2023-02-25T10:17:07.496Z,99317.00
2023-02-25T10:19:53.893Z,99316.00
2023-02-25T10:23:02.627Z,99325.00
2023-02-25T10:25:38.933Z,99325.00
2023-02-25T10:28:18.594Z,99325.00
2023-02-25T10:31:05.160Z,99319.00
2023-02-25T10:33:42.492Z,99324.00
2023-02-25T10:36:23.917Z,99327.00
2023-02-25T10:38:55.565Z,99328.00
2023-02-25T10:41:30.840Z,99332.00
2023-02-25T10:44:00.367Z,99335.00
2023-02-25T10:46:51.699Z,99336.00
2023-02-25T10:49:27.907Z,99339.00
2023-02-25T10:52:16.809Z,99340.00
2023-02-25T10:54:55.826Z,99339.00
2023-02-25T10:57:43.842Z,99352.00
2023-02-25T11:00:37.413Z,99350.00
2023-02-25T11:03:07.132Z,99347.00
2023-02-25T11:05:42.457Z,99348.00
2023-02-25T11:08:33.502Z,99357.00
2023-02-25T11:11:33.221Z,99357.00
2023-02-25T11:14:10.585Z,99363.00
2023-02-25T11:16:43.715Z,99367.00
2023-02-25T11:19:27.476Z,99365.00
2023-02-25T11:21:58.881Z,99355.00
2023-02-25T11:24:34.514Z,99362.00
2023-02-25T11:27:07.360Z,99368.00
2023-02-25T11:29:44.744Z,99377.00
2023-02-25T11:32:21.632Z,99373.00
2023-02-25T11:35:01.151Z,99379.00
2023-02-25T11:37:43.268Z,99383.00
2023-02-25T11:40:42.634Z,99389.00
2023-02-25T11:43:28.819Z,99393.00
2023-02-25T11:46:07.851Z,99405.00
2023-02-25T11:49:14.598Z,99403.00
2023-02-25T11:52:22.446Z,99417.00
2023-02-25T11:55:43.870Z,99421.00
2023-02-25T11:58:29.077Z,99427.00
2023-02-25T12:01:29.483Z,99426.00
2023-02-25T12:04:13.537Z,99438.00
2023-02-25T12:07:15.625Z,99438.00
2023-02-25T12:10:40.647Z,99437.00
2023-02-25T12:14:16.550Z,99458.00
2023-02-25T12:17:24.760Z,99464.00
2023-02-25T12:20:18.867Z,99470.00
2023-02-25T12:23:40.465Z,99473.00
2023-02-25T12:26:29.777Z,99488.00
2023-02-25T12:29:56.788Z,99490.00
2023-02-25T12:32:58.784Z,99495.00
2023-02-25T12:35:52.110Z,99501.00
2023-02-25T12:38:35.764Z,99511.00
2023-02-25T12:41:48.810Z,99517.00
2023-02-25T12:44:52.510Z,99526.00
2023-02-25T12:47:49.335Z,99526.00
2023-02-25T12:51:07.029Z,99530.00
2023-02-25T12:54:04.215Z,99536.00
2023-02-25T12:57:15.488Z,99534.00
2023-02-25T13:00:12.093Z,99537.00
2023-02-25T13:03:04.956Z,99556.00
2023-02-25T13:06:08.849Z,99555.00
2023-02-25T13:08:46.369Z,99561.00
2023-02-25T13:12:11.505Z,99576.00
2023-02-25T13:15:20.635Z,99585.00
2023-02-25T13:18:17.976Z,99590.00
2023-02-25T13:21:18.344Z,99595.00
2023-02-25T13:24:22.994Z,99605.00
2023-02-25T13:28:05.999Z,99615.00
2023-02-25T13:30:55.579Z,99623.00
2023-02-25T13:33:40.087Z,99629.00
2023-02-25T13:37:11.745Z,99635.00
2023-02-25T13:40:18.127Z,99646.00
2023-02-25T13:43:05.393Z,99652.00
2023-02-25T13:46:26.136Z,99654.00
2023-02-25T13:49:47.684Z,99670.00
2023-02-25T13:53:09.249Z,99673.00
2023-02-25T13:56:49.969Z,99676.00
2023-02-25T13:59:44.197Z,99687.00
2023-02-25T14:02:45.710Z,99693.00
2023-02-25T14:06:04.935Z,99701.00
2023-02-25T14:09:12.321Z,99710.00
2023-02-25T14:12:34.388Z,99715.00
2023-02-25T14:15:21.463Z,99722.00
2023-02-25T14:18:15.009Z,99722.00
2023-02-25T14:21:38.011Z,99726.00
2023-02-25T14:24:28.853Z,99728.00
2023-02-25T14:27:29.287Z,99738.00
2023-02-25T14:30:27.210Z,99742.00
2023-02-25T14:33:39.584Z,99753.00
2023-02-25T14:36:56.461Z,99747.00
2023-02-25T14:39:48.713Z,99757.00
2023-02-25T14:42:46.572Z,99757.00
2023-02-25T14:45:45.629Z,99759.00
2023-02-25T14:48:27.424Z,99760.00
2023-02-25T14:51:41.320Z,99769.00
2023-02-25T14:54:26.222Z,99771.00
2023-02-25T14:57:26.122Z,99782.00
2023-02-25T15:00:41.654Z,99782.00
2023-02-25T15:03:37.233Z,99780.00
2023-02-25T15:06:27.570Z,99793.00
2023-02-25T15:09:29.826Z,99803.00
2023-02-25T15:12:20.213Z,99801.00
2023-02-25T15:15:00.131Z,99811.00
2023-02-25T15:17:53.083Z,99819.00
2023-02-25T15:20:43.218Z,99812.00
2023-02-25T15:23:20.683Z,99813.00
2023-02-25T15:26:26.381Z,99834.00
2023-02-25T15:28:56.956Z,99829.00
2023-02-25T15:31:35.502Z,99838.00
2023-02-25T15:34:23.752Z,99840.00
2023-02-25T15:37:24.106Z,99843.00
2023-02-25T15:40:00.184Z,99839.00
2023-02-25T15:42:55.496Z,99840.00
2023-02-25T15:45:31.645Z,99843.00
2023-02-25T15:48:09.646Z,99850.00
2023-02-25T15:50:44.948Z,99853.00
2023-02-25T15:53:24.274Z,99849.00
2023-02-25T15:56:06.030Z,99852.00
2023-02-25T15:58:35.156Z,99852.00
2023-02-25T16:01:10.385Z,99848.00
2023-02-25T16:03:41.128Z,99852.00
2023-02-25T16:06:24.120Z,99848.00
2023-02-25T16:08:58.691Z,99845.00
2023-02-25T16:11:43.409Z,99855.00
2023-02-25T16:14:24.325Z,99857.00
2023-02-25T16:17:28.106Z,99855.00
2023-02-25T16:20:31.330Z,99849.00
2023-02-25T16:23:02.216Z,99846.00
2023-02-25T16:25:56.527Z,99847.00
2023-02-25T16:29:05.652Z,99851.00
2023-02-25T16:31:48.539Z,99852.00
2023-02-25T16:34:41.327Z,99860.00
2023-02-25T16:37:28.442Z,99850.00
2023-02-25T16:39:59.185Z,99855.00
2023-02-25T16:42:33.453Z,99858.00
2023-02-25T16:45:07.001Z,99856.00
2023-02-25T16:47:40.347Z,99860.00
2023-02-25T16:50:17.575Z,99860.00
2023-02-25T16:52:51.657Z,99867.00
2023-02-25T16:55:32.799Z,99871.00
2023-02-25T16:58:16.314Z,99869.00
2023-02-25T17:00:58.316Z,99867.00
2023-02-25T17:03:33.904Z,99872.00
2023-02-25T17:06:06.407Z,99872.00
2023-02-25T17:08:37.037Z,99869.00
2023-02-25T17:11:07.900Z,99867.00
2023-02-25T17:13:42.770Z,99869.00
2023-02-25T17:16:37.655Z,99870.00
2023-02-25T17:19:17.228Z,99864.00
2023-02-25T17:22:01.454Z,99860.00
2023-02-25T17:24:34.501Z,99855.00
2023-02-25T17:27:03.923Z,99855.00
2023-02-25T17:29:38.302Z,99857.00
2023-02-25T17:32:31.148Z,99856.00
2023-02-25T17:35:06.839Z,99849.00
2023-02-25T17:37:36.932Z,99850.00
2023-02-25T17:40:09.742Z,99851.00
2023-02-25T17:42:40.876Z,99845.00
2023-02-25T17:45:46.877Z,99850.00
2023-02-25T17:48:25.408Z,99855.00
2023-02-25T17:51:02.689Z,99855.00
2023-02-25T17:53:51.674Z,99855.00
2023-02-25T17:56:25.519Z,99859.00
2023-02-25T17:59:08.017Z,99860.00
2023-02-25T18:02:00.163Z,99859.00
2023-02-25T18:04:39.953Z,99859.00
2023-02-25T18:07:33.676Z,99855.00
2023-02-25T18:10:03.441Z,99856.00
2023-02-25T18:12:35.558Z,99857.00
2023-02-25T18:15:21.150Z,99849.00
2023-02-25T18:18:02.370Z,99848.00
2023-02-25T18:20:38.930Z,99844.00
2023-02-25T18:23:22.160Z,99843.00
2023-02-25T18:26:11.754Z,99832.00
2023-02-25T18:28:40.984Z,99837.00
2023-02-25T18:31:10.851Z,99832.00
2023-02-25T18:33:40.766Z,99833.00
2023-02-25T18:36:12.869Z,99833.00
2023-02-25T18:38:42.659Z,99820.00
2023-02-25T18:41:13.022Z,99822.00
2023-02-25T18:43:43.733Z,99819.00
2023-02-25T18:46:13.831Z,99813.00
2023-02-25T18:48:42.957Z,99819.00
2023-02-25T18:51:16.462Z,99823.00
2023-02-25T18:53:45.594Z,99803.00
2023-02-25T18:56:18.994Z,99809.00
2023-02-25T18:58:48.132Z,99809.00
2023-02-25T19:01:25.512Z,99804.00
2023-02-25T19:04:00.394Z,99809.00
2023-02-25T19:06:32.973Z,99820.00
2023-02-25T19:09:02.602Z,99813.00
2023-02-25T19:11:37.657Z,99820.00
2023-02-25T19:14:08.939Z,99817.00
2023-02-25T19:16:38.056Z,99812.00
2023-02-25T19:19:07.175Z,99810.00
2023-02-25T19:21:37.097Z,99805.00
2023-02-25T19:24:07.292Z,99806.00
2023-02-25T19:26:39.819Z,99807.00
2023-02-25T19:29:09.114Z,99800.00
2023-02-25T19:31:38.336Z,99797.00
2023-02-25T19:34:07.544Z,99798.00
2023-02-25T19:36:36.614Z,99793.00
2023-02-25T19:39:06.394Z,99800.00
2023-02-25T19:41:35.561Z,99793.00
2023-02-25T19:44:04.690Z,99795.00
2023-02-25T19:46:33.935Z,99794.00
2023-02-25T19:49:03.046Z,99802.00
2023-02-25T19:51:32.502Z,99805.00
2023-02-25T19:54:01.621Z,99805.00
2023-02-25T19:56:30.701Z,99805.00
2023-02-25T19:59:00.500Z,99799.00
2023-02-25T20:01:29.673Z,99818.00
2023-02-25T20:03:58.797Z,99811.00
2023-02-25T20:06:28.036Z,99809.00
2023-02-25T20:08:57.072Z,99812.00
2023-02-25T20:11:26.204Z,99802.00
2023-02-25T20:13:55.983Z,99804.00
2023-02-25T20:16:26.704Z,99798.00
2023-02-25T20:18:58.523Z,99801.00
2023-02-25T20:21:29.160Z,99806.00
2023-02-25T20:24:00.574Z,99817.00
2023-02-25T20:26:31.453Z,99803.00
2023-02-25T20:29:01.393Z,99811.00
2023-02-25T20:31:31.423Z,99802.00
2023-02-25T20:34:05.365Z,99804.00
2023-02-25T20:36:52.435Z,99798.00
2023-02-25T20:39:55.941Z,99797.00
2023-02-25T20:42:30.351Z,99795.00
2023-02-25T20:45:01.732Z,99787.00
2023-02-25T20:47:37.318Z,99795.00
2023-02-25T20:50:10.213Z,99793.00
2023-02-25T20:52:39.630Z,99793.00
2023-02-25T20:55:09.664Z,99797.00
2023-02-25T20:57:38.952Z,99798.00
2023-02-25T21:00:10.123Z,99793.00
2023-02-25T21:02:39.341Z,99796.00
2023-02-25T21:05:08.969Z,99795.00
2023-02-25T21:07:38.215Z,99809.00
2023-02-25T21:10:08.163Z,99811.00
2023-02-25T21:12:37.386Z,99798.00
2023-02-25T21:15:07.118Z,99819.00
2023-02-25T21:17:36.478Z,99825.00
2023-02-25T21:20:07.812Z,99820.00
2023-02-25T21:22:37.726Z,99823.00
2023-02-25T21:25:07.220Z,99828.00
2023-02-25T21:27:36.439Z,99830.00
2023-02-25T21:30:06.546Z,99831.00
2023-02-25T21:32:36.157Z,99833.00
2023-02-25T21:35:05.800Z,99827.00
2023-02-25T21:37:35.028Z,99831.00
2023-02-25T21:40:05.151Z,99824.00
2023-02-25T21:42:35.610Z,99827.00
2023-02-25T21:45:05.129Z,99838.00
2023-02-25T21:47:34.310Z,99837.00
2023-02-25T21:50:03.618Z,99849.00
2023-02-25T21:52:32.770Z,99844.00
2023-02-25T21:55:01.959Z,99846.00
2023-02-25T21:57:31.527Z,99850.00
2023-02-25T22:00:02.712Z,99850.00
2023-02-25T22:02:33.029Z,99846.00
2023-02-25T22:05:02.384Z,99851.00
2023-02-25T22:07:31.846Z,99851.00
2023-02-25T22:10:01.597Z,99846.00
2023-02-25T22:12:30.940Z,99843.00
2023-02-25T22:15:00.162Z,99858.00
2023-02-25T22:17:29.651Z,99858.00
2023-02-25T22:19:59.552Z,99855.00
2023-02-25T22:22:28.760Z,99869.00
2023-02-25T22:24:57.989Z,99873.00
2023-02-25T22:27:27.407Z,99882.00
2023-02-25T22:29:56.634Z,99877.00
2023-02-25T22:32:27.005Z,99881.00
2023-02-25T22:34:56.084Z,99885.00
2023-02-25T22:37:25.888Z,99888.00
2023-02-25T22:39:55.010Z,99889.00
2023-02-25T22:42:24.669Z,99885.00
2023-02-25T22:44:53.747Z,99901.00
2023-02-25T22:47:22.912Z,99894.00
2023-02-25T22:49:52.028Z,99907.00
2023-02-25T22:52:21.170Z,99906.00
2023-02-25T22:54:50.331Z,99900.00
2023-02-25T22:57:19.468Z,99917.00
2023-02-25T22:59:49.446Z,99921.00
2023-02-25T23:02:18.599Z,99926.00
2023-02-25T23:04:47.747Z,99924.00
2023-02-25T23:07:16.872Z,99918.00
2023-02-25T23:09:46.844Z,99921.00
2023-02-25T23:12:17.683Z,99934.00
2023-02-25T23:14:46.892Z,99928.00
2023-02-25T23:17:15.971Z,99928.00
2023-02-25T23:19:45.077Z,99944.00
2023-02-25T23:22:22.408Z,99945.00
2023-02-25T23:24:51.535Z,99947.00
2023-02-25T23:27:20.572Z,99935.00
2023-02-25T23:29:50.505Z,99936.00
2023-02-25T23:32:20.370Z,99936.00
2023-02-25T23:34:50.531Z,99953.00
2023-02-25T23:37:19.808Z,99952.00
2023-02-25T23:39:49.063Z,99944.00
2023-02-25T23:42:18.282Z,99948.00
2023-02-25T23:44:47.457Z,99953.00
2023-02-25T23:47:16.875Z,99949.00
2023-02-25T23:49:46.212Z,99953.00
2023-02-25T23:52:15.515Z,99957.00
2023-02-25T23:54:44.717Z,99952.00
2023-02-25T23:57:13.893Z,99961.00
2023-02-25T23:59:43.898Z,99969.00
