createdAt,value
2023-05-16T00:00:53.332Z,68.97
2023-05-16T00:01:57.587Z,69.18
2023-05-16T00:03:01.170Z,69.07
2023-05-16T00:04:05.155Z,69.35
2023-05-16T00:05:10.992Z,69.22
2023-05-16T00:06:16.388Z,69.09
2023-05-16T00:07:19.382Z,69.29
2023-05-16T00:08:23.139Z,69.57
2023-05-16T00:09:26.277Z,69.42
2023-05-16T00:10:29.713Z,69.77
2023-05-16T00:11:33.658Z,69.65
2023-05-16T00:12:37.958Z,69.61
2023-05-16T00:13:42.524Z,69.83
2023-05-16T00:14:46.142Z,70.31
2023-05-16T00:15:48.744Z,70.20
2023-05-16T00:16:53.495Z,70.25
2023-05-16T00:17:58.854Z,70.62
2023-05-16T00:19:02.831Z,70.69
2023-05-16T00:20:08.093Z,70.78
2023-05-16T00:21:14.270Z,71.03
2023-05-16T00:22:18.478Z,71.10
2023-05-16T00:23:23.091Z,71.30
2023-05-16T00:24:25.973Z,71.54
2023-05-16T00:25:30.416Z,71.43
2023-05-16T00:26:33.122Z,71.59
2023-05-16T00:27:38.577Z,71.85
2023-05-16T00:28:41.595Z,71.78
2023-05-16T00:29:45.529Z,71.82
2023-05-16T00:30:48.576Z,72.13
2023-05-16T00:31:52.196Z,72.29
2023-05-16T00:32:56.310Z,72.43
2023-05-16T00:33:59.992Z,72.45
2023-05-16T00:35:02.864Z,72.50
2023-05-16T00:36:06.935Z,72.74
2023-05-16T00:37:11.114Z,72.63
2023-05-16T00:38:15.714Z,72.57
2023-05-16T00:39:18.516Z,72.78
2023-05-16T00:40:22.691Z,72.86
2023-05-16T00:41:26.430Z,72.92
2023-05-16T00:42:30.443Z,72.73
2023-05-16T00:43:34.658Z,72.83
2023-05-16T00:44:37.460Z,72.83
2023-05-16T00:45:41.323Z,72.72
2023-05-16T00:46:44.170Z,72.66
2023-05-16T00:47:47.899Z,72.99
2023-05-16T00:48:51.960Z,72.97
2023-05-16T00:49:55.602Z,72.80
2023-05-16T00:50:58.680Z,73.03
2023-05-16T00:52:02.959Z,73.16
2023-05-16T00:53:07.372Z,73.54
2023-05-16T00:54:13.436Z,73.42
2023-05-16T00:55:16.542Z,73.43
2023-05-16T00:56:20.237Z,73.78
2023-05-16T00:57:22.984Z,73.81
2023-05-16T00:58:26.980Z,73.70
2023-05-16T00:59:30.160Z,73.81
2023-05-16T01:00:36.385Z,73.88
2023-05-16T01:01:39.807Z,74.21
2023-05-16T01:02:44.011Z,74.39
2023-05-16T01:03:47.201Z,74.32
2023-05-16T01:04:51.961Z,74.70
2023-05-16T01:05:54.786Z,74.70
2023-05-16T01:06:58.738Z,75.11
2023-05-16T01:08:01.894Z,75.38
2023-05-16T01:09:08.630Z,75.32
2023-05-16T01:10:12.486Z,75.48
2023-05-16T01:11:24.550Z,75.65
2023-05-16T01:12:37.664Z,76.22
2023-05-16T01:13:50.981Z,76.71
2023-05-16T01:15:03.119Z,76.68
2023-05-16T01:16:15.102Z,77.07
2023-05-16T01:17:24.061Z,77.32
2023-05-16T01:18:39.402Z,77.24
2023-05-16T01:19:56.528Z,77.59
2023-05-16T01:21:04.188Z,77.69
2023-05-16T01:22:16.659Z,77.69
2023-05-16T01:23:34.815Z,77.94
2023-05-16T01:24:52.236Z,77.97
2023-05-16T01:26:00.157Z,78.26
2023-05-16T01:27:07.401Z,78.45
2023-05-16T01:28:11.261Z,78.39
2023-05-16T01:29:16.122Z,78.61
2023-05-16T01:30:20.006Z,78.72
2023-05-16T01:31:25.048Z,78.94
2023-05-16T01:32:28.847Z,79.05
2023-05-16T01:33:32.707Z,79.30
2023-05-16T01:34:35.599Z,78.84
2023-05-16T01:35:45.489Z,79.43
2023-05-16T01:36:58.565Z,79.09
2023-05-16T01:38:11.643Z,79.07
2023-05-16T01:39:20.346Z,79.81
2023-05-16T01:40:31.524Z,79.67
2023-05-16T01:41:42.460Z,79.56
2023-05-16T01:42:50.300Z,79.97
2023-05-16T01:43:59.274Z,79.87
2023-05-16T01:45:12.763Z,79.79
2023-05-16T01:46:19.407Z,79.92
2023-05-16T01:47:27.944Z,80.19
2023-05-16T01:48:36.282Z,80.33
2023-05-16T01:49:47.797Z,80.47
2023-05-16T01:50:55.759Z,80.48
2023-05-16T01:52:07.172Z,80.37
2023-05-16T01:53:18.206Z,80.47
2023-05-16T01:54:25.264Z,80.65
2023-05-16T01:55:44.160Z,80.65
2023-05-16T01:56:54.557Z,80.88
2023-05-16T01:58:00.998Z,81.29
2023-05-16T01:59:04.896Z,81.42
2023-05-16T02:00:10.400Z,81.66
2023-05-16T02:01:14.649Z,81.42
2023-05-16T02:02:21.444Z,81.67
2023-05-16T02:03:24.415Z,81.62
2023-05-16T02:04:28.349Z,81.74
2023-05-16T02:05:31.610Z,81.78
2023-05-16T02:06:35.435Z,81.72
2023-05-16T02:07:39.804Z,81.92
2023-05-16T02:08:43.992Z,81.94
2023-05-16T02:09:47.004Z,82.15
2023-05-16T02:10:50.603Z,82.38
2023-05-16T02:11:53.476Z,82.17
2023-05-16T02:12:57.400Z,82.45
2023-05-16T02:14:01.854Z,82.30
2023-05-16T02:15:06.795Z,82.05
2023-05-16T02:16:11.728Z,82.40
2023-05-16T02:17:15.819Z,82.62
2023-05-16T02:18:19.808Z,82.48
2023-05-16T02:19:24.084Z,82.65
2023-05-16T02:20:27.516Z,82.63
2023-05-16T02:21:31.660Z,82.55
2023-05-16T02:22:34.883Z,82.41
2023-05-16T02:23:39.627Z,82.56
2023-05-16T02:24:42.731Z,82.52
2023-05-16T02:25:46.688Z,82.66
2023-05-16T02:26:49.844Z,82.57
2023-05-16T02:27:53.834Z,82.62
2023-05-16T02:28:56.657Z,82.88
2023-05-16T02:30:01.861Z,82.90
2023-05-16T02:31:05.494Z,83.09
2023-05-16T02:32:09.551Z,82.96
2023-05-16T02:33:13.163Z,82.92
2023-05-16T02:34:17.074Z,83.29
2023-05-16T02:35:19.648Z,83.38
2023-05-16T02:36:23.566Z,82.97
2023-05-16T02:37:26.244Z,83.11
2023-05-16T02:38:31.359Z,83.08
2023-05-16T02:39:34.429Z,83.37
2023-05-16T02:40:38.305Z,83.61
2023-05-16T02:41:41.030Z,83.52
2023-05-16T02:42:44.647Z,83.59
2023-05-16T02:43:48.041Z,83.58
2023-05-16T02:44:52.483Z,83.82
2023-05-16T02:45:56.656Z,83.67
2023-05-16T02:47:00.251Z,83.80
2023-05-16T02:48:03.521Z,83.75
2023-05-16T02:49:08.040Z,83.75
2023-05-16T02:50:11.206Z,83.77
2023-05-16T02:51:15.038Z,83.84
2023-05-16T02:52:17.617Z,83.88
2023-05-16T02:53:21.383Z,84.11
2023-05-16T02:54:24.746Z,83.92
2023-05-16T02:55:28.768Z,83.98
2023-05-16T02:56:31.585Z,83.89
2023-05-16T02:57:35.725Z,83.93
2023-05-16T02:58:38.589Z,84.01
2023-05-16T02:59:43.190Z,83.97
2023-05-16T03:00:49.582Z,83.87
2023-05-16T03:02:00.777Z,84.01
2023-05-16T03:03:08.085Z,83.99
2023-05-16T03:04:19.369Z,83.92
2023-05-16T03:05:27.562Z,84.03
2023-05-16T03:06:33.746Z,83.69
2023-05-16T03:07:45.951Z,83.70
2023-05-16T03:08:56.783Z,83.90
2023-05-16T03:10:05.717Z,83.83
2023-05-16T03:11:16.158Z,84.03
2023-05-16T03:12:21.184Z,83.98
2023-05-16T03:13:30.732Z,83.94
2023-05-16T03:14:38.433Z,83.99
2023-05-16T03:15:44.400Z,83.88
2023-05-16T03:16:48.494Z,84.50
2023-05-16T03:17:53.044Z,84.17
2023-05-16T03:18:58.026Z,83.89
2023-05-16T03:20:01.382Z,84.45
2023-05-16T03:21:05.598Z,84.08
2023-05-16T03:22:08.571Z,84.19
2023-05-16T03:23:12.373Z,84.16
2023-05-16T03:24:15.847Z,84.26
2023-05-16T03:25:19.854Z,84.09
2023-05-16T03:26:23.694Z,84.03
2023-05-16T03:27:28.945Z,84.12
2023-05-16T03:28:32.004Z,84.45
2023-05-16T03:29:36.965Z,83.59
2023-05-16T03:30:39.579Z,84.15
2023-05-16T03:31:43.773Z,83.96
2023-05-16T03:32:46.836Z,84.06
2023-05-16T03:33:51.988Z,84.15
2023-05-16T03:34:54.736Z,83.93
2023-05-16T03:35:59.154Z,83.97
2023-05-16T03:37:02.868Z,83.90
2023-05-16T03:38:05.694Z,84.02
2023-05-16T03:39:09.955Z,84.07
2023-05-16T03:40:13.523Z,83.84
2023-05-16T03:41:17.420Z,83.93
2023-05-16T03:42:20.301Z,84.04
2023-05-16T03:43:24.015Z,83.78
2023-05-16T03:44:27.141Z,83.84
2023-05-16T03:45:31.550Z,84.18
2023-05-16T03:46:35.498Z,83.84
2023-05-16T03:47:39.413Z,83.77
2023-05-16T03:48:41.896Z,83.93
2023-05-16T03:49:46.905Z,83.70
2023-05-16T03:50:51.719Z,83.69
2023-05-16T03:51:56.088Z,83.74
2023-05-16T03:52:59.703Z,83.53
2023-05-16T03:54:04.178Z,83.53
2023-05-16T03:55:08.670Z,83.70
2023-05-16T03:56:12.975Z,83.52
2023-05-16T03:57:16.423Z,83.48
2023-05-16T03:58:20.938Z,83.34
2023-05-16T03:59:23.978Z,83.44
2023-05-16T04:00:28.360Z,83.45
2023-05-16T04:01:31.389Z,83.29
2023-05-16T04:02:35.550Z,83.44
2023-05-16T04:03:40.444Z,83.16
2023-05-16T04:04:43.854Z,83.40
2023-05-16T04:05:48.877Z,83.16
2023-05-16T04:06:52.218Z,83.21
2023-05-16T04:07:55.969Z,83.11
2023-05-16T04:08:59.188Z,82.99
2023-05-16T04:10:03.208Z,83.02
2023-05-16T04:11:06.608Z,82.63
2023-05-16T04:12:10.848Z,82.59
2023-05-16T04:13:15.668Z,82.44
2023-05-16T04:14:19.702Z,82.59
2023-05-16T04:15:22.609Z,82.50
2023-05-16T04:16:26.346Z,82.21
2023-05-16T04:17:29.661Z,82.46
2023-05-16T04:18:33.793Z,82.27
2023-05-16T04:19:36.904Z,81.85
2023-05-16T04:20:43.224Z,81.84
2023-05-16T04:21:47.368Z,82.22
2023-05-16T04:22:51.206Z,82.12
2023-05-16T04:23:54.435Z,81.77
2023-05-16T04:24:58.512Z,81.98
2023-05-16T04:26:04.798Z,81.88
2023-05-16T04:27:09.427Z,81.94
2023-05-16T04:28:13.804Z,81.92
2023-05-16T04:29:18.569Z,81.67
2023-05-16T04:30:22.399Z,81.57
2023-05-16T04:31:27.081Z,81.73
2023-05-16T04:32:31.156Z,81.53
2023-05-16T04:33:34.776Z,81.72
2023-05-16T04:34:40.493Z,80.93
2023-05-16T04:35:45.668Z,81.30
2023-05-16T04:36:53.321Z,81.05
2023-05-16T04:37:57.354Z,81.24
2023-05-16T04:39:01.082Z,81.14
2023-05-16T04:40:08.789Z,81.18
2023-05-16T04:41:13.582Z,81.10
2023-05-16T04:42:18.774Z,80.92
2023-05-16T04:43:21.672Z,81.00
2023-05-16T04:44:25.516Z,80.53
2023-05-16T04:45:29.454Z,80.57
2023-05-16T04:46:33.808Z,80.28
2023-05-16T04:47:37.358Z,80.05
2023-05-16T04:48:41.159Z,80.26
2023-05-16T04:49:44.392Z,79.98
2023-05-16T04:50:48.350Z,80.30
2023-05-16T04:51:52.618Z,79.85
2023-05-16T04:52:56.608Z,80.13
2023-05-16T04:54:00.140Z,79.59
2023-05-16T04:55:04.631Z,79.77
2023-05-16T04:56:08.343Z,79.42
2023-05-16T04:57:12.779Z,79.24
2023-05-16T04:58:16.118Z,79.10
2023-05-16T04:59:20.325Z,78.92
2023-05-16T05:00:23.712Z,78.73
2023-05-16T05:01:28.076Z,78.52
2023-05-16T05:02:30.622Z,78.66
2023-05-16T05:03:36.145Z,78.68
2023-05-16T05:04:39.617Z,78.15
2023-05-16T05:05:43.329Z,78.35
2023-05-16T05:06:46.934Z,78.42
2023-05-16T05:07:52.992Z,77.74
2023-05-16T05:08:56.069Z,78.17
2023-05-16T05:09:59.939Z,77.99
2023-05-16T05:11:03.208Z,78.02
2023-05-16T05:12:08.887Z,78.08
2023-05-16T05:13:11.966Z,78.12
2023-05-16T05:14:15.735Z,78.13
2023-05-16T05:15:19.534Z,77.75
2023-05-16T05:16:23.459Z,77.78
2023-05-16T05:17:27.226Z,77.76
2023-05-16T05:18:31.478Z,77.42
2023-05-16T05:19:35.294Z,77.34
2023-05-16T05:20:39.287Z,77.46
2023-05-16T05:21:42.384Z,77.55
2023-05-16T05:22:47.208Z,77.34
2023-05-16T05:23:51.694Z,77.03
2023-05-16T05:24:56.024Z,77.17
2023-05-16T05:25:59.177Z,77.14
2023-05-16T05:27:03.579Z,77.38
2023-05-16T05:28:07.783Z,76.95
2023-05-16T05:29:11.313Z,77.02
2023-05-16T05:30:15.560Z,77.04
2023-05-16T05:31:19.170Z,76.79
2023-05-16T05:32:23.179Z,76.86
2023-05-16T05:33:28.777Z,76.66
2023-05-16T05:34:33.552Z,76.88
2023-05-16T05:35:36.176Z,76.63
2023-05-16T05:36:40.645Z,76.29
2023-05-16T05:37:43.238Z,76.48
2023-05-16T05:38:47.824Z,76.12
2023-05-16T05:39:52.142Z,75.94
2023-05-16T05:40:56.065Z,75.84
2023-05-16T05:41:59.210Z,75.79
2023-05-16T05:43:03.266Z,75.56
2023-05-16T05:44:07.247Z,75.29
2023-05-16T05:45:14.840Z,74.96
2023-05-16T05:46:19.291Z,74.69
2023-05-16T05:47:23.388Z,74.82
2023-05-16T05:48:26.647Z,74.41
2023-05-16T05:49:32.135Z,74.34
2023-05-16T05:50:35.164Z,74.33
2023-05-16T05:51:39.459Z,74.00
2023-05-16T05:52:43.153Z,74.19
2023-05-16T05:53:47.264Z,74.17
2023-05-16T05:54:51.651Z,73.83
2023-05-16T05:55:55.680Z,73.89
2023-05-16T05:57:00.478Z,73.93
2023-05-16T05:58:05.667Z,73.70
2023-05-16T05:59:11.088Z,73.63
2023-05-16T06:00:15.525Z,73.64
2023-05-16T06:01:21.428Z,73.55
2023-05-16T06:02:25.544Z,73.53
2023-05-16T06:03:30.072Z,73.58
2023-05-16T06:04:33.233Z,73.47
2023-05-16T06:05:37.516Z,73.36
2023-05-16T06:06:41.890Z,73.14
2023-05-16T06:07:44.696Z,73.08
2023-05-16T06:08:49.031Z,73.05
2023-05-16T06:09:53.284Z,73.07
2023-05-16T06:10:57.138Z,72.89
2023-05-16T06:12:00.653Z,72.93
2023-05-16T06:13:04.728Z,73.07
2023-05-16T06:14:07.526Z,72.96
2023-05-16T06:15:12.050Z,72.99
2023-05-16T06:16:14.968Z,72.70
2023-05-16T06:17:18.958Z,72.91
2023-05-16T06:18:23.328Z,73.03
2023-05-16T06:19:28.253Z,72.89
2023-05-16T06:20:35.072Z,72.96
2023-05-16T06:21:42.036Z,73.08
2023-05-16T06:22:47.074Z,73.40
2023-05-16T06:23:52.139Z,73.47
2023-05-16T06:24:57.849Z,73.49
2023-05-16T06:26:03.810Z,73.61
2023-05-16T06:27:08.206Z,73.85
2023-05-16T06:28:12.970Z,74.26
2023-05-16T06:29:18.039Z,74.25
2023-05-16T06:30:23.601Z,74.54
2023-05-16T06:31:27.435Z,74.72
2023-05-16T06:32:34.216Z,74.70
2023-05-16T06:33:39.662Z,75.19
2023-05-16T06:34:44.436Z,75.74
2023-05-16T06:35:48.893Z,75.82
2023-05-16T06:36:53.569Z,76.55
2023-05-16T06:37:56.282Z,76.51
2023-05-16T06:39:00.450Z,77.44
2023-05-16T06:40:07.073Z,77.52
2023-05-16T06:41:11.158Z,77.99
2023-05-16T06:42:13.936Z,78.34
2023-05-16T06:43:18.325Z,78.59
2023-05-16T06:44:22.361Z,78.66
2023-05-16T06:45:26.595Z,79.07
2023-05-16T06:46:29.781Z,79.19
2023-05-16T06:47:34.160Z,79.50
2023-05-16T06:48:37.803Z,79.44
2023-05-16T06:49:41.535Z,79.60
2023-05-16T06:50:48.246Z,79.77
2023-05-16T06:51:52.404Z,79.87
2023-05-16T06:52:56.110Z,80.09
2023-05-16T06:53:59.964Z,80.39
2023-05-16T06:55:06.810Z,80.50
2023-05-16T06:56:09.716Z,80.59
2023-05-16T06:57:14.884Z,80.68
2023-05-16T06:58:19.024Z,80.92
2023-05-16T06:59:23.015Z,80.98
2023-05-16T07:00:27.643Z,81.31
2023-05-16T07:01:30.565Z,81.62
2023-05-16T07:02:34.677Z,81.60
2023-05-16T07:03:37.871Z,81.96
2023-05-16T07:04:43.200Z,81.84
2023-05-16T07:05:46.421Z,82.20
2023-05-16T07:06:50.547Z,82.22
2023-05-16T07:07:53.562Z,82.51
2023-05-16T07:08:57.613Z,82.25
2023-05-16T07:10:01.995Z,82.55
2023-05-16T07:11:07.088Z,82.70
2023-05-16T07:12:11.344Z,82.83
2023-05-16T07:13:16.325Z,83.02
2023-05-16T07:14:19.311Z,83.18
2023-05-16T07:15:23.567Z,83.48
2023-05-16T07:16:28.706Z,83.38
2023-05-16T07:17:33.255Z,83.45
2023-05-16T07:18:37.816Z,83.46
2023-05-16T07:19:42.205Z,83.73
2023-05-16T07:20:46.314Z,83.53
2023-05-16T07:21:49.806Z,83.62
2023-05-16T07:22:53.856Z,83.82
2023-05-16T07:23:57.032Z,83.98
2023-05-16T07:25:01.740Z,84.12
2023-05-16T07:26:06.713Z,83.96
2023-05-16T07:27:10.881Z,84.10
2023-05-16T07:28:15.577Z,84.08
2023-05-16T07:29:19.427Z,84.39
2023-05-16T07:30:23.972Z,84.11
2023-05-16T07:31:28.304Z,84.36
2023-05-16T07:32:31.924Z,84.18
2023-05-16T07:33:36.134Z,84.33
2023-05-16T07:34:39.861Z,84.39
2023-05-16T07:35:43.140Z,84.58
2023-05-16T07:36:46.911Z,84.33
2023-05-16T07:37:49.894Z,84.42
2023-05-16T07:38:53.383Z,84.31
2023-05-16T07:39:56.948Z,84.42
2023-05-16T07:41:00.725Z,84.38
2023-05-16T07:42:05.890Z,84.42
2023-05-16T07:43:10.088Z,84.83
2023-05-16T07:44:14.064Z,84.18
2023-05-16T07:45:19.419Z,84.50
2023-05-16T07:46:23.610Z,84.34
2023-05-16T07:47:27.278Z,84.53
2023-05-16T07:48:31.548Z,84.31
2023-05-16T07:49:35.826Z,84.55
2023-05-16T07:50:38.935Z,84.59
2023-05-16T07:51:43.027Z,84.58
2023-05-16T07:52:45.978Z,84.70
2023-05-16T07:53:49.879Z,84.93
2023-05-16T07:54:52.824Z,84.77
2023-05-16T07:55:57.060Z,84.67
2023-05-16T07:57:01.628Z,84.69
2023-05-16T07:58:06.754Z,84.37
2023-05-16T07:59:10.394Z,84.56
2023-05-16T08:00:15.012Z,84.70
2023-05-16T08:01:19.323Z,84.84
2023-05-16T08:02:25.974Z,84.45
2023-05-16T08:03:29.958Z,84.71
2023-05-16T08:04:33.325Z,84.60
2023-05-16T08:05:37.142Z,84.58
2023-05-16T08:06:41.013Z,84.86
2023-05-16T08:07:44.838Z,84.54
2023-05-16T08:08:48.503Z,84.64
2023-05-16T08:09:52.097Z,84.65
2023-05-16T08:10:56.005Z,84.71
2023-05-16T08:12:03.559Z,84.53
2023-05-16T08:13:10.303Z,84.10
2023-05-16T08:14:14.622Z,84.47
2023-05-16T08:15:18.399Z,84.07
2023-05-16T08:16:21.751Z,84.19
2023-05-16T08:17:25.892Z,84.40
2023-05-16T08:18:28.812Z,84.45
2023-05-16T08:19:33.204Z,84.14
2023-05-16T08:20:36.702Z,84.30
2023-05-16T08:21:40.907Z,84.26
2023-05-16T08:22:45.106Z,83.98
2023-05-16T08:23:49.471Z,84.09
2023-05-16T08:24:52.214Z,84.17
2023-05-16T08:25:55.843Z,84.37
2023-05-16T08:26:58.734Z,84.25
2023-05-16T08:28:03.406Z,83.85
2023-05-16T08:29:09.195Z,84.15
2023-05-16T08:30:13.504Z,84.28
2023-05-16T08:31:17.707Z,84.07
2023-05-16T08:32:20.572Z,84.33
2023-05-16T08:33:24.753Z,84.08
2023-05-16T08:34:27.880Z,83.90
2023-05-16T08:35:31.696Z,83.87
2023-05-16T08:36:36.682Z,83.92
2023-05-16T08:37:40.508Z,83.88
2023-05-16T08:38:43.569Z,84.13
2023-05-16T08:39:47.731Z,84.06
2023-05-16T08:40:50.984Z,83.93
2023-05-16T08:41:54.831Z,83.94
2023-05-16T08:43:00.065Z,83.80
2023-05-16T08:44:03.633Z,84.09
2023-05-16T08:45:10.383Z,83.97
2023-05-16T08:46:13.642Z,83.82
2023-05-16T08:47:22.233Z,83.81
2023-05-16T08:48:29.058Z,84.35
2023-05-16T08:49:33.844Z,83.99
2023-05-16T08:50:38.163Z,84.13
2023-05-16T08:51:42.452Z,84.21
2023-05-16T08:52:51.640Z,84.24
2023-05-16T08:54:03.235Z,83.96
2023-05-16T08:55:11.719Z,84.10
2023-05-16T08:56:18.013Z,84.24
2023-05-16T08:57:22.198Z,84.25
2023-05-16T08:58:26.940Z,84.29
2023-05-16T08:59:31.498Z,84.34
2023-05-16T09:00:36.365Z,84.05
2023-05-16T09:01:40.697Z,84.33
2023-05-16T09:02:44.931Z,84.23
2023-05-16T09:03:50.071Z,84.52
2023-05-16T09:04:55.968Z,84.44
2023-05-16T09:06:00.198Z,84.58
2023-05-16T09:07:05.604Z,84.44
2023-05-16T09:08:08.563Z,84.48
2023-05-16T09:09:14.698Z,84.64
2023-05-16T09:10:19.371Z,84.47
2023-05-16T09:11:22.468Z,84.42
2023-05-16T09:12:27.485Z,84.28
2023-05-16T09:13:30.496Z,84.43
2023-05-16T09:14:35.585Z,84.35
2023-05-16T09:15:41.282Z,84.38
2023-05-16T09:16:46.826Z,84.52
2023-05-16T09:17:50.996Z,84.55
2023-05-16T09:18:57.370Z,83.92
2023-05-16T09:20:00.937Z,84.43
2023-05-16T09:21:05.773Z,84.56
2023-05-16T09:22:11.563Z,84.38
2023-05-16T09:23:15.710Z,84.42
2023-05-16T09:24:27.037Z,84.57
2023-05-16T09:25:32.937Z,84.20
2023-05-16T09:26:37.766Z,84.63
2023-05-16T09:27:42.614Z,84.65
2023-05-16T09:28:46.484Z,84.88
2023-05-16T09:29:52.355Z,84.80
2023-05-16T09:30:59.552Z,84.93
2023-05-16T09:32:10.371Z,85.00
2023-05-16T09:33:15.778Z,85.09
2023-05-16T09:34:24.548Z,85.02
2023-05-16T09:35:43.002Z,85.23
2023-05-16T09:36:48.653Z,85.22
2023-05-16T09:37:53.458Z,84.97
2023-05-16T09:38:57.503Z,84.77
2023-05-16T09:40:01.200Z,84.91
2023-05-16T09:41:05.442Z,84.67
2023-05-16T09:42:12.977Z,84.47
2023-05-16T09:43:18.660Z,84.39
2023-05-16T09:44:22.978Z,84.17
2023-05-16T09:45:28.302Z,84.32
2023-05-16T09:46:36.464Z,84.01
2023-05-16T09:47:46.339Z,84.48
2023-05-16T09:48:50.675Z,84.07
2023-05-16T09:49:54.428Z,84.01
2023-05-16T09:51:03.633Z,83.93
2023-05-16T09:52:07.769Z,84.11
2023-05-16T09:53:10.760Z,84.05
2023-05-16T09:54:15.167Z,84.00
2023-05-16T09:55:18.609Z,84.04
2023-05-16T09:56:22.971Z,83.89
2023-05-16T09:57:27.274Z,83.96
2023-05-16T09:58:33.163Z,84.14
2023-05-16T09:59:41.024Z,84.24
2023-05-16T10:00:43.848Z,84.32
2023-05-16T10:01:51.672Z,84.42
2023-05-16T10:02:58.397Z,84.40
2023-05-16T10:04:02.514Z,84.39
2023-05-16T10:05:06.189Z,84.56
2023-05-16T10:06:10.613Z,84.43
2023-05-16T10:07:16.078Z,84.55
2023-05-16T10:08:22.647Z,84.30
2023-05-16T10:09:26.695Z,84.30
2023-05-16T10:10:31.720Z,84.53
2023-05-16T10:11:36.087Z,84.36
2023-05-16T10:12:40.942Z,84.45
2023-05-16T10:13:50.609Z,84.21
2023-05-16T10:14:54.788Z,84.32
2023-05-16T10:16:00.529Z,83.85
2023-05-16T10:17:07.952Z,84.09
2023-05-16T10:18:13.534Z,83.78
2023-05-16T10:19:18.655Z,83.87
2023-05-16T10:20:21.974Z,83.93
2023-05-16T10:21:27.836Z,83.58
2023-05-16T10:22:36.129Z,83.64
2023-05-16T10:23:42.765Z,83.64
2023-05-16T10:24:53.886Z,83.31
2023-05-16T10:25:59.508Z,83.40
2023-05-16T10:27:03.690Z,82.91
2023-05-16T10:28:10.648Z,82.42
2023-05-16T10:29:16.893Z,82.64
2023-05-16T10:30:20.715Z,82.39
2023-05-16T10:31:25.992Z,82.52
2023-05-16T10:32:31.084Z,82.20
2023-05-16T10:33:39.202Z,82.03
2023-05-16T10:34:45.292Z,82.04
2023-05-16T10:35:50.043Z,81.73
2023-05-16T10:36:54.819Z,81.72
2023-05-16T10:37:59.976Z,81.56
2023-05-16T10:39:06.069Z,81.41
2023-05-16T10:40:10.179Z,81.41
2023-05-16T10:41:15.252Z,81.58
2023-05-16T10:42:20.874Z,81.43
2023-05-16T10:43:27.486Z,81.21
2023-05-16T10:44:34.841Z,80.83
2023-05-16T10:45:43.238Z,80.82
2023-05-16T10:46:49.305Z,81.06
2023-05-16T10:47:54.801Z,80.91
2023-05-16T10:48:59.162Z,80.92
2023-05-16T10:50:03.508Z,80.21
2023-05-16T10:51:37.439Z,80.43
2023-05-16T10:52:40.532Z,80.45
2023-05-16T10:53:45.943Z,79.81
2023-05-16T10:54:52.070Z,79.42
2023-05-16T10:56:13.495Z,79.12
2023-05-16T10:57:22.160Z,79.02
2023-05-16T10:58:26.423Z,78.95
2023-05-16T10:59:30.790Z,78.48
2023-05-16T11:00:33.443Z,78.28
2023-05-16T11:01:38.150Z,77.88
2023-05-16T11:02:42.465Z,77.60
2023-05-16T11:04:10.496Z,77.71
2023-05-16T11:05:19.207Z,77.72
2023-05-16T11:06:24.822Z,77.45
2023-05-16T11:07:34.614Z,77.42
2023-05-16T11:08:37.417Z,77.38
2023-05-16T11:09:45.910Z,76.88
2023-05-16T11:10:50.119Z,77.22
2023-05-16T11:11:59.731Z,77.53
2023-05-16T11:13:10.339Z,77.32
2023-05-16T11:14:23.527Z,77.61
2023-05-16T11:15:29.937Z,77.33
2023-05-16T11:16:35.151Z,77.43
2023-05-16T11:17:44.081Z,77.50
2023-05-16T11:18:52.579Z,77.43
2023-05-16T11:20:00.279Z,77.79
2023-05-16T11:21:05.964Z,77.81
2023-05-16T11:22:10.484Z,77.63
2023-05-16T11:23:21.542Z,77.43
2023-05-16T11:24:32.840Z,77.51
2023-05-16T11:25:41.307Z,77.98
2023-05-16T11:26:44.318Z,78.34
2023-05-16T11:27:49.318Z,78.19
2023-05-16T11:28:55.805Z,78.26
2023-05-16T11:30:12.164Z,78.40
2023-05-16T11:31:17.374Z,78.59
2023-05-16T11:32:22.148Z,78.51
2023-05-16T11:33:26.201Z,78.25
2023-05-16T11:34:30.065Z,78.31
2023-05-16T11:35:35.149Z,78.59
2023-05-16T11:36:41.151Z,78.51
2023-05-16T11:37:45.677Z,78.80
2023-05-16T11:38:48.721Z,78.89
2023-05-16T11:39:52.849Z,79.11
2023-05-16T11:41:01.888Z,79.15
2023-05-16T11:42:05.960Z,79.09
2023-05-16T11:43:09.777Z,79.28
2023-05-16T11:44:12.784Z,79.35
2023-05-16T11:45:19.300Z,79.32
2023-05-16T11:46:23.517Z,79.25
2023-05-16T11:47:28.217Z,79.04
2023-05-16T11:48:36.676Z,79.36
2023-05-16T11:49:41.800Z,79.56
2023-05-16T11:50:45.913Z,79.47
2023-05-16T11:51:49.994Z,79.82
2023-05-16T11:52:58.079Z,79.79
2023-05-16T11:54:05.344Z,80.07
2023-05-16T11:55:11.372Z,80.29
2023-05-16T11:56:15.252Z,80.42
2023-05-16T11:57:19.871Z,80.43
2023-05-16T11:58:24.167Z,80.56
2023-05-16T11:59:28.064Z,81.09
2023-05-16T12:00:31.221Z,80.89
2023-05-16T12:01:37.553Z,81.13
2023-05-16T12:02:40.438Z,81.38
2023-05-16T12:03:44.534Z,81.40
2023-05-16T12:04:50.687Z,81.62
2023-05-16T12:05:57.515Z,81.87
2023-05-16T12:07:01.850Z,81.58
2023-05-16T12:08:06.922Z,82.02
2023-05-16T12:09:18.181Z,81.86
2023-05-16T12:10:23.213Z,81.62
2023-05-16T12:11:26.245Z,81.65
2023-05-16T12:12:31.368Z,81.70
2023-05-16T12:13:35.724Z,81.60
2023-05-16T12:14:39.830Z,81.75
2023-05-16T12:15:43.517Z,81.91
2023-05-16T12:16:49.553Z,81.60
2023-05-16T12:17:53.891Z,81.38
2023-05-16T12:18:58.080Z,81.36
2023-05-16T12:20:02.437Z,81.42
2023-05-16T12:21:08.193Z,81.80
2023-05-16T12:22:18.854Z,81.92
2023-05-16T12:23:22.782Z,82.22
2023-05-16T12:24:32.400Z,82.48
2023-05-16T12:25:38.017Z,82.54
2023-05-16T12:26:44.828Z,82.73
2023-05-16T12:27:47.601Z,82.84
2023-05-16T12:28:57.792Z,82.85
2023-05-16T12:30:01.902Z,83.23
2023-05-16T12:31:06.689Z,83.18
2023-05-16T12:32:11.987Z,83.12
2023-05-16T12:33:17.389Z,83.32
2023-05-16T12:34:23.488Z,83.27
2023-05-16T12:35:31.101Z,83.29
2023-05-16T12:36:37.115Z,83.38
2023-05-16T12:37:39.796Z,83.78
2023-05-16T12:38:47.853Z,83.62
2023-05-16T12:39:53.090Z,83.83
2023-05-16T12:41:00.583Z,83.99
2023-05-16T12:42:09.765Z,83.67
2023-05-16T12:43:17.966Z,83.81
2023-05-16T12:44:23.763Z,83.96
2023-05-16T12:45:28.437Z,83.70
2023-05-16T12:46:33.516Z,83.77
2023-05-16T12:47:39.473Z,83.39
2023-05-16T12:48:44.481Z,83.20
2023-05-16T12:49:48.345Z,82.94
2023-05-16T12:50:53.646Z,83.69
2023-05-16T12:52:06.105Z,83.33
2023-05-16T12:53:14.212Z,83.23
2023-05-16T12:54:18.796Z,83.57
2023-05-16T12:55:24.441Z,83.45
2023-05-16T12:56:28.998Z,83.10
2023-05-16T12:57:35.099Z,83.29
2023-05-16T12:58:42.077Z,83.25
2023-05-16T12:59:46.274Z,82.98
2023-05-16T13:00:50.394Z,82.68
2023-05-16T13:01:53.311Z,82.94
2023-05-16T13:02:57.378Z,83.07
2023-05-16T13:04:02.445Z,83.03
2023-05-16T13:05:07.520Z,82.87
2023-05-16T13:06:11.223Z,82.63
2023-05-16T13:07:17.830Z,82.35
2023-05-16T13:08:22.235Z,82.51
2023-05-16T13:09:28.377Z,82.56
2023-05-16T13:10:36.470Z,82.14
2023-05-16T13:11:40.587Z,82.40
2023-05-16T13:12:43.574Z,82.51
2023-05-16T13:13:47.451Z,82.14
2023-05-16T13:14:50.667Z,82.07
2023-05-16T13:15:55.604Z,81.76
2023-05-16T13:16:59.693Z,81.65
2023-05-16T13:18:03.080Z,81.56
2023-05-16T13:19:08.167Z,81.53
2023-05-16T13:20:15.349Z,81.21
2023-05-16T13:21:19.585Z,81.32
2023-05-16T13:22:24.702Z,82.07
2023-05-16T13:23:28.809Z,81.18
2023-05-16T13:24:33.732Z,81.45
2023-05-16T13:25:37.463Z,81.15
2023-05-16T13:26:41.984Z,81.16
2023-05-16T13:27:46.501Z,81.21
2023-05-16T13:28:53.313Z,81.02
2023-05-16T13:29:57.158Z,80.70
2023-05-16T13:31:00.838Z,80.93
2023-05-16T13:32:05.206Z,80.92
2023-05-16T13:33:09.765Z,80.59
2023-05-16T13:34:12.615Z,80.64
2023-05-16T13:35:16.409Z,80.06
2023-05-16T13:36:19.814Z,80.08
2023-05-16T13:37:26.337Z,80.11
2023-05-16T13:38:31.562Z,79.89
2023-05-16T13:39:35.362Z,79.98
2023-05-16T13:40:41.156Z,79.41
2023-05-16T13:41:45.935Z,79.62
2023-05-16T13:42:51.830Z,79.45
2023-05-16T13:43:56.716Z,79.46
2023-05-16T13:45:01.612Z,79.05
2023-05-16T13:46:04.645Z,79.18
2023-05-16T13:47:10.709Z,79.00
2023-05-16T13:48:14.040Z,79.14
2023-05-16T13:49:18.106Z,78.68
2023-05-16T13:50:22.233Z,78.51
2023-05-16T13:51:28.596Z,78.56
2023-05-16T13:52:36.408Z,78.55
2023-05-16T13:53:41.012Z,78.54
2023-05-16T13:54:45.052Z,78.36
2023-05-16T13:55:50.128Z,78.59
2023-05-16T13:56:53.747Z,78.36
2023-05-16T13:57:58.594Z,78.27
2023-05-16T13:59:06.538Z,78.14