createdAt,value
2018-12-04T00:00:25.364Z,90.20
2018-12-04T00:02:54.140Z,90.50
2018-12-04T00:05:25.189Z,91.30
2018-12-04T00:07:54.461Z,91.80
2018-12-04T00:10:22.878Z,91.80
2018-12-04T00:12:52.634Z,91.50
2018-12-04T00:15:23.201Z,91.30
2018-12-04T00:17:51.795Z,91.30
2018-12-04T00:21:29.667Z,90.10
2018-12-04T00:23:57.574Z,90.40
2018-12-04T00:26:25.291Z,90.00
2018-12-04T00:28:53.024Z,90.10
2018-12-04T00:31:21.375Z,89.50
2018-12-04T00:33:49.177Z,89.40
2018-12-04T00:36:16.871Z,90.10
2018-12-04T00:38:44.641Z,89.50
2018-12-04T00:41:13.254Z,90.00
2018-12-04T00:43:41.029Z,89.70
2018-12-04T00:46:08.842Z,90.40
2018-12-04T00:48:36.655Z,90.60
2018-12-04T00:51:04.469Z,91.10
2018-12-04T00:56:34.929Z,91.60
2018-12-04T00:59:02.629Z,92.00
2018-12-04T01:01:30.398Z,91.80
2018-12-04T01:03:58.125Z,91.90
2018-12-04T01:06:25.825Z,91.90
2018-12-04T01:08:53.535Z,91.90
2018-12-04T01:11:24.958Z,92.00
2018-12-04T01:13:52.811Z,91.80
2018-12-04T01:16:20.726Z,92.00
2018-12-04T01:18:48.494Z,92.10
2018-12-04T01:21:16.380Z,92.10
2018-12-04T01:23:44.085Z,91.90
2018-12-04T01:26:11.800Z,91.80
2018-12-04T01:28:39.533Z,91.90
2018-12-04T01:31:07.515Z,92.10
2018-12-04T01:33:35.200Z,92.10
2018-12-04T01:36:02.910Z,91.90
2018-12-04T01:38:30.637Z,92.00
2018-12-04T01:40:58.903Z,92.30
2018-12-04T01:43:26.702Z,92.40
2018-12-04T01:45:54.511Z,92.60
2018-12-04T01:48:22.256Z,92.70
2018-12-04T01:50:50.007Z,92.70
2018-12-04T01:53:17.710Z,92.60
2018-12-04T01:55:46.283Z,92.60
2018-12-04T01:58:14.111Z,92.60
2018-12-04T02:00:41.843Z,92.70
2018-12-04T02:03:09.713Z,92.70
2018-12-04T02:05:37.518Z,92.80
2018-12-04T02:08:05.274Z,92.70
2018-12-04T02:10:33.802Z,92.80
2018-12-04T02:13:01.574Z,92.80
2018-12-04T02:15:29.331Z,92.90
2018-12-04T02:17:59.446Z,92.80
2018-12-04T02:20:27.917Z,92.90
2018-12-04T02:22:55.828Z,92.90
2018-12-04T02:25:23.664Z,92.80
2018-12-04T02:27:51.504Z,92.80
2018-12-04T02:30:19.610Z,92.80
2018-12-04T02:32:47.325Z,92.90
2018-12-04T02:35:15.572Z,93.00
2018-12-04T02:37:43.260Z,92.90
2018-12-04T02:40:11.249Z,92.80
2018-12-04T02:42:39.353Z,92.70
2018-12-04T02:45:07.215Z,92.60
2018-12-04T02:47:35.897Z,92.60
2018-12-04T02:50:04.233Z,92.50
2018-12-04T02:52:31.999Z,92.40
2018-12-04T02:55:00.076Z,92.40
2018-12-04T02:57:28.707Z,92.50
2018-12-04T02:59:57.338Z,92.20
2018-12-04T03:02:25.013Z,91.90
2018-12-04T03:04:52.922Z,91.70
2018-12-04T03:07:20.653Z,91.80
2018-12-04T03:09:48.374Z,91.50
2018-12-04T03:12:16.117Z,90.70
2018-12-04T03:14:43.976Z,90.90
2018-12-04T03:17:11.743Z,90.40
2018-12-04T03:19:39.504Z,89.90
2018-12-04T03:22:07.273Z,89.40
2018-12-04T03:24:35.336Z,88.80
2018-12-04T03:27:03.015Z,88.00
2018-12-04T03:29:30.834Z,88.50
2018-12-04T03:31:58.797Z,88.70
2018-12-04T03:34:26.507Z,88.70
2018-12-04T03:36:54.316Z,88.70
2018-12-04T03:39:22.044Z,89.60
2018-12-04T03:41:49.807Z,90.00
2018-12-04T03:44:17.461Z,90.40
2018-12-04T03:46:45.162Z,90.70
2018-12-04T03:49:12.864Z,90.90
2018-12-04T03:51:40.663Z,90.90
2018-12-04T03:54:08.368Z,91.20
2018-12-04T03:56:36.317Z,91.40
2018-12-04T03:59:04.105Z,91.50
2018-12-04T04:01:31.866Z,91.40
2018-12-04T04:03:59.583Z,91.00
2018-12-04T04:06:27.299Z,91.00
2018-12-04T04:08:55.168Z,91.00
2018-12-04T04:11:22.888Z,90.90
2018-12-04T04:13:50.688Z,90.90
2018-12-04T04:16:18.384Z,90.90
2018-12-04T04:18:46.102Z,90.60
2018-12-04T04:21:13.844Z,90.30
2018-12-04T04:23:41.789Z,89.00
2018-12-04T04:26:09.700Z,88.20
2018-12-04T04:28:38.232Z,87.30
2018-12-04T04:31:06.591Z,86.60
2018-12-04T04:33:34.398Z,85.40
2018-12-04T04:36:02.178Z,85.40
2018-12-04T04:38:29.969Z,86.00
2018-12-04T04:40:57.699Z,86.90
2018-12-04T04:43:25.409Z,87.60
2018-12-04T04:45:53.055Z,88.40
2018-12-04T04:48:20.775Z,88.60
2018-12-04T04:50:48.576Z,88.90
2018-12-04T04:53:16.399Z,89.50
2018-12-04T04:55:44.232Z,90.00
2018-12-04T04:58:12.521Z,90.30
2018-12-04T05:00:40.328Z,90.30
2018-12-04T05:03:08.607Z,90.20
2018-12-04T05:05:36.736Z,90.20
2018-12-04T05:08:04.547Z,90.30
2018-12-04T05:10:32.814Z,90.40
2018-12-04T05:13:01.942Z,90.60
2018-12-04T05:15:29.696Z,90.80
2018-12-04T05:17:57.412Z,90.80
2018-12-04T05:20:25.299Z,91.10
2018-12-04T05:22:52.996Z,91.50
2018-12-04T05:25:20.776Z,91.60
2018-12-04T05:27:48.529Z,91.90
2018-12-04T05:30:16.567Z,92.00
2018-12-04T05:32:44.270Z,92.10
2018-12-04T05:35:13.066Z,92.20
2018-12-04T05:37:40.777Z,92.10
2018-12-04T05:40:08.593Z,92.00
2018-12-04T05:42:36.292Z,91.90
2018-12-04T05:45:05.497Z,91.60
2018-12-04T05:47:33.292Z,91.90
2018-12-04T05:50:01.309Z,91.80
2018-12-04T05:52:28.999Z,91.90
2018-12-04T05:54:56.833Z,92.20
2018-12-04T05:57:24.480Z,92.50
2018-12-04T05:59:52.223Z,92.40
2018-12-04T06:02:19.952Z,92.60
2018-12-04T06:04:47.693Z,92.60
2018-12-04T06:07:15.478Z,92.30
2018-12-04T06:09:43.191Z,92.00
2018-12-04T06:12:11.000Z,91.80
2018-12-04T06:14:38.671Z,91.80
2018-12-04T06:17:06.388Z,91.80
2018-12-04T06:19:34.307Z,91.70
2018-12-04T06:22:02.071Z,91.90
2018-12-04T06:24:29.835Z,92.20
2018-12-04T06:26:57.552Z,92.30
2018-12-04T06:29:25.281Z,92.40
2018-12-04T06:31:53.474Z,92.50
2018-12-04T06:34:21.163Z,93.00
2018-12-04T06:36:49.117Z,92.60
2018-12-04T06:39:17.034Z,92.90
2018-12-04T06:41:45.985Z,93.10
2018-12-04T06:44:13.788Z,93.40
2018-12-04T06:46:43.050Z,93.50
2018-12-04T06:49:10.863Z,93.60
2018-12-04T06:51:38.715Z,93.90
2018-12-04T06:54:06.496Z,94.10
2018-12-04T06:56:34.202Z,94.10
2018-12-04T06:59:02.009Z,94.10
2018-12-04T07:01:29.777Z,94.10
2018-12-04T07:03:57.608Z,94.00
2018-12-04T07:06:25.414Z,94.00
2018-12-04T07:08:53.222Z,94.00
2018-12-04T07:11:21.055Z,94.10
2018-12-04T07:13:48.922Z,94.20
2018-12-04T07:16:17.700Z,94.40
2018-12-04T07:18:45.466Z,94.40
2018-12-04T07:21:13.230Z,94.50
2018-12-04T07:23:40.994Z,94.70
2018-12-04T07:26:08.830Z,94.60
2018-12-04T07:28:36.518Z,94.60
2018-12-04T07:31:04.667Z,94.70
2018-12-04T07:33:32.366Z,94.70
2018-12-04T07:36:00.379Z,94.80
2018-12-04T07:38:28.049Z,94.80
2018-12-04T07:40:55.730Z,94.80
2018-12-04T07:43:23.554Z,94.70
2018-12-04T07:45:51.263Z,94.50
2018-12-04T07:48:19.048Z,94.50
2018-12-04T07:50:47.209Z,94.30
2018-12-04T07:53:14.895Z,94.10
2018-12-04T08:01:49.330Z,94.00
2018-12-04T08:04:17.053Z,93.80
2018-12-04T08:06:44.889Z,93.50
2018-12-04T08:09:12.638Z,93.20
2018-12-04T08:11:41.299Z,92.80
2018-12-04T08:14:09.096Z,92.60
2018-12-04T08:34:02.119Z,69.20
2018-12-04T08:39:23.078Z,67.00
2018-12-04T08:41:50.889Z,64.20
2018-12-04T08:44:18.759Z,62.30
2018-12-04T08:46:47.010Z,61.40
2018-12-04T08:49:14.741Z,63.40
2018-12-04T08:51:42.536Z,63.40
2018-12-04T08:54:10.169Z,62.00
2018-12-04T08:56:38.556Z,59.10
2018-12-04T08:59:07.613Z,55.10
2018-12-04T09:01:35.437Z,55.90
2018-12-04T09:04:03.183Z,55.60
2018-12-04T09:06:32.932Z,54.70
2018-12-04T09:09:00.865Z,55.90
2018-12-04T09:11:28.648Z,55.00
2018-12-04T09:13:56.666Z,54.30
2018-12-04T09:16:24.486Z,54.40
2018-12-04T09:18:52.163Z,51.90
2018-12-04T09:21:20.549Z,51.30
2018-12-04T09:23:48.998Z,51.10
2018-12-04T09:26:16.781Z,52.90
2018-12-04T09:28:45.199Z,53.80
2018-12-04T09:31:13.069Z,53.10
2018-12-04T09:33:40.851Z,53.00
2018-12-04T09:36:09.358Z,54.80
2018-12-04T09:38:37.076Z,54.30
2018-12-04T09:41:04.801Z,53.50
2018-12-04T09:43:33.154Z,55.80
2018-12-04T09:46:00.910Z,56.20
2018-12-04T09:48:28.730Z,56.10
2018-12-04T09:50:56.474Z,57.90
2018-12-04T09:53:25.292Z,57.60
2018-12-04T09:55:53.256Z,59.90
2018-12-04T09:58:21.004Z,57.90
2018-12-04T10:00:48.820Z,59.20
2018-12-04T10:03:16.569Z,60.80
2018-12-04T10:05:44.416Z,60.90
2018-12-04T10:08:12.161Z,59.40
2018-12-04T10:10:40.316Z,61.20
2018-12-04T10:13:08.441Z,61.70
2018-12-04T10:15:36.737Z,63.30
2018-12-04T10:18:04.497Z,63.20
2018-12-04T10:20:32.219Z,65.00
2018-12-04T10:22:59.901Z,63.00
2018-12-04T10:25:27.683Z,64.00
2018-12-04T10:27:55.428Z,65.20
2018-12-04T10:30:23.674Z,65.10
2018-12-04T10:32:52.133Z,65.00
2018-12-04T10:35:20.023Z,65.90
2018-12-04T10:37:48.100Z,66.10
2018-12-04T10:40:15.863Z,66.10
2018-12-04T10:42:43.758Z,66.10
2018-12-04T10:45:12.235Z,65.70
2018-12-04T10:47:40.033Z,66.00
2018-12-04T10:50:08.290Z,66.00
2018-12-04T10:52:36.319Z,65.00
2018-12-04T10:55:05.249Z,65.00
2018-12-04T10:57:33.075Z,64.00
2018-12-04T11:00:00.830Z,64.60
2018-12-04T11:02:30.635Z,61.90
2018-12-04T11:04:58.340Z,62.40
2018-12-04T11:07:26.906Z,61.80
2018-12-04T11:09:54.646Z,61.90
2018-12-04T11:12:22.555Z,63.50
2018-12-04T11:14:50.317Z,63.40
2018-12-04T11:17:18.039Z,62.80
2018-12-04T11:19:45.749Z,62.90
2018-12-04T11:22:14.500Z,62.20
2018-12-04T11:24:42.559Z,61.20
2018-12-04T11:27:10.318Z,62.00
2018-12-04T11:29:37.995Z,62.20
2018-12-04T11:32:05.741Z,60.80
2018-12-04T11:34:33.465Z,60.30
2018-12-04T11:37:02.010Z,60.30
2018-12-04T11:39:29.808Z,60.30
2018-12-04T11:41:57.578Z,61.10
2018-12-04T11:44:25.920Z,60.00
2018-12-04T11:46:53.687Z,58.70
2018-12-04T11:49:21.419Z,59.90
2018-12-04T11:51:49.241Z,59.40
2018-12-04T11:54:16.975Z,58.70
2018-12-04T11:56:44.689Z,59.80
2018-12-04T11:59:12.493Z,60.30
2018-12-04T12:01:41.487Z,58.80
2018-12-04T12:04:10.485Z,58.20
2018-12-04T12:06:38.913Z,58.50
2018-12-04T12:09:08.517Z,57.50
2018-12-04T12:11:36.243Z,56.80
2018-12-04T12:14:04.067Z,51.70
2018-12-04T12:16:31.780Z,51.40
2018-12-04T12:18:59.602Z,52.80
2018-12-04T12:21:27.412Z,54.20
2018-12-04T12:23:55.139Z,54.60
2018-12-04T12:26:22.995Z,53.50
2018-12-04T12:28:50.845Z,52.10
2018-12-04T12:31:18.918Z,50.50
2018-12-04T12:33:46.624Z,49.70
2018-12-04T12:36:14.612Z,50.50
2018-12-04T12:38:42.382Z,50.10
2018-12-04T12:41:10.582Z,50.30
2018-12-04T12:43:38.284Z,49.50
2018-12-04T12:46:06.585Z,50.50
2018-12-04T12:48:34.525Z,53.20
2018-12-04T12:51:02.304Z,50.10
2018-12-04T12:53:30.168Z,50.10
2018-12-04T12:55:57.966Z,50.80
2018-12-04T12:58:25.703Z,52.70
2018-12-04T13:00:53.841Z,52.30
2018-12-04T13:03:21.638Z,50.50
2018-12-04T13:05:49.400Z,50.50
2018-12-04T13:08:17.227Z,51.00
2018-12-04T13:10:44.974Z,50.40
2018-12-04T13:13:13.019Z,49.40
2018-12-04T13:15:41.048Z,46.60
2018-12-04T13:18:08.919Z,45.10
2018-12-04T13:20:37.170Z,45.90
2018-12-04T13:23:04.873Z,46.40
2018-12-04T13:25:32.680Z,45.40
2018-12-04T13:28:00.651Z,46.20
2018-12-04T13:30:28.397Z,46.60
2018-12-04T13:32:56.851Z,47.10
2018-12-04T13:35:24.661Z,46.40
2018-12-04T13:37:53.288Z,45.30
2018-12-04T13:40:21.059Z,46.80
2018-12-04T13:42:50.376Z,46.70
2018-12-04T13:45:18.087Z,49.00
2018-12-04T13:47:45.727Z,51.60
2018-12-04T13:50:14.063Z,51.80
2018-12-04T13:52:41.830Z,52.70
2018-12-04T13:55:09.580Z,53.30
2018-12-04T13:57:37.395Z,51.00
2018-12-04T14:00:07.941Z,46.00
2018-12-04T14:02:37.372Z,45.20
2018-12-04T14:05:08.067Z,46.40
2018-12-04T14:07:35.714Z,45.10
2018-12-04T14:10:05.363Z,45.10
2018-12-04T14:12:33.198Z,46.50
2018-12-04T14:15:01.065Z,47.30
2018-12-04T14:23:35.323Z,48.10
2018-12-04T14:26:12.169Z,47.80
2018-12-04T14:28:41.207Z,47.80
2018-12-04T14:31:12.844Z,48.70
2018-12-04T14:33:40.907Z,48.80
2018-12-04T14:36:08.650Z,50.40
2018-12-04T14:38:37.041Z,51.80
2018-12-04T14:41:04.915Z,52.80
2018-12-04T14:43:32.822Z,53.70
2018-12-04T14:46:00.693Z,54.60
2018-12-04T14:48:28.513Z,55.80
2018-12-04T14:50:57.627Z,57.80
2018-12-04T14:53:25.464Z,58.70
2018-12-04T14:55:53.399Z,60.00
2018-12-04T14:58:21.381Z,61.30
2018-12-04T15:00:49.195Z,62.40
2018-12-04T15:03:17.070Z,62.10
2018-12-04T15:05:44.820Z,62.70
2018-12-04T15:08:12.770Z,63.80
2018-12-04T15:10:40.516Z,64.40
2018-12-04T15:13:09.017Z,64.90
2018-12-04T15:15:36.802Z,65.50
2018-12-04T15:18:04.552Z,65.20
2018-12-04T15:20:32.615Z,66.60
2018-12-04T15:23:00.388Z,67.90
2018-12-04T15:25:29.024Z,68.30
2018-12-04T15:27:57.241Z,69.90
2018-12-04T15:30:26.986Z,70.30
2018-12-04T15:32:54.737Z,71.50
2018-12-04T15:35:22.633Z,72.20
2018-12-04T15:47:07.922Z,74.10
2018-12-04T15:49:35.744Z,74.80
2018-12-04T15:52:03.570Z,74.40
2018-12-04T15:54:31.329Z,75.80
2018-12-04T15:56:59.106Z,76.50
2018-12-04T15:59:26.866Z,77.70
2018-12-04T16:01:54.726Z,80.30
2018-12-04T16:04:22.652Z,81.00
2018-12-04T16:06:50.433Z,81.00
2018-12-04T16:09:18.359Z,80.90
2018-12-04T16:11:46.329Z,81.30
2018-12-04T16:14:14.191Z,81.00
2018-12-04T16:16:41.996Z,81.40
2018-12-04T16:19:09.822Z,82.20
2018-12-04T16:21:37.806Z,83.20
2018-12-04T16:24:05.515Z,84.40
2018-12-04T16:26:33.286Z,84.70
2018-12-04T16:29:01.131Z,86.00
2018-12-04T16:31:29.146Z,86.90
2018-12-04T16:33:57.015Z,88.10
2018-12-04T16:36:24.885Z,89.00
2018-12-04T16:38:52.664Z,88.80
2018-12-04T16:41:20.393Z,89.50
2018-12-04T16:43:48.874Z,90.00
2018-12-04T16:46:16.585Z,90.20
2018-12-04T16:48:44.414Z,90.30
2018-12-04T16:51:12.228Z,90.60
2018-12-04T16:53:41.633Z,90.80
2018-12-04T16:56:09.604Z,90.90
2018-12-04T16:58:37.545Z,91.00
2018-12-04T17:01:05.469Z,91.10
2018-12-04T17:03:33.247Z,91.20
2018-12-04T17:06:01.074Z,91.40
2018-12-04T17:08:28.982Z,91.50
2018-12-04T17:10:56.792Z,91.70
2018-12-04T17:13:24.571Z,92.00
2018-12-04T17:15:52.534Z,92.10
2018-12-04T17:18:20.307Z,92.10
2018-12-04T17:20:47.992Z,92.30
2018-12-04T17:23:15.731Z,92.20
2018-12-04T17:25:43.465Z,92.50
2018-12-04T17:28:12.237Z,92.40
2018-12-04T17:30:39.996Z,92.50
2018-12-04T17:33:08.063Z,92.60
2018-12-04T17:35:35.969Z,92.70
2018-12-04T17:38:03.994Z,92.80
2018-12-04T17:40:31.858Z,92.90
2018-12-04T17:43:00.558Z,92.90
2018-12-04T17:45:28.645Z,93.00
2018-12-04T17:47:56.928Z,93.10
2018-12-04T17:50:24.869Z,93.20
2018-12-04T17:52:52.689Z,93.50
2018-12-04T17:55:20.490Z,93.20
2018-12-04T17:57:48.643Z,93.20
2018-12-04T18:00:16.756Z,93.20
2018-12-04T18:02:44.595Z,93.20
2018-12-04T18:05:13.171Z,93.20
2018-12-04T18:07:41.221Z,93.20
2018-12-04T18:10:09.138Z,93.20
2018-12-04T18:12:36.949Z,93.30
2018-12-04T18:15:06.102Z,93.40
2018-12-04T18:17:34.003Z,93.30
2018-12-04T18:20:01.920Z,93.20
2018-12-04T18:22:29.747Z,93.00
2018-12-04T18:24:57.569Z,93.10
2018-12-04T18:27:25.449Z,93.20
2018-12-04T18:29:53.254Z,93.20
2018-12-04T18:32:21.263Z,93.20
2018-12-04T18:34:49.087Z,93.20
2018-12-04T18:37:16.880Z,93.20
2018-12-04T18:39:45.266Z,93.20
2018-12-04T18:42:14.455Z,93.20
2018-12-04T18:44:42.367Z,93.20
2018-12-04T18:47:10.143Z,93.20
2018-12-04T18:49:38.011Z,93.30
2018-12-04T18:52:05.882Z,93.30
2018-12-04T18:54:33.954Z,93.30
2018-12-04T18:57:01.821Z,93.20
2018-12-04T18:59:30.293Z,93.20
2018-12-04T19:01:58.177Z,93.10
2018-12-04T19:04:25.934Z,93.20
2018-12-04T19:06:53.855Z,93.30
2018-12-04T19:09:22.333Z,93.30
2018-12-04T19:11:50.155Z,93.20
2018-12-04T19:14:17.997Z,93.20
2018-12-04T19:16:45.835Z,93.20
2018-12-04T19:19:13.648Z,93.20
2018-12-04T19:21:41.532Z,93.20
2018-12-04T19:24:10.227Z,93.00
2018-12-04T19:26:38.085Z,93.00
2018-12-04T19:29:05.911Z,93.00
2018-12-04T19:31:34.199Z,92.90
2018-12-04T19:34:02.038Z,92.70
2018-12-04T19:36:30.815Z,92.70
2018-12-04T19:38:58.664Z,92.60
2018-12-04T19:41:26.520Z,92.70
2018-12-04T19:43:56.572Z,92.80
2018-12-04T19:46:24.257Z,92.80
2018-12-04T19:48:52.146Z,92.80
2018-12-04T19:51:20.469Z,92.80
2018-12-04T19:53:48.281Z,92.60
2018-12-04T19:56:16.277Z,92.70
2018-12-04T19:58:44.835Z,92.70
2018-12-04T20:01:12.743Z,93.00
2018-12-04T20:03:45.012Z,92.70
2018-12-04T20:06:13.103Z,92.70
2018-12-04T20:08:42.967Z,92.70
2018-12-04T20:11:11.039Z,92.80
2018-12-04T20:13:39.330Z,92.70
2018-12-04T20:16:07.040Z,92.70
2018-12-04T20:18:36.776Z,92.60
2018-12-04T20:21:07.799Z,92.60
2018-12-04T20:23:36.006Z,92.60
2018-12-04T20:26:06.841Z,92.60
2018-12-04T20:28:34.606Z,92.60
2018-12-04T20:31:03.457Z,92.30
2018-12-04T20:33:31.326Z,92.20
2018-12-04T20:35:59.122Z,92.20
2018-12-04T20:38:41.066Z,92.50
2018-12-04T20:41:10.850Z,92.80
2018-12-04T20:43:45.434Z,92.80
2018-12-04T20:46:17.129Z,92.90
2018-12-04T20:48:47.086Z,92.70
2018-12-04T20:51:15.137Z,92.70
2018-12-04T20:53:43.118Z,92.60
2018-12-04T20:56:10.880Z,92.50
2018-12-04T20:58:38.930Z,92.30
2018-12-04T21:01:12.104Z,92.60
2018-12-04T21:03:40.723Z,92.60
2018-12-04T21:06:08.493Z,92.50
2018-12-04T21:08:36.348Z,92.50
2018-12-04T21:11:04.292Z,92.50
2018-12-04T21:13:32.857Z,92.40
2018-12-04T21:16:00.733Z,92.30
2018-12-04T21:18:32.729Z,92.50
2018-12-04T21:21:03.725Z,92.30
2018-12-04T21:23:31.675Z,92.10
2018-12-04T21:25:59.494Z,92.00
2018-12-04T21:28:27.265Z,92.10
2018-12-04T21:30:58.454Z,92.10
2018-12-04T21:33:28.166Z,92.20
2018-12-04T21:35:57.768Z,92.10
2018-12-04T21:38:27.501Z,92.00
2018-12-04T21:40:57.147Z,92.00
2018-12-04T21:43:26.788Z,91.90
2018-12-04T21:45:56.576Z,91.90
2018-12-04T21:48:26.335Z,91.80
2018-12-04T21:50:54.136Z,91.70
2018-12-04T21:53:22.072Z,91.60
2018-12-04T21:55:49.875Z,91.60
2018-12-04T21:58:17.905Z,91.60
2018-12-04T22:00:45.691Z,91.60
2018-12-04T22:03:13.460Z,91.60
2018-12-04T22:05:42.350Z,91.70
2018-12-04T22:08:10.163Z,91.60
2018-12-04T22:10:37.911Z,91.40
2018-12-04T22:13:05.820Z,91.40
2018-12-04T22:15:33.609Z,91.40
2018-12-04T22:18:01.466Z,91.40
2018-12-04T22:20:29.743Z,91.50
2018-12-04T22:22:57.665Z,91.50
2018-12-04T22:25:25.668Z,91.60
2018-12-04T22:27:53.472Z,91.50
2018-12-04T22:30:21.365Z,91.60
2018-12-04T22:32:49.161Z,91.60
2018-12-04T22:35:16.999Z,91.40
2018-12-04T22:37:44.960Z,91.50
2018-12-04T22:40:12.907Z,91.20
2018-12-04T22:42:40.677Z,91.00
2018-12-04T22:45:10.312Z,90.90
2018-12-04T22:47:38.563Z,91.10
2018-12-04T22:50:06.634Z,91.10
2018-12-04T22:52:34.565Z,90.90
2018-12-04T22:55:02.328Z,90.80
2018-12-04T22:57:30.383Z,91.00
2018-12-04T22:59:58.245Z,91.40
2018-12-04T23:02:26.125Z,91.40
2018-12-04T23:04:54.521Z,91.60
2018-12-04T23:07:22.263Z,91.40
2018-12-04T23:09:49.942Z,91.50
2018-12-04T23:12:17.899Z,91.40
2018-12-04T23:14:46.434Z,91.50
2018-12-04T23:17:14.231Z,91.40
2018-12-04T23:19:42.172Z,91.50
2018-12-04T23:22:09.912Z,91.40
2018-12-04T23:24:38.397Z,91.50
2018-12-04T23:27:06.239Z,91.20
2018-12-04T23:29:34.442Z,91.30
2018-12-04T23:32:04.119Z,91.30
2018-12-04T23:34:32.656Z,91.30
2018-12-04T23:37:00.446Z,91.30
2018-12-04T23:39:28.732Z,91.30
2018-12-04T23:41:56.553Z,91.30
2018-12-04T23:44:24.571Z,91.40
2018-12-04T23:46:52.231Z,91.20
2018-12-04T23:49:19.896Z,91.20
2018-12-04T23:51:47.642Z,91.00
2018-12-04T23:54:15.362Z,91.00
2018-12-04T23:56:43.161Z,91.10
2018-12-04T23:59:10.946Z,91.30
