createdAt,value
2016-02-25T00:02:53.576Z,0
2016-02-25T00:06:01.131Z,0
2016-02-25T00:09:02.514Z,0
2016-02-25T00:12:15.101Z,0
2016-02-25T00:15:27.549Z,0
2016-02-25T00:18:40.166Z,0
2016-02-25T00:21:58.738Z,0
2016-02-25T00:25:00.245Z,0
2016-02-25T00:28:10.800Z,0
2016-02-25T00:31:23.185Z,0
2016-02-25T00:34:32.350Z,0
2016-02-25T00:37:42.343Z,0
2016-02-25T00:40:59.506Z,0
2016-02-25T00:44:00.983Z,0
2016-02-25T00:47:13.882Z,0
2016-02-25T00:50:26.486Z,0
2016-02-25T00:53:38.698Z,0
2016-02-25T00:56:57.049Z,0
2016-02-25T00:59:58.573Z,0
2016-02-25T01:03:11.065Z,0
2016-02-25T01:06:23.389Z,0
2016-02-25T01:09:34.006Z,0
2016-02-25T01:12:52.530Z,0
2016-02-25T01:16:00.741Z,0
2016-02-25T01:19:01.968Z,0
2016-02-25T01:22:19.117Z,0
2016-02-25T01:25:22.784Z,0
2016-02-25T01:28:35.277Z,0
2016-02-25T01:31:53.112Z,0
2016-02-25T01:35:00.621Z,0
2016-02-25T01:38:02.129Z,0
2016-02-25T01:41:13.090Z,0
2016-02-25T01:44:25.679Z,0
2016-02-25T01:47:36.749Z,0
2016-02-25T01:50:55.117Z,0
2016-02-25T01:53:56.594Z,0
2016-02-25T01:57:09.039Z,0
2016-02-25T02:00:21.454Z,0
2016-02-25T02:03:34.480Z,0
2016-02-25T02:06:52.880Z,0
2016-02-25T02:10:00.394Z,0
2016-02-25T02:13:01.886Z,0
2016-02-25T02:16:13.753Z,0
2016-02-25T02:19:24.046Z,0
2016-02-25T02:22:36.757Z,0
2016-02-25T02:25:53.827Z,0
2016-02-25T02:29:01.445Z,0
2016-02-25T02:32:02.984Z,0
2016-02-25T02:35:12.539Z,0
2016-02-25T02:38:25.175Z,0
2016-02-25T02:41:37.542Z,0
2016-02-25T02:44:54.581Z,0
2016-02-25T02:47:56.339Z,0
2016-02-25T02:51:08.613Z,0
2016-02-25T02:54:19.887Z,0
2016-02-25T02:57:32.132Z,0
2016-02-25T03:00:45.280Z,0
2016-02-25T03:04:01.414Z,0
2016-02-25T03:07:03.036Z,0
2016-02-25T03:10:15.466Z,0
2016-02-25T03:13:28.055Z,0
2016-02-25T03:16:38.188Z,0
2016-02-25T03:19:55.962Z,0
2016-02-25T03:22:57.580Z,0
2016-02-25T03:26:08.509Z,0
2016-02-25T03:29:19.220Z,0
2016-02-25T03:32:31.043Z,0
2016-02-25T03:35:43.989Z,0
2016-02-25T03:38:56.434Z,0
2016-02-25T03:42:08.755Z,0
2016-02-25T03:45:21.170Z,0
2016-02-25T03:48:33.665Z,0
2016-02-25T03:51:52.188Z,0
2016-02-25T03:54:59.837Z,0
2016-02-25T03:58:01.423Z,0
2016-02-25T04:01:11.447Z,0
2016-02-25T04:04:23.439Z,0
2016-02-25T04:07:36.094Z,0
2016-02-25T04:10:46.086Z,0
2016-02-25T04:13:58.781Z,0
2016-02-25T04:17:10.993Z,0
2016-02-25T04:20:23.533Z,0
2016-02-25T04:23:34.293Z,0
2016-02-25T04:26:44.724Z,0
2016-02-25T04:30:00.996Z,0
2016-02-25T04:33:02.645Z,0
2016-02-25T04:36:11.559Z,0
2016-02-25T04:39:20.848Z,0
2016-02-25T04:42:33.438Z,0
2016-02-25T04:45:43.914Z,0
2016-02-25T04:48:56.500Z,0
2016-02-25T04:52:09.197Z,0
2016-02-25T04:55:18.923Z,0
2016-02-25T04:58:29.793Z,0
2016-02-25T05:01:42.442Z,0
2016-02-25T05:04:59.590Z,0
2016-02-25T05:08:01.318Z,0
2016-02-25T05:11:12.060Z,0
2016-02-25T05:14:24.771Z,0
2016-02-25T05:17:37.375Z,0
2016-02-25T05:20:52.291Z,0
2016-02-25T05:24:00.158Z,0
2016-02-25T05:27:01.853Z,0
2016-02-25T05:30:14.190Z,0
2016-02-25T05:33:26.931Z,0
2016-02-25T05:36:39.287Z,1
2016-02-25T05:39:57.951Z,1
2016-02-25T05:42:59.567Z,2
2016-02-25T05:46:12.139Z,3
2016-02-25T05:49:24.818Z,9
2016-02-25T05:52:37.235Z,19
2016-02-25T05:55:54.260Z,37
2016-02-25T05:59:02.064Z,58
2016-02-25T06:02:03.712Z,89
2016-02-25T06:05:16.377Z,136
2016-02-25T06:08:28.713Z,171
2016-02-25T06:11:41.006Z,182
2016-02-25T06:14:57.936Z,218
2016-02-25T06:17:59.615Z,266
2016-02-25T06:21:12.405Z,390
2016-02-25T06:24:24.788Z,480
2016-02-25T06:27:35.221Z,599
2016-02-25T06:30:45.510Z,687
2016-02-25T06:33:58.143Z,774
2016-02-25T06:37:10.526Z,789
2016-02-25T06:40:22.909Z,864
2016-02-25T06:43:34.653Z,1062
2016-02-25T06:46:45.178Z,1137
2016-02-25T06:50:00.530Z,1328
2016-02-25T06:53:02.006Z,1464
2016-02-25T06:56:11.638Z,1731
2016-02-25T06:59:24.080Z,1193
2016-02-25T07:02:35.202Z,1461
2016-02-25T07:05:53.993Z,1769
2016-02-25T07:09:01.783Z,1800
2016-02-25T07:12:03.458Z,1979
2016-02-25T07:15:16.290Z,1524
2016-02-25T07:18:28.748Z,1660
2016-02-25T07:21:39.962Z,1427
2016-02-25T07:24:58.344Z,1963
2016-02-25T07:28:00.197Z,2306
2016-02-25T07:31:10.815Z,2713
2016-02-25T07:34:23.479Z,2984
2016-02-25T07:37:35.471Z,2958
2016-02-25T07:40:54.357Z,3138
2016-02-25T07:43:56.178Z,3364
2016-02-25T07:47:08.795Z,3408
2016-02-25T07:50:21.553Z,3620
2016-02-25T07:53:34.405Z,4845
2016-02-25T07:56:44.369Z,2851
2016-02-25T07:59:57.877Z,540
2016-02-25T08:03:12.057Z,2178
2016-02-25T08:06:24.159Z,4758
2016-02-25T08:09:34.885Z,4168
2016-02-25T08:12:53.631Z,7872
2016-02-25T08:16:01.998Z,6124
2016-02-25T08:19:04.694Z,10586
2016-02-25T08:22:15.795Z,3295
2016-02-25T08:25:29.803Z,1573
2016-02-25T08:28:41.033Z,384
2016-02-25T08:31:58.682Z,588
2016-02-25T08:35:02.065Z,407
2016-02-25T08:38:15.714Z,4766
2016-02-25T08:41:29.988Z,384
2016-02-25T08:44:42.201Z,421
2016-02-25T08:47:56.928Z,13403
2016-02-25T08:51:08.295Z,11414
2016-02-25T08:54:21.663Z,11381
2016-02-25T08:57:34.093Z,5356
2016-02-25T09:00:44.150Z,10130
2016-02-25T09:03:56.596Z,9408
2016-02-25T09:07:09.824Z,2736
2016-02-25T09:10:21.237Z,10322
2016-02-25T09:13:33.417Z,11481
2016-02-25T09:16:45.378Z,11963
2016-02-25T09:19:57.187Z,6795
2016-02-25T09:23:08.898Z,9051
2016-02-25T09:26:18.937Z,4544
2016-02-25T09:29:30.976Z,8339
2016-02-25T09:32:43.703Z,5241
2016-02-25T09:35:56.745Z,8297
2016-02-25T09:39:10.003Z,5856
2016-02-25T09:42:22.855Z,384
2016-02-25T09:45:33.988Z,14168
2016-02-25T09:48:45.793Z,6274
2016-02-25T09:51:56.723Z,11727
2016-02-25T09:55:09.921Z,7222
2016-02-25T09:58:21.320Z,7843
2016-02-25T10:01:34.406Z,8999
2016-02-25T10:04:45.055Z,14818
2016-02-25T10:08:02.453Z,6694
2016-02-25T10:11:05.136Z,11984
2016-02-25T10:14:15.738Z,3680
2016-02-25T10:17:25.840Z,3715
2016-02-25T10:20:35.738Z,5361
2016-02-25T10:23:52.934Z,4671
2016-02-25T10:27:01.145Z,4615
2016-02-25T10:30:03.422Z,7400
2016-02-25T10:33:13.055Z,9355
2016-02-25T10:36:23.156Z,12638
2016-02-25T10:39:36.399Z,5266
2016-02-25T10:42:55.376Z,10125
2016-02-25T10:45:57.806Z,6856
2016-02-25T10:49:11.051Z,6570
2016-02-25T10:52:20.825Z,6935
2016-02-25T10:55:33.832Z,4138
2016-02-25T10:58:52.700Z,3528
2016-02-25T11:02:00.834Z,5694
2016-02-25T11:05:02.936Z,6055
2016-02-25T11:08:13.321Z,4579
2016-02-25T11:11:26.362Z,4952
2016-02-25T11:14:36.573Z,7236
2016-02-25T11:17:55.721Z,7402
2016-02-25T11:20:57.964Z,8179
2016-02-25T11:24:11.194Z,9010
2016-02-25T11:27:22.342Z,6089
2016-02-25T11:30:35.475Z,5105
2016-02-25T11:33:54.561Z,3675
2016-02-25T11:36:56.727Z,6315
2016-02-25T11:40:08.578Z,8795
2016-02-25T11:43:19.760Z,5274
2016-02-25T11:46:32.143Z,4321
2016-02-25T11:49:42.370Z,4966
2016-02-25T11:53:01.472Z,6924
2016-02-25T11:56:03.605Z,5923
2016-02-25T11:59:15.288Z,7331
2016-02-25T12:02:28.296Z,8828
2016-02-25T12:05:41.086Z,7882
2016-02-25T12:08:57.969Z,7696
2016-02-25T12:12:00.008Z,8489
2016-02-25T12:15:12.985Z,6931
2016-02-25T12:18:23.652Z,5160
2016-02-25T12:21:33.097Z,2721
2016-02-25T12:24:45.917Z,2126
2016-02-25T12:27:58.284Z,2587
2016-02-25T12:31:09.981Z,4027
2016-02-25T12:34:21.645Z,6814
2016-02-25T12:37:34.656Z,8015
2016-02-25T12:40:46.477Z,5791
2016-02-25T12:43:59.438Z,5635
2016-02-25T12:47:12.460Z,5055
2016-02-25T12:50:25.173Z,2916
2016-02-25T12:53:37.840Z,1376
2016-02-25T12:56:52.863Z,1846
2016-02-25T13:00:00.731Z,2445
2016-02-25T13:03:02.567Z,3736
2016-02-25T13:06:15.278Z,5019
2016-02-25T13:09:26.239Z,5807
2016-02-25T13:12:39.172Z,3228
2016-02-25T13:15:56.899Z,1465
2016-02-25T13:18:58.579Z,1093
2016-02-25T13:22:07.868Z,991
2016-02-25T13:25:20.329Z,2182
2016-02-25T13:28:29.729Z,5348
2016-02-25T13:31:42.364Z,6913
2016-02-25T13:34:58.481Z,4677
2016-02-25T13:38:00.520Z,3410
2016-02-25T13:41:13.450Z,2886
2016-02-25T13:44:26.474Z,2915
2016-02-25T13:47:36.250Z,2482
2016-02-25T13:50:52.915Z,2046
2016-02-25T13:54:01.001Z,1204
2016-02-25T13:57:02.853Z,1478
2016-02-25T14:00:12.939Z,1996
2016-02-25T14:03:25.712Z,2571
2016-02-25T14:06:37.083Z,3180
2016-02-25T14:09:55.841Z,3204
2016-02-25T14:12:57.662Z,2591
2016-02-25T14:16:08.216Z,2203
2016-02-25T14:19:20.599Z,2119
2016-02-25T14:22:30.810Z,2264
2016-02-25T14:25:40.602Z,2180
2016-02-25T14:28:56.267Z,2290
2016-02-25T14:31:58.056Z,1657
2016-02-25T14:35:10.892Z,2062
2016-02-25T14:38:23.541Z,2410
2016-02-25T14:41:36.584Z,2719
2016-02-25T14:44:53.419Z,3065
2016-02-25T14:48:01.396Z,2363
2016-02-25T14:51:03.170Z,2142
2016-02-25T14:54:15.990Z,2068
2016-02-25T14:57:28.717Z,2012
2016-02-25T15:00:40.822Z,1971
2016-02-25T15:03:57.846Z,1920
2016-02-25T15:06:59.635Z,1866
2016-02-25T15:10:09.940Z,1816
2016-02-25T15:13:22.917Z,1766
2016-02-25T15:16:33.552Z,1714
2016-02-25T15:19:46.310Z,1655
2016-02-25T15:22:59.146Z,1588
2016-02-25T15:26:10.811Z,1640
2016-02-25T15:29:22.194Z,1567
2016-02-25T15:32:32.593Z,1472
2016-02-25T15:35:44.494Z,1307
2016-02-25T15:38:57.158Z,1221
2016-02-25T15:42:10.244Z,1112
2016-02-25T15:45:21.175Z,1066
2016-02-25T15:48:32.959Z,832
2016-02-25T15:51:43.297Z,539
2016-02-25T15:54:59.541Z,344
2016-02-25T15:58:01.424Z,293
2016-02-25T16:01:14.322Z,229
2016-02-25T16:04:25.815Z,204
2016-02-25T16:07:35.892Z,145
2016-02-25T16:10:54.401Z,134
2016-02-25T16:14:02.222Z,98
2016-02-25T16:17:04.269Z,61
2016-02-25T16:20:13.271Z,120
2016-02-25T16:23:25.028Z,92
2016-02-25T16:26:36.341Z,80
2016-02-25T16:29:54.926Z,89
2016-02-25T16:32:56.715Z,79
2016-02-25T16:36:06.958Z,78
2016-02-25T16:39:19.481Z,66
2016-02-25T16:42:32.143Z,43
2016-02-25T16:45:44.732Z,33
2016-02-25T16:49:01.662Z,24
2016-02-25T16:52:03.420Z,17
2016-02-25T16:55:15.631Z,12
2016-02-25T16:58:25.733Z,7
2016-02-25T17:01:38.322Z,4
2016-02-25T17:04:53.158Z,3
2016-02-25T17:08:00.806Z,2
2016-02-25T17:11:02.299Z,1
2016-02-25T17:14:14.557Z,1
2016-02-25T17:17:26.815Z,0
2016-02-25T17:20:39.701Z,1
2016-02-25T17:23:58.600Z,1
2016-02-25T17:27:00.670Z,1
2016-02-25T17:30:11.225Z,1
2016-02-25T17:33:21.983Z,1
2016-02-25T17:36:32.507Z,1
2016-02-25T17:39:45.440Z,1
2016-02-25T17:42:58.511Z,1
2016-02-25T17:46:09.253Z,1
2016-02-25T17:49:22.277Z,1
2016-02-25T17:52:35.488Z,1
2016-02-25T17:55:54.576Z,1
2016-02-25T17:59:02.741Z,1
2016-02-25T18:02:04.920Z,1
2016-02-25T18:05:17.616Z,1
2016-02-25T18:08:30.631Z,1
2016-02-25T18:11:40.298Z,1
2016-02-25T18:14:55.649Z,1
2016-02-25T18:17:58.422Z,1
2016-02-25T18:21:10.446Z,1
2016-02-25T18:24:22.594Z,1
2016-02-25T18:27:35.477Z,1
2016-02-25T18:30:54.488Z,1
2016-02-25T18:34:02.513Z,1
2016-02-25T18:37:05.254Z,1
2016-02-25T18:40:17.217Z,1
2016-02-25T18:43:29.803Z,1
2016-02-25T18:46:39.985Z,1
2016-02-25T18:49:59.072Z,1
2016-02-25T18:53:00.861Z,1
2016-02-25T18:56:15.774Z,1
2016-02-25T18:59:26.439Z,1
2016-02-25T19:02:39.371Z,1
2016-02-25T19:05:56.845Z,1
2016-02-25T19:08:58.650Z,1
2016-02-25T19:12:11.252Z,1
2016-02-25T19:15:21.979Z,1
2016-02-25T19:18:33.018Z,1
2016-02-25T19:21:44.888Z,1
2016-02-25T19:25:01.740Z,1
2016-02-25T19:28:03.653Z,1
2016-02-25T19:31:16.100Z,1
2016-02-25T19:34:28.780Z,1
2016-02-25T19:37:41.633Z,1
2016-02-25T19:41:00.049Z,1
2016-02-25T19:44:02.010Z,1
2016-02-25T19:47:12.221Z,1
2016-02-25T19:50:21.573Z,1
2016-02-25T19:53:34.174Z,1
2016-02-25T19:56:47.154Z,1
2016-02-25T19:59:59.568Z,1
2016-02-25T20:03:09.248Z,1
2016-02-25T20:06:21.568Z,1
2016-02-25T20:09:34.295Z,1
2016-02-25T20:12:44.088Z,1
2016-02-25T20:16:02.689Z,1
2016-02-25T20:19:04.463Z,1
2016-02-25T20:22:16.721Z,1
2016-02-25T20:25:27.745Z,1
2016-02-25T20:28:40.521Z,1
2016-02-25T20:31:56.669Z,1
2016-02-25T20:34:58.646Z,1
2016-02-25T20:38:09.233Z,1
2016-02-25T20:41:18.881Z,1
2016-02-25T20:44:29.311Z,1
2016-02-25T20:47:42.023Z,1
2016-02-25T20:51:00.815Z,1
2016-02-25T20:54:02.479Z,1
2016-02-25T20:57:14.893Z,1
2016-02-25T21:00:25.402Z,1
2016-02-25T21:03:38.082Z,1
2016-02-25T21:06:55.640Z,1
2016-02-25T21:09:57.288Z,1
2016-02-25T21:13:10.374Z,1
2016-02-25T21:16:20.741Z,1
2016-02-25T21:19:33.563Z,1
2016-02-25T21:22:43.164Z,1
2016-02-25T21:26:01.752Z,1
2016-02-25T21:29:03.729Z,1
2016-02-25T21:32:16.394Z,1
2016-02-25T21:35:27.901Z,1
2016-02-25T21:38:40.223Z,1
2016-02-25T21:41:59.092Z,1
2016-02-25T21:45:01.053Z,1
2016-02-25T21:48:13.922Z,1
2016-02-25T21:51:24.727Z,1
2016-02-25T21:54:37.516Z,1
2016-02-25T21:57:56.118Z,1
2016-02-25T22:00:58.048Z,1
2016-02-25T22:04:08.590Z,1
2016-02-25T22:07:21.020Z,1
2016-02-25T22:10:34.060Z,1
2016-02-25T22:13:46.379Z,1
2016-02-25T22:16:59.450Z,1
2016-02-25T22:20:10.305Z,1
2016-02-25T22:23:21.162Z,1
2016-02-25T22:26:34.139Z,1
2016-02-25T22:29:46.819Z,1
2016-02-25T22:33:03.108Z,1
2016-02-25T22:36:05.085Z,1
2016-02-25T22:39:18.080Z,1
2016-02-25T22:42:31.057Z,1
2016-02-25T22:45:41.267Z,1
2016-02-25T22:49:00.213Z,1
2016-02-25T22:52:02.284Z,1
2016-02-25T22:55:14.467Z,1
2016-02-25T22:58:27.505Z,1
2016-02-25T23:01:39.296Z,1
2016-02-25T23:04:58.257Z,1
2016-02-25T23:08:00.275Z,1
2016-02-25T23:11:13.268Z,1
2016-02-25T23:14:25.263Z,1
2016-02-25T23:17:37.552Z,1
2016-02-25T23:20:55.822Z,1
2016-02-25T23:24:03.890Z,1
2016-02-25T23:27:05.898Z,1
2016-02-25T23:30:15.437Z,1
2016-02-25T23:33:28.162Z,1
2016-02-25T23:36:41.107Z,1
2016-02-25T23:39:59.975Z,1
2016-02-25T23:43:01.717Z,1
2016-02-25T23:46:12.319Z,1
2016-02-25T23:49:25.095Z,1
2016-02-25T23:52:38.025Z,1
2016-02-25T23:55:55.533Z,1
2016-02-25T23:59:03.494Z,1
