createdAt,value
2022-07-26T00:01:02.072Z,102921.41
2022-07-26T00:03:30.173Z,102913.50
2022-07-26T00:06:00.232Z,102902.06
2022-07-26T00:08:28.284Z,102903.78
2022-07-26T00:10:56.562Z,102896.81
2022-07-26T00:13:24.711Z,102895.94
2022-07-26T00:15:58.418Z,102889.78
2022-07-26T00:18:27.123Z,102868.81
2022-07-26T00:20:55.541Z,102862.72
2022-07-26T00:23:25.186Z,102852.31
2022-07-26T00:25:53.234Z,102850.59
2022-07-26T00:28:21.350Z,102841.03
2022-07-26T00:30:49.427Z,102824.34
2022-07-26T00:33:17.509Z,102818.44
2022-07-26T00:35:45.567Z,102824.69
2022-07-26T00:38:13.644Z,102817.91
2022-07-26T00:40:43.253Z,102804.00
2022-07-26T00:43:11.269Z,102805.00
2022-07-26T00:45:39.463Z,102813.06
2022-07-26T00:48:07.819Z,102811.47
2022-07-26T00:50:36.116Z,102805.34
2022-07-26T00:53:04.174Z,102812.50
2022-07-26T00:55:32.576Z,102812.72
2022-07-26T00:58:02.380Z,102814.63
2022-07-26T01:00:30.697Z,102816.56
2022-07-26T01:03:00.543Z,102818.50
2022-07-26T01:05:28.796Z,102817.84
2022-07-26T01:07:57.470Z,102826.66
2022-07-26T01:10:25.675Z,102833.78
2022-07-26T01:12:53.754Z,102824.94
2022-07-26T01:15:23.398Z,102828.50
2022-07-26T01:17:51.401Z,102832.19
2022-07-26T01:20:19.538Z,102841.94
2022-07-26T01:22:48.979Z,102840.38
2022-07-26T01:25:17.106Z,102839.56
2022-07-26T01:27:45.258Z,102835.28
2022-07-26T01:30:14.515Z,102848.69
2022-07-26T01:32:42.596Z,102848.81
2022-07-26T01:35:11.521Z,102862.19
2022-07-26T01:37:39.537Z,102864.06
2022-07-26T01:40:11.501Z,102865.13
2022-07-26T01:42:41.117Z,102870.53
2022-07-26T01:45:10.110Z,102867.09
2022-07-26T01:47:38.520Z,102864.66
2022-07-26T01:50:08.949Z,102873.53
2022-07-26T01:52:37.422Z,102870.13
2022-07-26T01:55:06.046Z,102875.50
2022-07-26T01:57:35.650Z,102882.66
2022-07-26T02:00:05.640Z,102880.94
2022-07-26T02:02:33.853Z,102879.28
2022-07-26T02:05:02.105Z,102876.78
2022-07-26T02:07:32.517Z,102876.97
2022-07-26T02:10:01.781Z,102879.78
2022-07-26T02:12:29.985Z,102894.91
2022-07-26T02:15:00.085Z,102895.91
2022-07-26T02:17:28.141Z,102903.03
2022-07-26T02:19:56.182Z,102905.78
2022-07-26T02:22:24.438Z,102909.31
2022-07-26T02:24:52.983Z,102911.13
2022-07-26T02:27:21.070Z,102919.06
2022-07-26T02:29:49.126Z,102919.00
2022-07-26T02:32:18.642Z,102923.41
2022-07-26T02:34:46.716Z,102930.44
2022-07-26T02:37:14.767Z,102927.72
2022-07-26T02:39:42.802Z,102915.41
2022-07-26T02:42:10.859Z,102927.63
2022-07-26T02:44:38.962Z,102932.88
2022-07-26T02:47:06.992Z,102937.28
2022-07-26T02:49:36.403Z,102936.50
2022-07-26T02:52:04.678Z,102940.78
2022-07-26T02:54:32.707Z,102941.53
2022-07-26T02:57:00.726Z,102937.13
2022-07-26T02:59:28.760Z,102945.81
2022-07-26T03:01:56.858Z,102956.31
2022-07-26T03:04:24.976Z,102954.50
2022-07-26T03:06:54.486Z,102959.66
2022-07-26T03:09:22.515Z,102956.94
2022-07-26T03:11:50.506Z,102963.00
2022-07-26T03:14:20.108Z,102968.16
2022-07-26T03:16:48.390Z,102971.56
2022-07-26T03:19:16.416Z,102977.69
2022-07-26T03:21:44.415Z,102980.28
2022-07-26T03:24:13.847Z,102974.91
2022-07-26T03:26:41.922Z,102973.97
2022-07-26T03:29:09.985Z,102983.59
2022-07-26T03:31:38.080Z,102987.13
2022-07-26T03:34:06.291Z,102981.88
2022-07-26T03:36:34.499Z,102989.66
2022-07-26T03:39:02.480Z,102984.38
2022-07-26T03:41:32.548Z,102987.88
2022-07-26T03:44:00.542Z,102988.75
2022-07-26T03:46:28.669Z,102990.44
2022-07-26T03:48:56.820Z,102988.75
2022-07-26T03:51:24.964Z,103004.56
2022-07-26T03:53:53.015Z,103009.75
2022-07-26T03:56:29.022Z,103010.59
2022-07-26T03:59:00.208Z,103009.69
2022-07-26T04:01:28.864Z,103007.00
2022-07-26T04:03:56.963Z,103014.97
2022-07-26T04:06:25.549Z,103017.59
2022-07-26T04:08:54.106Z,103019.38
2022-07-26T04:11:22.413Z,103022.88
2022-07-26T04:13:54.643Z,103016.66
2022-07-26T04:16:24.140Z,103020.16
2022-07-26T04:18:52.195Z,103028.03
2022-07-26T04:21:20.505Z,103021.06
2022-07-26T04:24:03.677Z,103022.78
2022-07-26T04:26:31.801Z,103016.66
2022-07-26T04:28:59.828Z,103017.53
2022-07-26T04:31:29.233Z,103021.06
2022-07-26T04:34:04.861Z,103033.41
2022-07-26T04:36:33.318Z,103035.16
2022-07-26T04:39:01.337Z,103038.66
2022-07-26T04:41:29.336Z,103029.94
2022-07-26T04:43:58.129Z,103030.13
2022-07-26T04:46:26.303Z,103031.22
2022-07-26T04:48:55.790Z,103039.19
2022-07-26T04:51:23.799Z,103043.59
2022-07-26T04:53:51.973Z,103047.94
2022-07-26T04:56:20.062Z,103043.53
2022-07-26T04:58:48.123Z,103040.88
2022-07-26T05:01:16.330Z,103046.03
2022-07-26T05:03:44.413Z,103048.69
2022-07-26T05:06:13.929Z,103045.94
2022-07-26T05:08:43.372Z,103040.47
2022-07-26T05:11:11.394Z,103039.56
2022-07-26T05:13:39.468Z,103037.72
2022-07-26T05:16:11.740Z,103042.88
2022-07-26T05:18:45.807Z,103038.38
2022-07-26T05:21:18.944Z,103039.22
2022-07-26T05:23:46.975Z,103043.56
2022-07-26T05:26:15.114Z,103028.69
2022-07-26T05:28:43.403Z,103034.94
2022-07-26T05:31:11.492Z,103028.81
2022-07-26T05:33:39.541Z,103042.88
2022-07-26T05:36:07.975Z,103038.47
2022-07-26T05:38:37.372Z,103040.03
2022-07-26T05:41:05.610Z,103035.44
2022-07-26T05:43:40.666Z,103041.31
2022-07-26T05:46:11.262Z,103042.03
2022-07-26T05:48:39.869Z,103034.84
2022-07-26T05:51:08.102Z,103038.03
2022-07-26T05:53:38.485Z,103035.97
2022-07-26T05:56:07.444Z,103032.19
2022-07-26T05:58:35.424Z,103030.16
2022-07-26T06:01:03.479Z,103022.91
2022-07-26T06:03:32.425Z,103021.09
2022-07-26T06:06:00.924Z,103013.97
2022-07-26T06:08:29.205Z,103017.25
2022-07-26T06:10:58.943Z,103006.47
2022-07-26T06:13:27.076Z,102998.31
2022-07-26T06:15:55.199Z,102993.84
2022-07-26T06:18:23.364Z,102994.75
2022-07-26T06:20:51.377Z,102987.69
2022-07-26T06:23:34.001Z,102986.78
2022-07-26T06:26:05.152Z,102974.56
2022-07-26T06:28:34.220Z,102984.41
2022-07-26T06:31:02.390Z,102973.22
2022-07-26T06:33:30.471Z,102962.88
2022-07-26T06:35:58.479Z,102960.28
2022-07-26T06:38:26.567Z,102965.56
2022-07-26T06:40:54.743Z,102971.53
2022-07-26T06:43:24.164Z,102964.28
2022-07-26T06:45:52.233Z,102965.75
2022-07-26T06:48:20.372Z,102955.72
2022-07-26T06:50:48.583Z,102954.66
2022-07-26T06:53:16.573Z,102945.03
2022-07-26T06:55:44.760Z,102946.69
2022-07-26T06:58:14.002Z,102937.63
2022-07-26T07:00:44.244Z,102937.88
2022-07-26T07:03:12.370Z,102932.88
2022-07-26T07:05:40.400Z,102912.50
2022-07-26T07:08:08.441Z,102906.00
2022-07-26T07:10:38.552Z,102895.16
2022-07-26T07:13:06.774Z,102888.69
2022-07-26T07:15:34.851Z,102869.69
2022-07-26T07:18:04.275Z,102858.88
2022-07-26T07:20:32.347Z,102862.81
2022-07-26T07:23:00.466Z,102844.66
2022-07-26T07:25:30.855Z,102817.06
2022-07-26T07:28:00.115Z,102805.19
2022-07-26T07:30:28.668Z,102791.81
2022-07-26T07:32:57.110Z,102794.78
2022-07-26T07:35:31.966Z,102786.69
2022-07-26T07:38:00.532Z,102783.59
2022-07-26T07:40:28.580Z,102769.81
2022-07-26T07:42:58.274Z,102751.44
2022-07-26T07:45:26.335Z,102748.78
2022-07-26T07:47:54.381Z,102751.44
2022-07-26T07:50:22.440Z,102764.44
2022-07-26T07:52:59.136Z,102757.06
2022-07-26T07:55:44.100Z,102753.09
2022-07-26T07:58:14.731Z,102750.81
2022-07-26T08:00:42.883Z,102753.13
2022-07-26T08:03:11.019Z,102755.44
2022-07-26T08:05:40.542Z,102751.88
2022-07-26T08:08:10.476Z,102742.09
2022-07-26T08:10:38.813Z,102757.63
2022-07-26T08:13:11.716Z,102755.47
2022-07-26T08:15:39.757Z,102767.06
2022-07-26T08:18:08.086Z,102772.16
2022-07-26T08:20:36.752Z,102773.00
2022-07-26T08:23:04.982Z,102762.44
2022-07-26T08:25:34.490Z,102766.25
2022-07-26T08:28:04.070Z,102762.91
2022-07-26T08:30:32.449Z,102764.16
2022-07-26T08:33:00.729Z,102771.31
2022-07-26T08:35:30.176Z,102763.38
2022-07-26T08:37:58.432Z,102757.69
2022-07-26T08:40:26.480Z,102748.44
2022-07-26T08:42:57.485Z,102754.84
2022-07-26T08:45:26.604Z,102762.44
2022-07-26T08:48:16.768Z,102760.09
2022-07-26T08:50:43.509Z,102755.00
2022-07-26T08:53:13.234Z,102752.50
2022-07-26T08:58:33.112Z,102746.22
2022-07-26T09:01:06.977Z,102740.25
2022-07-26T09:03:37.915Z,102730.63
2022-07-26T09:06:13.551Z,102719.94
2022-07-26T09:08:41.588Z,102704.78
2022-07-26T09:11:29.955Z,102704.88
2022-07-26T09:14:02.499Z,102700.00
2022-07-26T09:16:33.321Z,102687.25
2022-07-26T09:19:19.024Z,102680.50
2022-07-26T09:21:47.605Z,102685.47
2022-07-26T09:24:30.460Z,102683.75
2022-07-26T09:26:58.837Z,102674.97
2022-07-26T09:29:32.194Z,102664.28
2022-07-26T09:32:11.909Z,102669.25
2022-07-26T09:34:51.995Z,102666.16
2022-07-26T09:37:34.581Z,102657.41
2022-07-26T09:40:05.053Z,102663.50
2022-07-26T09:42:33.053Z,102648.72
2022-07-26T09:45:02.641Z,102648.44
2022-07-26T09:47:37.556Z,102635.81
2022-07-26T09:50:13.739Z,102630.13
2022-07-26T09:52:42.017Z,102611.81
2022-07-26T09:55:13.195Z,102610.84
2022-07-26T09:57:41.285Z,102616.63
2022-07-26T10:00:12.449Z,102603.91
2022-07-26T10:02:40.473Z,102616.84
2022-07-26T10:05:09.279Z,102603.13
2022-07-26T10:07:38.193Z,102595.47
2022-07-26T10:10:11.405Z,102589.59
2022-07-26T10:12:39.646Z,102589.31
2022-07-26T10:15:08.957Z,102583.16
2022-07-26T10:17:42.678Z,102583.22
2022-07-26T10:20:19.469Z,102576.81
2022-07-26T10:22:52.863Z,102572.19
2022-07-26T10:25:46.668Z,102574.84
2022-07-26T10:28:26.771Z,102575.47
2022-07-26T10:31:10.342Z,102568.53
2022-07-26T10:33:45.066Z,102568.81
2022-07-26T10:36:23.833Z,102566.84
2022-07-26T10:39:16.669Z,102571.03
2022-07-26T10:41:47.469Z,102559.06
2022-07-26T10:44:17.896Z,102565.28
2022-07-26T10:47:15.591Z,102570.34
2022-07-26T10:49:54.925Z,102575.84
2022-07-26T10:52:26.128Z,102577.72
2022-07-26T10:55:18.442Z,102584.66
2022-07-26T10:57:50.341Z,102579.66
2022-07-26T11:00:21.546Z,102580.72
2022-07-26T11:02:53.698Z,102572.00
2022-07-26T11:05:28.763Z,102570.50
2022-07-26T11:07:59.833Z,102562.00
2022-07-26T11:10:30.531Z,102573.00
2022-07-26T11:13:10.874Z,102574.75
2022-07-26T11:15:41.537Z,102579.66
2022-07-26T11:18:19.130Z,102588.97
2022-07-26T11:20:51.169Z,102582.91
2022-07-26T11:23:27.591Z,102580.22
2022-07-26T11:26:13.433Z,102595.81
2022-07-26T11:28:54.322Z,102578.38
2022-07-26T11:31:28.968Z,102567.88
2022-07-26T11:34:19.281Z,102566.09
2022-07-26T11:36:49.814Z,102568.44
2022-07-26T11:39:23.254Z,102572.13
2022-07-26T11:41:52.958Z,102576.50
2022-07-26T11:44:24.567Z,102573.66
2022-07-26T11:46:52.868Z,102591.84
2022-07-26T11:49:25.077Z,102576.13
2022-07-26T11:52:13.216Z,102573.84
2022-07-26T11:54:49.882Z,102576.63
2022-07-26T11:57:18.889Z,102580.06
2022-07-26T11:59:48.833Z,102584.44
2022-07-26T12:02:17.214Z,102573.63
2022-07-26T12:04:45.501Z,102577.00
2022-07-26T12:07:16.622Z,102579.06
2022-07-26T12:09:50.884Z,102585.66
2022-07-26T12:12:23.219Z,102590.13
2022-07-26T12:14:59.755Z,102576.66
2022-07-26T12:17:35.388Z,102589.47
2022-07-26T12:20:13.854Z,102572.72
2022-07-26T12:22:55.034Z,102582.88
2022-07-26T12:25:27.321Z,102586.22
2022-07-26T12:27:55.594Z,102578.13
2022-07-26T12:30:24.130Z,102585.19
2022-07-26T12:32:54.840Z,102583.94
2022-07-26T12:35:32.363Z,102587.84
2022-07-26T12:38:03.805Z,102585.00
2022-07-26T12:40:40.747Z,102581.47
2022-07-26T12:43:09.530Z,102569.75
2022-07-26T12:45:38.188Z,102570.69
2022-07-26T12:48:11.048Z,102579.56
2022-07-26T12:50:39.285Z,102577.34
2022-07-26T12:53:11.448Z,102586.75
2022-07-26T12:55:40.796Z,102593.97
2022-07-26T12:58:09.215Z,102584.03
2022-07-26T13:00:37.250Z,102576.25
2022-07-26T13:03:05.564Z,102580.72
2022-07-26T13:05:33.602Z,102584.13
2022-07-26T13:08:01.607Z,102574.53
2022-07-26T13:10:33.562Z,102550.22
2022-07-26T13:13:02.528Z,102551.25
2022-07-26T13:15:36.068Z,102552.53
2022-07-26T13:18:06.138Z,102565.41
2022-07-26T13:20:34.224Z,102552.75
2022-07-26T13:23:02.988Z,102565.72
2022-07-26T13:25:38.313Z,102566.13
2022-07-26T13:28:08.540Z,102559.22
2022-07-26T13:30:38.788Z,102575.56
2022-07-26T13:33:07.792Z,102567.75
2022-07-26T13:35:36.161Z,102575.44
2022-07-26T13:38:04.157Z,102561.91
2022-07-26T13:40:33.604Z,102559.75
2022-07-26T13:43:01.650Z,102570.22
2022-07-26T13:45:29.943Z,102561.16
2022-07-26T13:47:58.809Z,102551.38
2022-07-26T13:50:27.597Z,102558.00
2022-07-26T13:52:55.917Z,102558.94
2022-07-26T13:55:24.007Z,102563.66
2022-07-26T13:57:56.950Z,102570.69
2022-07-26T14:00:26.497Z,102569.78
2022-07-26T14:02:54.731Z,102573.53
2022-07-26T14:05:23.106Z,102569.16
2022-07-26T14:07:51.383Z,102568.97
2022-07-26T14:10:19.898Z,102560.97
2022-07-26T14:12:48.568Z,102567.03
2022-07-26T14:15:22.786Z,102569.69
2022-07-26T14:17:52.413Z,102564.47
2022-07-26T14:20:21.297Z,102565.31
2022-07-26T14:22:53.378Z,102574.25
2022-07-26T14:25:22.004Z,102575.91
2022-07-26T14:27:51.436Z,102566.50
2022-07-26T14:30:21.894Z,102567.56
2022-07-26T14:32:49.959Z,102566.97
2022-07-26T14:35:19.088Z,102578.09
2022-07-26T14:37:47.123Z,102559.72
2022-07-26T14:40:16.596Z,102560.41
2022-07-26T14:42:45.335Z,102571.41
2022-07-26T14:45:14.518Z,102571.38
2022-07-26T14:47:44.333Z,102568.91
2022-07-26T14:50:14.006Z,102583.56
2022-07-26T14:52:43.065Z,102591.66
2022-07-26T14:55:11.833Z,102595.38
2022-07-26T14:57:40.652Z,102585.81
2022-07-26T15:00:11.329Z,102585.81
2022-07-26T15:02:40.594Z,102600.91
2022-07-26T15:05:11.257Z,102597.53
2022-07-26T15:07:40.706Z,102586.31
2022-07-26T15:10:11.322Z,102585.88
2022-07-26T15:12:39.642Z,102578.28
2022-07-26T15:15:09.120Z,102577.66
2022-07-26T15:17:38.020Z,102566.56
2022-07-26T15:20:07.651Z,102564.03
2022-07-26T15:22:37.653Z,102562.06
2022-07-26T15:25:06.337Z,102555.44
2022-07-26T15:27:34.428Z,102551.38
2022-07-26T15:30:06.020Z,102543.22
2022-07-26T15:32:36.742Z,102539.13
2022-07-26T15:35:14.420Z,102543.03
2022-07-26T15:37:44.834Z,102554.47
2022-07-26T15:40:14.071Z,102553.41
2022-07-26T15:42:45.753Z,102546.84
2022-07-26T15:45:14.209Z,102542.00
2022-07-26T15:48:08.348Z,102538.44
2022-07-26T15:50:30.824Z,102530.78
2022-07-26T15:53:00.392Z,102532.75
2022-07-26T15:55:28.630Z,102523.31
2022-07-26T15:57:56.957Z,102532.09
2022-07-26T16:00:25.304Z,102523.84
2022-07-26T16:02:53.758Z,102527.69
2022-07-26T16:05:22.247Z,102527.44
2022-07-26T16:07:50.386Z,102518.19
2022-07-26T16:10:19.974Z,102524.50
2022-07-26T16:12:48.094Z,102507.53
2022-07-26T16:15:16.749Z,102500.53
2022-07-26T16:17:45.068Z,102493.22
2022-07-26T16:20:13.609Z,102497.22
2022-07-26T16:22:42.094Z,102496.19
2022-07-26T16:25:13.510Z,102490.53
2022-07-26T16:27:44.395Z,102488.50
2022-07-26T16:30:14.568Z,102485.97
2022-07-26T16:32:45.183Z,102473.63
2022-07-26T16:35:13.787Z,102478.13
2022-07-26T16:37:42.267Z,102478.50
2022-07-26T16:40:11.970Z,102482.84
2022-07-26T16:42:40.097Z,102479.19
2022-07-26T16:45:10.346Z,102478.50
2022-07-26T16:47:38.427Z,102479.47
2022-07-26T16:50:07.563Z,102474.91
2022-07-26T16:52:35.807Z,102480.81
2022-07-26T16:55:04.287Z,102494.50
2022-07-26T16:57:32.845Z,102482.81
2022-07-26T17:00:01.123Z,102488.63
2022-07-26T17:02:30.842Z,102484.78
2022-07-26T17:04:59.633Z,102476.00
2022-07-26T17:07:28.179Z,102473.09
2022-07-26T17:09:56.995Z,102479.13
2022-07-26T17:12:25.776Z,102477.75
2022-07-26T17:14:54.596Z,102476.03
2022-07-26T17:17:22.906Z,102464.28
2022-07-26T17:19:52.301Z,102463.91
2022-07-26T17:22:20.275Z,102458.19
2022-07-26T17:24:49.368Z,102457.34
2022-07-26T17:27:17.851Z,102446.41
2022-07-26T17:29:45.872Z,102450.75
2022-07-26T17:32:13.992Z,102452.28
2022-07-26T17:34:42.005Z,102455.38
2022-07-26T17:37:11.562Z,102457.47
2022-07-26T17:39:53.306Z,102455.38
2022-07-26T17:42:22.233Z,102463.63
2022-07-26T17:44:50.520Z,102463.06
2022-07-26T17:47:29.384Z,102456.09
2022-07-26T17:50:14.103Z,102447.34
2022-07-26T17:52:49.911Z,102427.88
2022-07-26T17:55:19.643Z,102432.78
2022-07-26T17:57:53.975Z,102432.22
2022-07-26T18:00:23.818Z,102435.22
2022-07-26T18:02:57.280Z,102431.03
2022-07-26T18:05:33.076Z,102428.31
2022-07-26T18:08:03.569Z,102417.38
2022-07-26T18:10:31.564Z,102411.72
2022-07-26T18:12:59.598Z,102412.28
2022-07-26T18:15:27.647Z,102405.56
2022-07-26T18:17:55.595Z,102404.94
2022-07-26T18:20:24.075Z,102409.09
2022-07-26T18:22:53.748Z,102414.19
2022-07-26T18:25:23.333Z,102419.38
2022-07-26T18:27:51.484Z,102419.38
2022-07-26T18:30:19.481Z,102421.69
2022-07-26T18:32:47.672Z,102421.03
2022-07-26T18:35:15.726Z,102429.13
2022-07-26T18:37:43.768Z,102438.13
2022-07-26T18:40:12.231Z,102439.47
2022-07-26T18:42:41.741Z,102441.38
2022-07-26T18:45:10.158Z,102440.53
2022-07-26T18:47:38.185Z,102447.75
2022-07-26T18:50:08.023Z,102440.31
2022-07-26T18:52:36.483Z,102451.50
2022-07-26T18:55:07.147Z,102440.41
2022-07-26T18:57:35.332Z,102443.59
2022-07-26T19:00:06.314Z,102435.47
2022-07-26T19:02:34.419Z,102432.06
2022-07-26T19:05:02.562Z,102433.00
2022-07-26T19:07:31.720Z,102430.31
2022-07-26T19:10:00.000Z,102435.25
2022-07-26T19:12:28.463Z,102439.16
2022-07-26T19:14:56.597Z,102441.25
2022-07-26T19:17:26.022Z,102437.50
2022-07-26T19:19:54.436Z,102448.63
2022-07-26T19:22:24.799Z,102452.69
2022-07-26T19:24:53.734Z,102455.06
2022-07-26T19:27:21.981Z,102461.00
2022-07-26T19:29:50.065Z,102455.41
2022-07-26T19:32:18.377Z,102456.81
2022-07-26T19:34:47.980Z,102460.88
2022-07-26T19:37:21.173Z,102466.75
2022-07-26T19:39:49.803Z,102475.28
2022-07-26T19:42:18.451Z,102479.22
2022-07-26T19:44:47.208Z,102478.06
2022-07-26T19:47:15.573Z,102486.50
2022-07-26T19:49:43.551Z,102485.91
2022-07-26T19:52:12.996Z,102492.41
2022-07-26T19:54:41.232Z,102482.31
2022-07-26T19:57:09.428Z,102489.75
2022-07-26T19:59:37.461Z,102498.03
2022-07-26T20:02:05.751Z,102496.56
2022-07-26T20:04:33.925Z,102496.81
2022-07-26T20:07:01.932Z,102500.69
2022-07-26T20:09:31.818Z,102501.97
2022-07-26T20:12:00.577Z,102502.28
2022-07-26T20:14:28.764Z,102505.25
2022-07-26T20:16:58.270Z,102505.59
2022-07-26T20:19:28.173Z,102501.50
2022-07-26T20:21:56.425Z,102502.50
2022-07-26T20:24:24.470Z,102510.59
2022-07-26T20:26:54.053Z,102509.97
2022-07-26T20:29:22.152Z,102513.69
2022-07-26T20:31:50.142Z,102510.34
2022-07-26T20:34:18.201Z,102515.78
2022-07-26T20:36:46.278Z,102511.53
2022-07-26T20:39:15.341Z,102523.19
2022-07-26T20:41:43.482Z,102525.06
2022-07-26T20:44:12.977Z,102528.75
2022-07-26T20:46:42.110Z,102523.78
2022-07-26T20:49:11.386Z,102527.69
2022-07-26T20:51:39.900Z,102534.97
2022-07-26T20:54:08.678Z,102532.50
2022-07-26T20:56:36.712Z,102538.69
2022-07-26T20:59:09.978Z,102540.47
2022-07-26T21:01:39.996Z,102540.56
2022-07-26T21:04:12.308Z,102538.94
2022-07-26T21:06:40.479Z,102536.56
2022-07-26T21:09:10.070Z,102529.75
2022-07-26T21:11:39.177Z,102535.22
2022-07-26T21:14:09.735Z,102532.81
2022-07-26T21:16:39.350Z,102536.59
2022-07-26T21:19:07.527Z,102537.66
2022-07-26T21:21:37.057Z,102533.50
2022-07-26T21:24:06.008Z,102538.03
2022-07-26T21:26:34.275Z,102527.75
2022-07-26T21:29:02.338Z,102531.44
2022-07-26T21:31:30.383Z,102531.66
2022-07-26T21:34:00.066Z,102529.25
2022-07-26T21:36:28.233Z,102532.94
2022-07-26T21:38:56.403Z,102539.31
2022-07-26T21:41:24.485Z,102540.34
2022-07-26T21:43:52.513Z,102529.13
2022-07-26T21:46:20.973Z,102542.34
2022-07-26T21:48:49.117Z,102538.31
2022-07-26T21:51:18.883Z,102540.31
2022-07-26T21:53:46.950Z,102530.81
2022-07-26T21:56:14.992Z,102538.88
2022-07-26T21:58:43.060Z,102531.19
2022-07-26T22:01:12.788Z,102541.00
2022-07-26T22:03:42.729Z,102541.31
2022-07-26T22:06:11.795Z,102536.41
2022-07-26T22:08:41.268Z,102539.34
2022-07-26T22:11:09.352Z,102548.38
2022-07-26T22:13:37.494Z,102542.34
2022-07-26T22:16:06.294Z,102532.94
2022-07-26T22:18:34.390Z,102534.88
2022-07-26T22:21:02.406Z,102536.81
2022-07-26T22:23:31.096Z,102545.81
2022-07-26T22:26:02.871Z,102547.88
2022-07-26T22:28:31.623Z,102552.53
2022-07-26T22:31:00.032Z,102548.34
2022-07-26T22:33:28.132Z,102548.53
2022-07-26T22:35:56.150Z,102552.22
2022-07-26T22:38:24.201Z,102558.66
2022-07-26T22:40:52.205Z,102562.34
2022-07-26T22:43:21.576Z,102556.28
2022-07-26T22:45:49.621Z,102554.53
2022-07-26T22:48:17.794Z,102553.72
2022-07-26T22:50:45.877Z,102545.81
2022-07-26T22:53:13.948Z,102545.91
2022-07-26T22:55:42.118Z,102551.28
2022-07-26T22:58:10.161Z,102553.13
2022-07-26T23:00:39.665Z,102549.69
2022-07-26T23:03:15.974Z,102552.38
2022-07-26T23:05:49.449Z,102553.50
2022-07-26T23:11:06.936Z,102550.22
2022-07-26T23:13:35.322Z,102544.38
2022-07-26T23:16:05.268Z,102543.75
2022-07-26T23:18:35.603Z,102543.94
2022-07-26T23:21:04.516Z,102540.66
2022-07-26T23:23:32.676Z,102543.44
2022-07-26T23:26:01.324Z,102540.97
2022-07-26T23:28:37.508Z,102542.72
2022-07-26T23:31:09.222Z,102540.13
2022-07-26T23:33:53.196Z,102543.72
2022-07-26T23:36:25.430Z,102541.94
2022-07-26T23:38:54.182Z,102545.47
2022-07-26T23:41:23.005Z,102547.22
2022-07-26T23:43:51.256Z,102541.13
2022-07-26T23:46:20.824Z,102549.00
2022-07-26T23:48:49.030Z,102546.38
2022-07-26T23:51:17.246Z,102545.50
2022-07-26T23:53:45.237Z,102542.97
2022-07-26T23:56:13.805Z,102539.56
2022-07-26T23:58:42.002Z,102542.28
