createdAt,value
2022-09-21T00:01:24.485Z,7.10
2022-09-21T00:03:56.008Z,7.10
2022-09-21T00:06:24.931Z,7.00
2022-09-21T00:08:53.527Z,7.10
2022-09-21T00:11:25.016Z,7.00
2022-09-21T00:13:58.010Z,7.10
2022-09-21T00:16:25.527Z,7.10
2022-09-21T00:18:53.642Z,7.10
2022-09-21T00:21:22.180Z,7.00
2022-09-21T00:23:49.933Z,7.00
2022-09-21T00:26:18.635Z,7.00
2022-09-21T00:28:46.827Z,7.00
2022-09-21T00:31:15.290Z,7.00
2022-09-21T00:33:46.882Z,7.00
2022-09-21T00:36:18.862Z,6.90
2022-09-21T00:38:51.941Z,6.90
2022-09-21T00:41:20.070Z,6.90
2022-09-21T00:43:48.958Z,6.80
2022-09-21T00:46:24.249Z,6.80
2022-09-21T00:48:51.885Z,6.80
2022-09-21T00:51:22.739Z,6.80
2022-09-21T00:53:59.045Z,6.80
2022-09-21T00:56:26.926Z,6.80
2022-09-21T00:58:55.644Z,6.80
2022-09-21T01:01:24.945Z,6.80
2022-09-21T01:03:53.747Z,6.80
2022-09-21T01:06:23.770Z,6.80
2022-09-21T01:08:53.070Z,6.70
2022-09-21T01:11:27.846Z,6.80
2022-09-21T01:14:10.024Z,6.70
2022-09-21T01:16:40.701Z,6.70
2022-09-21T01:19:11.678Z,6.70
2022-09-21T01:22:00.717Z,6.60
2022-09-21T01:24:28.106Z,6.50
2022-09-21T01:27:00.447Z,6.60
2022-09-21T01:29:43.268Z,6.60
2022-09-21T01:32:20.817Z,6.60
2022-09-21T01:34:57.551Z,6.50
2022-09-21T01:37:45.778Z,6.50
2022-09-21T01:40:18.038Z,6.40
2022-09-21T01:42:47.341Z,6.40
2022-09-21T01:45:17.393Z,6.50
2022-09-21T01:47:49.635Z,6.50
2022-09-21T01:50:26.084Z,6.50
2022-09-21T01:53:00.411Z,6.50
2022-09-21T01:55:30.866Z,6.50
2022-09-21T01:58:02.274Z,6.50
2022-09-21T02:00:36.140Z,6.50
2022-09-21T02:04:08.329Z,6.50
2022-09-21T02:06:38.925Z,6.50
2022-09-21T02:09:13.029Z,6.50
2022-09-21T02:11:44.864Z,6.40
2022-09-21T02:14:14.113Z,6.40
2022-09-21T02:17:16.584Z,6.40
2022-09-21T02:20:03.239Z,6.40
2022-09-21T02:22:38.335Z,6.30
2022-09-21T02:25:08.751Z,6.30
2022-09-21T02:27:42.060Z,6.30
2022-09-21T02:30:20.571Z,6.30
2022-09-21T02:33:04.129Z,6.30
2022-09-21T02:35:42.801Z,6.30
2022-09-21T02:38:13.592Z,6.30
2022-09-21T02:40:56.834Z,6.30
2022-09-21T02:43:33.307Z,6.30
2022-09-21T02:46:05.385Z,6.30
2022-09-21T02:48:38.412Z,6.30
2022-09-21T02:51:11.847Z,6.30
2022-09-21T02:53:40.097Z,6.30
2022-09-21T02:56:08.743Z,6.30
2022-09-21T02:58:38.774Z,6.30
2022-09-21T03:01:15.955Z,6.30
2022-09-21T03:03:43.716Z,6.30
2022-09-21T03:06:11.284Z,6.40
2022-09-21T03:08:39.189Z,6.40
2022-09-21T03:11:07.026Z,6.40
2022-09-21T03:13:36.071Z,6.40
2022-09-21T03:16:05.455Z,6.30
2022-09-21T03:18:33.395Z,6.30
2022-09-21T03:21:02.294Z,6.20
2022-09-21T03:23:29.781Z,6.30
2022-09-21T03:25:57.758Z,6.20
2022-09-21T03:28:25.564Z,6.20
2022-09-21T03:30:56.629Z,6.10
2022-09-21T03:33:25.970Z,6.10
2022-09-21T03:35:54.340Z,6.10
2022-09-21T03:38:22.356Z,6.10
2022-09-21T03:40:50.403Z,6.00
2022-09-21T03:43:18.743Z,6.10
2022-09-21T03:45:48.505Z,6.10
2022-09-21T03:48:16.666Z,6.00
2022-09-21T03:50:45.584Z,6.00
2022-09-21T03:53:17.614Z,6.10
2022-09-21T03:55:48.852Z,6.10
2022-09-21T03:58:17.128Z,6.00
2022-09-21T04:00:45.456Z,6.00
2022-09-21T04:03:13.041Z,5.90
2022-09-21T04:05:41.512Z,5.90
2022-09-21T04:08:09.539Z,6.00
2022-09-21T04:10:41.111Z,6.00
2022-09-21T04:13:08.947Z,6.00
2022-09-21T04:15:36.941Z,6.00
2022-09-21T04:18:08.390Z,5.90
2022-09-21T04:20:41.569Z,6.00
2022-09-21T04:23:10.179Z,6.00
2022-09-21T04:25:37.642Z,5.90
2022-09-21T04:28:12.174Z,6.00
2022-09-21T04:30:40.389Z,6.00
2022-09-21T04:33:11.921Z,6.00
2022-09-21T04:35:39.395Z,6.00
2022-09-21T04:38:08.080Z,6.00
2022-09-21T04:40:39.854Z,6.00
2022-09-21T04:43:09.063Z,6.00
2022-09-21T04:45:36.907Z,5.90
2022-09-21T04:48:04.534Z,5.90
2022-09-21T04:50:32.485Z,5.90
2022-09-21T04:53:04.616Z,5.90
2022-09-21T04:55:32.176Z,5.90
2022-09-21T04:57:59.551Z,5.90
2022-09-21T05:00:28.671Z,5.90
2022-09-21T05:02:56.050Z,5.90
2022-09-21T05:05:23.689Z,5.90
2022-09-21T05:07:52.294Z,5.90
2022-09-21T05:10:20.173Z,5.90
2022-09-21T05:12:50.086Z,5.90
2022-09-21T05:15:22.266Z,6.00
2022-09-21T05:17:49.695Z,5.90
2022-09-21T05:20:17.182Z,5.90
2022-09-21T05:22:44.863Z,6.00
2022-09-21T05:25:12.393Z,5.90
2022-09-21T05:27:39.840Z,5.90
2022-09-21T05:30:08.323Z,5.90
2022-09-21T05:32:42.443Z,6.00
2022-09-21T05:35:17.426Z,6.00
2022-09-21T05:37:54.343Z,6.00
2022-09-21T05:40:23.075Z,6.10
2022-09-21T05:42:51.028Z,6.20
2022-09-21T05:45:21.251Z,6.30
2022-09-21T05:48:04.552Z,6.40
2022-09-21T05:50:39.691Z,6.40
2022-09-21T05:53:10.947Z,6.50
2022-09-21T05:55:55.483Z,6.50
2022-09-21T05:58:41.902Z,6.50
2022-09-21T06:01:11.901Z,6.50
2022-09-21T06:03:41.313Z,6.50
2022-09-21T06:06:13.054Z,6.50
2022-09-21T06:08:41.100Z,6.60
2022-09-21T06:11:13.320Z,6.70
2022-09-21T06:13:41.526Z,6.70
2022-09-21T06:16:09.662Z,6.80
2022-09-21T06:18:38.875Z,6.90
2022-09-21T06:21:07.319Z,7.00
2022-09-21T06:23:35.954Z,7.10
2022-09-21T06:26:03.415Z,7.20
2022-09-21T06:28:32.021Z,7.40
2022-09-21T06:31:04.405Z,7.60
2022-09-21T06:33:32.318Z,8.10
2022-09-21T06:36:00.820Z,8.90
2022-09-21T06:38:29.396Z,9.50
2022-09-21T06:41:01.124Z,10.00
2022-09-21T06:43:29.291Z,10.60
2022-09-21T06:45:58.769Z,11.50
2022-09-21T06:48:27.251Z,12.40
2022-09-21T06:51:01.558Z,12.80
2022-09-21T06:53:30.189Z,13.30
2022-09-21T06:56:04.877Z,13.30
2022-09-21T06:58:34.709Z,13.60
2022-09-21T07:01:06.518Z,14.40
2022-09-21T07:03:35.768Z,14.90
2022-09-21T07:06:03.373Z,14.70
2022-09-21T07:11:19.698Z,15.10
2022-09-21T07:13:47.332Z,14.70
2022-09-21T07:16:14.757Z,15.10
2022-09-21T07:18:43.716Z,15.10
2022-09-21T07:21:12.064Z,15.50
2022-09-21T07:23:39.536Z,14.70
2022-09-21T07:26:11.366Z,14.60
2022-09-21T07:28:39.070Z,15.10
2022-09-21T07:31:14.227Z,15.70
2022-09-21T07:33:43.276Z,15.40
2022-09-21T07:36:12.117Z,15.40
2022-09-21T07:38:41.267Z,16.10
2022-09-21T07:41:10.516Z,16.10
2022-09-21T07:43:40.908Z,16.90
2022-09-21T07:46:09.718Z,18.10
2022-09-21T07:48:37.690Z,18.40
2022-09-21T07:51:07.048Z,18.70
2022-09-21T07:53:37.264Z,19.70
2022-09-21T07:56:10.231Z,20.40
2022-09-21T07:58:57.558Z,20.70
2022-09-21T08:01:25.873Z,21.50
2022-09-21T08:03:55.287Z,22.00
2022-09-21T08:06:24.067Z,21.70
2022-09-21T08:08:57.415Z,22.10
2022-09-21T08:11:27.551Z,21.70
2022-09-21T08:13:56.711Z,21.70
2022-09-21T08:16:24.294Z,22.60
2022-09-21T08:18:52.753Z,23.10
2022-09-21T08:21:20.603Z,23.00
2022-09-21T08:23:49.339Z,23.60
2022-09-21T08:26:19.799Z,23.90
2022-09-21T08:28:51.243Z,23.80
2022-09-21T08:31:19.933Z,23.80
2022-09-21T08:33:48.159Z,24.50
2022-09-21T08:36:15.611Z,24.70
2022-09-21T08:38:42.967Z,24.50
2022-09-21T08:41:17.044Z,25.00
2022-09-21T08:43:58.111Z,25.30
2022-09-21T08:46:32.154Z,25.20
2022-09-21T08:49:04.205Z,25.60
2022-09-21T08:51:34.441Z,25.90
2022-09-21T08:54:25.142Z,25.20
2022-09-21T08:57:04.914Z,24.40
2022-09-21T08:59:34.279Z,24.50
2022-09-21T09:02:13.339Z,24.70
2022-09-21T09:04:55.276Z,25.60
2022-09-21T09:07:29.153Z,25.90
2022-09-21T09:09:56.658Z,26.00
2022-09-21T09:12:43.528Z,26.20
2022-09-21T09:15:12.909Z,26.60
2022-09-21T09:17:43.357Z,27.10
2022-09-21T09:20:14.072Z,26.90
2022-09-21T09:22:50.287Z,26.30
2022-09-21T09:25:22.063Z,26.70
2022-09-21T09:27:53.342Z,27.20
2022-09-21T09:30:23.276Z,27.60
2022-09-21T09:32:56.255Z,28.00
2022-09-21T09:35:29.017Z,28.20
2022-09-21T09:38:06.064Z,28.50
2022-09-21T09:40:40.404Z,28.50
2022-09-21T09:43:14.303Z,28.50
2022-09-21T09:45:56.877Z,29.00
2022-09-21T09:48:24.738Z,28.70
2022-09-21T09:50:52.563Z,28.70
2022-09-21T09:53:25.150Z,28.70
2022-09-21T09:55:54.504Z,28.40
2022-09-21T09:58:28.007Z,28.40
2022-09-21T10:00:58.808Z,27.80
2022-09-21T10:03:27.542Z,27.60
2022-09-21T10:05:56.106Z,28.30
2022-09-21T10:08:29.657Z,29.10
2022-09-21T10:10:58.812Z,28.50
2022-09-21T10:13:35.786Z,27.10
2022-09-21T10:16:20.388Z,26.10
2022-09-21T10:18:58.101Z,25.10
2022-09-21T10:21:33.009Z,24.30
2022-09-21T10:24:02.061Z,23.80
2022-09-21T10:26:47.644Z,25.00
2022-09-21T10:29:19.165Z,24.90
2022-09-21T10:31:57.767Z,24.10
2022-09-21T10:34:27.833Z,23.60
2022-09-21T10:36:56.743Z,23.10
2022-09-21T10:39:26.183Z,22.60
2022-09-21T10:42:04.902Z,22.40
2022-09-21T10:44:41.623Z,22.60
2022-09-21T10:47:27.872Z,24.20
2022-09-21T10:49:56.417Z,25.40
2022-09-21T10:52:35.941Z,25.60
2022-09-21T10:55:03.700Z,25.50
2022-09-21T10:57:32.616Z,24.50
2022-09-21T11:00:31.850Z,25.40
2022-09-21T11:03:01.256Z,26.50
2022-09-21T11:05:31.731Z,26.60
2022-09-21T11:08:02.881Z,27.80
2022-09-21T11:10:34.927Z,28.00
2022-09-21T11:13:08.969Z,27.90
2022-09-21T11:15:37.019Z,26.90
2022-09-21T11:18:16.563Z,26.70
2022-09-21T11:20:47.843Z,27.10
2022-09-21T11:23:15.834Z,27.90
2022-09-21T11:25:46.691Z,28.40
2022-09-21T11:28:14.580Z,28.20
2022-09-21T11:30:48.953Z,28.70
2022-09-21T11:33:35.581Z,28.50
2022-09-21T11:36:08.736Z,28.90
2022-09-21T11:38:45.310Z,29.00
2022-09-21T11:41:31.743Z,28.30
2022-09-21T11:44:10.295Z,29.00
2022-09-21T11:46:58.056Z,28.80
2022-09-21T11:49:32.374Z,27.50
2022-09-21T11:52:06.203Z,27.20
2022-09-21T11:54:43.391Z,27.70
2022-09-21T11:57:11.354Z,27.70
2022-09-21T11:59:51.258Z,27.60
2022-09-21T12:02:41.246Z,28.70
2022-09-21T12:05:15.122Z,29.60
2022-09-21T12:07:56.366Z,29.40
2022-09-21T12:10:44.613Z,29.70
2022-09-21T12:13:27.576Z,30.30
2022-09-21T12:16:03.559Z,30.60
2022-09-21T12:18:35.368Z,30.60
2022-09-21T12:21:16.679Z,30.30
2022-09-21T12:23:56.709Z,29.90
2022-09-21T12:26:27.165Z,30.00
2022-09-21T12:28:59.145Z,30.40
2022-09-21T12:31:35.718Z,30.50
2022-09-21T12:34:12.303Z,30.40
2022-09-21T12:36:47.695Z,30.20
2022-09-21T12:39:20.611Z,30.10
2022-09-21T12:41:53.282Z,30.00
2022-09-21T12:44:34.633Z,29.90
2022-09-21T12:47:09.474Z,29.60
2022-09-21T12:49:42.054Z,28.70
2022-09-21T12:52:10.820Z,29.00
2022-09-21T12:54:50.822Z,28.70
2022-09-21T12:57:42.639Z,29.10
2022-09-21T13:00:10.222Z,28.40
2022-09-21T13:05:21.100Z,28.20
2022-09-21T13:07:55.375Z,28.20
2022-09-21T13:10:31.728Z,28.40
2022-09-21T13:13:02.231Z,28.60
2022-09-21T13:15:31.772Z,28.70
2022-09-21T13:18:03.642Z,28.90
2022-09-21T13:20:43.902Z,28.60
2022-09-21T13:23:21.840Z,28.20
2022-09-21T13:26:04.764Z,27.90
2022-09-21T13:28:59.672Z,27.70
2022-09-21T13:31:45.363Z,27.30
2022-09-21T13:34:16.281Z,27.50
2022-09-21T13:36:43.937Z,27.50
2022-09-21T13:39:18.959Z,27.20
2022-09-21T13:42:03.695Z,27.30
2022-09-21T13:44:40.953Z,27.60
2022-09-21T13:47:11.531Z,27.60
2022-09-21T13:49:44.621Z,26.90
2022-09-21T13:52:16.905Z,27.00
2022-09-21T13:54:50.908Z,26.70
2022-09-21T13:57:25.497Z,26.90
2022-09-21T14:00:19.970Z,27.10
2022-09-21T14:02:50.538Z,27.20
2022-09-21T14:05:24.343Z,26.90
2022-09-21T14:08:02.726Z,26.60
2022-09-21T14:10:32.239Z,26.60
2022-09-21T14:13:00.872Z,26.70
2022-09-21T14:15:34.624Z,26.90
2022-09-21T14:18:11.993Z,26.50
2022-09-21T14:20:39.906Z,26.20
2022-09-21T14:23:12.330Z,26.40
2022-09-21T14:25:53.100Z,26.50
2022-09-21T14:28:27.723Z,25.80
2022-09-21T14:30:58.327Z,25.00
2022-09-21T14:33:28.105Z,24.40
2022-09-21T14:36:02.209Z,24.60
2022-09-21T14:38:31.676Z,24.90
2022-09-21T14:41:01.669Z,24.90
2022-09-21T14:43:36.086Z,24.90
2022-09-21T14:46:22.766Z,24.40
2022-09-21T14:48:58.788Z,24.30
2022-09-21T14:51:27.145Z,24.40
2022-09-21T14:53:56.543Z,24.70
2022-09-21T14:56:33.546Z,24.60
2022-09-21T14:59:15.634Z,24.60
2022-09-21T15:01:54.816Z,24.50
2022-09-21T15:04:45.689Z,24.50
2022-09-21T15:07:32.452Z,24.40
2022-09-21T15:10:37.654Z,24.20
2022-09-21T15:13:08.346Z,23.90
2022-09-21T15:15:36.931Z,24.10
2022-09-21T15:18:15.368Z,23.90
2022-09-21T15:20:43.411Z,23.90
2022-09-21T15:23:17.859Z,23.60
2022-09-21T15:25:53.287Z,23.30
2022-09-21T15:28:20.987Z,23.30
2022-09-21T15:30:48.397Z,23.10
2022-09-21T15:33:16.125Z,23.20
2022-09-21T15:35:46.559Z,23.10
2022-09-21T15:38:27.431Z,23.00
2022-09-21T15:40:57.396Z,22.80
2022-09-21T15:43:28.726Z,22.70
2022-09-21T15:45:58.581Z,22.50
2022-09-21T15:48:34.331Z,22.10
2022-09-21T15:51:10.715Z,22.00
2022-09-21T15:53:42.700Z,21.80
2022-09-21T15:56:22.164Z,21.40
2022-09-21T15:58:50.058Z,21.30
2022-09-21T16:01:23.391Z,21.20
2022-09-21T16:04:06.510Z,21.10
2022-09-21T16:06:39.123Z,21.00
2022-09-21T16:09:33.413Z,20.80
2022-09-21T16:12:00.848Z,20.60
2022-09-21T16:14:47.170Z,20.40
2022-09-21T16:17:20.061Z,20.20
2022-09-21T16:19:50.997Z,20.10
2022-09-21T16:22:23.181Z,19.90
2022-09-21T16:24:54.212Z,19.80
2022-09-21T16:27:23.991Z,19.60
2022-09-21T16:29:52.325Z,19.40
2022-09-21T16:32:20.078Z,19.30
2022-09-21T16:34:48.293Z,19.10
2022-09-21T16:37:24.979Z,18.90
2022-09-21T16:39:57.077Z,18.80
2022-09-21T16:42:27.944Z,18.60
2022-09-21T16:44:55.501Z,18.50
2022-09-21T16:47:27.006Z,18.30
2022-09-21T16:49:56.683Z,18.20
2022-09-21T16:52:25.088Z,18.10
2022-09-21T16:54:54.809Z,18.00
2022-09-21T16:57:22.817Z,17.80
2022-09-21T16:59:50.710Z,17.70
2022-09-21T17:02:18.959Z,17.40
2022-09-21T17:04:47.964Z,17.10
2022-09-21T17:07:16.991Z,16.90
2022-09-21T17:09:47.623Z,16.70
2022-09-21T17:12:17.748Z,16.60
2022-09-21T17:14:47.331Z,16.40
2022-09-21T17:17:23.013Z,16.20
2022-09-21T17:19:51.966Z,16.20
2022-09-21T17:22:19.721Z,15.90
2022-09-21T17:24:51.344Z,15.90
2022-09-21T17:27:21.459Z,15.70
2022-09-21T17:29:49.922Z,15.40
2022-09-21T17:32:20.660Z,15.10
2022-09-21T17:35:17.372Z,14.90
2022-09-21T17:37:45.414Z,14.70
2022-09-21T17:40:13.862Z,14.30
2022-09-21T17:42:46.504Z,14.10
2022-09-21T17:45:14.345Z,14.00
2022-09-21T17:47:42.539Z,13.70
2022-09-21T17:50:13.159Z,13.50
2022-09-21T17:52:59.941Z,13.40
2022-09-21T17:55:27.862Z,13.30
2022-09-21T17:58:19.930Z,13.10
2022-09-21T18:01:02.842Z,12.90
2022-09-21T18:03:32.069Z,13.00
2022-09-21T18:06:00.785Z,12.80
2022-09-21T18:08:29.731Z,12.60
2022-09-21T18:11:26.707Z,12.50
2022-09-21T18:13:59.475Z,12.40
2022-09-21T18:16:30.133Z,12.20
2022-09-21T18:19:03.632Z,12.10
2022-09-21T18:21:33.217Z,11.80
2022-09-21T18:24:19.731Z,11.80
2022-09-21T18:26:49.020Z,11.60
2022-09-21T18:29:38.905Z,11.50
2022-09-21T18:32:22.132Z,11.30
2022-09-21T18:35:03.518Z,11.40
2022-09-21T18:37:37.015Z,11.30
2022-09-21T18:43:43.459Z,11.30
2022-09-21T18:46:18.123Z,11.20
2022-09-21T18:48:55.204Z,11.00
2022-09-21T18:51:25.978Z,10.80
2022-09-21T18:53:56.100Z,10.70
2022-09-21T18:56:25.706Z,10.70
2022-09-21T18:58:53.578Z,10.60
2022-09-21T19:01:22.858Z,10.50
2022-09-21T19:03:52.171Z,10.50
2022-09-21T19:06:27.573Z,10.50
2022-09-21T19:09:01.100Z,10.30
2022-09-21T19:11:38.711Z,10.40
2022-09-21T19:14:26.534Z,10.40
2022-09-21T19:17:07.011Z,10.30
2022-09-21T19:19:46.870Z,10.20
2022-09-21T19:22:16.523Z,10.20
2022-09-21T19:24:50.118Z,10.10
2022-09-21T19:27:25.833Z,10.00
2022-09-21T19:30:04.437Z,10.00
2022-09-21T19:32:34.830Z,9.90
2022-09-21T19:35:13.796Z,9.80
2022-09-21T19:37:41.446Z,9.70
2022-09-21T19:40:09.289Z,9.70
2022-09-21T19:42:44.391Z,9.70
2022-09-21T19:45:25.067Z,9.80
2022-09-21T19:47:53.641Z,9.70
2022-09-21T19:50:21.148Z,9.60
2022-09-21T19:52:48.837Z,9.60
2022-09-21T19:55:36.306Z,9.60
2022-09-21T19:58:22.947Z,9.50
2022-09-21T20:00:54.723Z,9.60
2022-09-21T20:03:44.704Z,9.50
2022-09-21T20:06:26.082Z,9.50
2022-09-21T20:09:19.253Z,9.50
2022-09-21T20:11:47.611Z,9.30
2022-09-21T20:14:27.781Z,9.30
2022-09-21T20:16:56.890Z,9.10
2022-09-21T20:19:40.012Z,9.20
2022-09-21T20:22:15.259Z,9.20
2022-09-21T20:24:51.278Z,9.10
2022-09-21T20:27:34.984Z,9.10
2022-09-21T20:30:03.824Z,9.00
2022-09-21T20:32:32.402Z,9.00
2022-09-21T20:35:00.010Z,9.00
2022-09-21T20:37:27.479Z,9.00
2022-09-21T20:39:55.657Z,9.00
2022-09-21T20:42:24.188Z,9.00
2022-09-21T20:44:52.194Z,9.00
2022-09-21T20:47:23.721Z,8.90
2022-09-21T20:49:51.966Z,8.80
2022-09-21T20:52:20.076Z,8.80
2022-09-21T20:54:51.468Z,8.80
2022-09-21T20:57:20.150Z,8.70
2022-09-21T20:59:47.881Z,8.70
2022-09-21T21:02:16.754Z,8.70
2022-09-21T21:04:44.692Z,8.60
2022-09-21T21:07:12.926Z,8.60
2022-09-21T21:09:41.594Z,8.60
2022-09-21T21:12:16.909Z,8.60
2022-09-21T21:14:45.804Z,8.60
2022-09-21T21:17:16.899Z,8.60
2022-09-21T21:19:46.574Z,8.50
2022-09-21T21:22:14.511Z,8.50
2022-09-21T21:24:44.143Z,8.50
2022-09-21T21:27:16.983Z,8.50
2022-09-21T21:29:46.519Z,8.40
2022-09-21T21:32:15.020Z,8.40
2022-09-21T21:34:43.803Z,8.30
2022-09-21T21:37:12.959Z,8.30
2022-09-21T21:39:42.538Z,8.30
2022-09-21T21:42:10.740Z,8.30
2022-09-21T21:44:39.214Z,8.30
2022-09-21T21:47:27.811Z,8.20
2022-09-21T21:49:57.456Z,8.30
2022-09-21T21:52:25.807Z,8.20
2022-09-21T21:54:53.802Z,8.20
2022-09-21T21:57:22.257Z,8.20
2022-09-21T21:59:50.624Z,8.20
2022-09-21T22:02:19.071Z,8.20
2022-09-21T22:04:47.485Z,8.20
2022-09-21T22:07:15.492Z,8.10
2022-09-21T22:09:43.704Z,8.10
2022-09-21T22:12:12.260Z,8.20
2022-09-21T22:14:40.399Z,8.20
2022-09-21T22:17:08.650Z,8.20
2022-09-21T22:19:37.122Z,8.10
2022-09-21T22:22:06.567Z,8.10
2022-09-21T22:24:34.990Z,8.10
2022-09-21T22:27:03.033Z,8.00
2022-09-21T22:29:31.403Z,8.00
2022-09-21T22:32:00.960Z,8.00
2022-09-21T22:34:29.015Z,8.00
2022-09-21T22:36:58.406Z,8.00
2022-09-21T22:39:27.961Z,8.00
2022-09-21T22:41:56.017Z,7.90
2022-09-21T22:44:24.675Z,7.90
2022-09-21T22:46:52.884Z,7.80
2022-09-21T22:49:20.874Z,7.80
2022-09-21T22:51:49.253Z,7.80
2022-09-21T22:54:17.358Z,7.80
2022-09-21T22:56:45.623Z,7.90
2022-09-21T22:59:13.615Z,7.80
2022-09-21T23:01:43.591Z,7.80
2022-09-21T23:04:13.512Z,7.80
2022-09-21T23:06:44.344Z,7.70
2022-09-21T23:09:16.887Z,7.70
2022-09-21T23:11:47.719Z,7.70
2022-09-21T23:14:16.639Z,7.70
2022-09-21T23:16:45.312Z,7.70
2022-09-21T23:19:16.259Z,7.70
2022-09-21T23:21:45.658Z,7.70
2022-09-21T23:24:14.406Z,7.60
2022-09-21T23:26:50.745Z,7.70
2022-09-21T23:29:18.662Z,7.60
2022-09-21T23:31:47.187Z,7.60
2022-09-21T23:34:16.183Z,7.60
2022-09-21T23:36:44.555Z,7.60
2022-09-21T23:39:13.482Z,7.60
2022-09-21T23:41:41.563Z,7.50
2022-09-21T23:44:09.816Z,7.50
2022-09-21T23:46:38.907Z,7.60
2022-09-21T23:49:06.906Z,7.50
2022-09-21T23:51:36.468Z,7.50
2022-09-21T23:54:04.645Z,7.50
2022-09-21T23:56:33.113Z,7.50
2022-09-21T23:59:00.974Z,7.50
