createdAt,value
2023-05-09T00:00:17.311Z,62.0
2023-05-09T00:05:17.430Z,61.8
2023-05-09T00:10:20.488Z,61.7
2023-05-09T00:15:20.399Z,61.5
2023-05-09T00:20:20.511Z,61.3
2023-05-09T00:25:20.787Z,61.1
2023-05-09T00:30:20.460Z,60.9
2023-05-09T00:35:20.494Z,60.7
2023-05-09T00:40:20.520Z,60.5
2023-05-09T00:45:20.480Z,60.2
2023-05-09T00:50:17.383Z,60.0
2023-05-09T00:55:17.375Z,59.7
2023-05-09T01:00:20.606Z,59.5
2023-05-09T01:05:20.444Z,59.4
2023-05-09T01:10:20.626Z,59.2
2023-05-09T01:15:20.568Z,59.0
2023-05-09T01:20:20.608Z,58.8
2023-05-09T01:25:20.527Z,58.8
2023-05-09T01:30:20.543Z,58.5
2023-05-09T01:35:20.582Z,58.4
2023-05-09T01:40:20.635Z,58.1
2023-05-09T01:45:17.793Z,57.9
2023-05-09T01:50:17.393Z,57.8
2023-05-09T01:55:20.573Z,57.5
2023-05-09T02:00:20.748Z,57.0
2023-05-09T02:05:20.650Z,56.7
2023-05-09T02:10:20.596Z,56.4
2023-05-09T02:15:20.880Z,56.2
2023-05-09T02:20:18.455Z,56.0
2023-05-09T02:25:15.872Z,55.9
2023-05-09T02:30:18.679Z,55.5
2023-05-09T02:35:18.580Z,55.3
2023-05-09T02:40:18.484Z,55.0
2023-05-09T02:45:18.652Z,54.7
2023-05-09T02:50:18.529Z,54.3
2023-05-09T02:55:18.676Z,54.1
2023-05-09T03:00:18.556Z,53.7
2023-05-09T03:05:18.540Z,53.3
2023-05-09T03:10:18.605Z,52.9
2023-05-09T03:15:15.878Z,52.7
2023-05-09T03:20:15.534Z,52.4
2023-05-09T03:25:19.725Z,52.2
2023-05-09T03:30:19.677Z,51.9
2023-05-09T03:35:19.767Z,51.7
2023-05-09T03:40:19.680Z,51.4
2023-05-09T03:45:19.734Z,51.2
2023-05-09T03:50:16.571Z,51.1
2023-05-09T03:55:16.825Z,51.2
2023-05-09T04:00:19.003Z,51.3
2023-05-09T04:05:16.174Z,51.5
2023-05-09T04:10:15.780Z,51.7
2023-05-09T04:15:19.023Z,51.9
2023-05-09T04:20:19.077Z,52.0
2023-05-09T04:25:18.974Z,51.5
2023-05-09T04:30:19.022Z,51.0
2023-05-09T04:35:20.735Z,50.8
2023-05-09T04:40:18.988Z,50.5
2023-05-09T04:45:18.966Z,50.2
2023-05-09T04:50:19.048Z,50.0
2023-05-09T04:55:19.062Z,49.8
2023-05-09T05:00:16.012Z,49.4
2023-05-09T05:05:24.615Z,49.2
2023-05-09T05:10:19.141Z,49.0
2023-05-09T05:15:19.034Z,48.8
2023-05-09T05:20:19.073Z,48.5
2023-05-09T05:25:19.091Z,48.2
2023-05-09T05:30:19.109Z,48.0
2023-05-09T05:35:19.057Z,47.8
2023-05-09T05:40:19.095Z,47.6
2023-05-09T05:45:19.211Z,47.4
2023-05-09T05:50:16.054Z,47.2
2023-05-09T05:55:16.430Z,47.0
2023-05-09T06:00:19.234Z,46.8
2023-05-09T06:05:19.166Z,46.6
2023-05-09T06:10:19.147Z,46.3
2023-05-09T06:15:19.283Z,46.2
2023-05-09T06:20:19.117Z,46.1
2023-05-09T06:25:19.149Z,46.0
2023-05-09T06:30:26.111Z,45.9
2023-05-09T06:35:19.211Z,45.7
2023-05-09T06:40:19.179Z,45.6
2023-05-09T06:45:16.562Z,45.6
2023-05-09T06:50:16.098Z,45.4
2023-05-09T06:55:19.360Z,45.2
2023-05-09T07:00:19.281Z,44.9
2023-05-09T07:05:19.251Z,44.8
2023-05-09T07:10:19.091Z,44.6
2023-05-09T07:15:29.123Z,44.3
2023-05-09T07:20:19.310Z,44.2
2023-05-09T07:25:19.252Z,44.0
2023-05-09T07:30:19.215Z,44.0
2023-05-09T07:35:19.268Z,43.8
2023-05-09T07:40:16.542Z,43.7
2023-05-09T07:45:16.711Z,43.7
2023-05-09T07:50:19.250Z,43.6
2023-05-09T07:55:19.360Z,43.9
2023-05-09T08:00:19.306Z,43.9
2023-05-09T08:05:19.380Z,43.9
2023-05-09T08:10:19.175Z,43.6
2023-05-09T08:15:19.168Z,43.5
2023-05-09T08:20:19.366Z,43.4
2023-05-09T08:25:19.335Z,43.3
2023-05-09T08:30:16.438Z,43.1
2023-05-09T08:35:16.516Z,42.8
2023-05-09T08:40:19.333Z,42.6
2023-05-09T08:45:19.397Z,42.4
2023-05-09T08:50:19.436Z,42.3
2023-05-09T08:55:19.345Z,42.2
2023-05-09T09:00:20.594Z,42.1
2023-05-09T09:05:34.250Z,42.1
2023-05-09T09:10:19.403Z,42.1
2023-05-09T09:15:19.412Z,41.9
2023-05-09T09:20:19.440Z,41.8
2023-05-09T09:25:16.457Z,41.6
2023-05-09T09:30:16.584Z,41.6
2023-05-09T09:35:19.680Z,41.4
2023-05-09T09:40:19.488Z,41.4
2023-05-09T09:45:19.550Z,41.4
2023-05-09T09:50:19.478Z,41.4
2023-05-09T09:55:19.514Z,41.6
2023-05-09T10:00:19.498Z,41.7
2023-05-09T10:05:19.453Z,41.9
2023-05-09T10:10:19.633Z,42.7
2023-05-09T10:15:19.466Z,43.4
2023-05-09T10:20:16.506Z,43.8
2023-05-09T10:25:16.677Z,43.8
2023-05-09T10:30:19.525Z,43.6
2023-05-09T10:35:19.594Z,43.6
2023-05-09T10:40:19.561Z,43.7
2023-05-09T10:45:19.730Z,44.0
2023-05-09T10:50:19.603Z,44.3
2023-05-09T10:55:19.671Z,44.5
2023-05-09T11:00:19.665Z,44.6
2023-05-09T11:05:19.695Z,44.7
2023-05-09T11:10:19.680Z,45.1
2023-05-09T11:15:16.611Z,45.4
2023-05-09T11:20:19.806Z,45.7
2023-05-09T11:25:19.734Z,45.9
2023-05-09T11:30:19.643Z,46.2
2023-05-09T11:35:19.730Z,46.5
2023-05-09T11:40:19.702Z,46.9
2023-05-09T11:45:19.613Z,47.2
2023-05-09T11:50:19.753Z,47.3
2023-05-09T11:55:19.903Z,47.6
2023-05-09T12:00:19.812Z,47.7
2023-05-09T12:05:17.079Z,48.0
2023-05-09T12:10:17.196Z,48.3
2023-05-09T12:15:20.187Z,48.5
2023-05-09T12:20:19.676Z,48.8
2023-05-09T12:25:19.743Z,49.3
2023-05-09T12:30:19.864Z,49.8
2023-05-09T12:35:19.781Z,50.2
2023-05-09T12:40:19.712Z,50.6
2023-05-09T12:45:19.781Z,51.3
2023-05-09T12:50:19.819Z,52.0
2023-05-09T12:55:19.802Z,52.0
2023-05-09T13:00:16.751Z,52.2
2023-05-09T13:05:16.894Z,52.4
2023-05-09T13:10:19.833Z,52.8
2023-05-09T13:15:19.904Z,53.1
2023-05-09T13:20:19.872Z,53.5
2023-05-09T13:25:19.912Z,53.8
2023-05-09T13:30:19.966Z,54.5
2023-05-09T13:35:19.988Z,54.6
2023-05-09T13:40:19.864Z,54.9
2023-05-09T13:45:19.832Z,55.0
2023-05-09T13:50:17.047Z,55.6
2023-05-09T13:55:16.814Z,56.0
2023-05-09T14:00:20.272Z,56.0
2023-05-09T14:05:19.894Z,55.8
2023-05-09T14:10:20.234Z,55.5
2023-05-09T14:15:20.031Z,55.2
2023-05-09T14:20:19.946Z,55.0
2023-05-09T14:25:19.857Z,55.1
2023-05-09T14:30:19.978Z,55.1
2023-05-09T14:35:19.833Z,55.8
2023-05-09T14:40:19.977Z,56.4
2023-05-09T14:45:16.981Z,56.2
2023-05-09T14:50:17.096Z,56.7
2023-05-09T14:55:19.993Z,57.3
2023-05-09T15:00:21.744Z,56.7
2023-05-09T15:05:19.989Z,56.8
2023-05-09T15:10:20.030Z,55.9
2023-05-09T15:15:20.117Z,55.9
2023-05-09T15:20:20.007Z,56.5
2023-05-09T15:25:20.023Z,56.7
2023-05-09T15:30:20.089Z,57.8
2023-05-09T15:35:20.035Z,57.2
2023-05-09T15:40:20.114Z,57.6
2023-05-09T15:45:20.125Z,57.5
2023-05-09T15:50:20.101Z,57.5
2023-05-09T15:55:20.117Z,58.9
2023-05-09T16:00:20.125Z,60.0
2023-05-09T16:05:20.064Z,60.1
2023-05-09T16:10:20.128Z,60.0
2023-05-09T16:15:20.114Z,60.0
2023-05-09T16:20:20.050Z,59.0
2023-05-09T16:25:20.178Z,58.8
2023-05-09T16:30:17.455Z,58.4
2023-05-09T16:35:16.987Z,58.3
2023-05-09T16:40:20.160Z,58.5
2023-05-09T16:45:20.102Z,58.4
2023-05-09T16:50:20.161Z,58.8
2023-05-09T16:55:20.139Z,58.6
2023-05-09T17:00:20.200Z,58.6
2023-05-09T17:05:20.067Z,58.6
2023-05-09T17:10:20.139Z,59.5
2023-05-09T17:15:20.147Z,59.8
2023-05-09T17:20:20.109Z,59.4
2023-05-09T17:25:16.991Z,59.1
2023-05-09T17:30:17.942Z,59.1
2023-05-09T17:35:20.397Z,59.2
2023-05-09T17:40:20.210Z,59.0
2023-05-09T17:45:20.241Z,58.8
2023-05-09T17:50:20.186Z,58.9
2023-05-09T17:55:20.278Z,58.9
2023-05-09T18:00:20.173Z,59.0
2023-05-09T18:05:20.244Z,59.0
2023-05-09T18:10:20.271Z,59.1
2023-05-09T18:15:17.089Z,58.9
2023-05-09T18:20:17.484Z,58.9
2023-05-09T18:25:20.207Z,59.4
2023-05-09T18:30:20.294Z,59.8
2023-05-09T18:35:20.230Z,60.4
2023-05-09T18:40:20.224Z,60.7
2023-05-09T18:45:20.154Z,60.4
2023-05-09T18:50:20.314Z,60.4
2023-05-09T18:55:20.231Z,60.1
2023-05-09T19:00:20.404Z,60.4
2023-05-09T19:05:20.359Z,60.7
2023-05-09T19:10:17.357Z,61.9
2023-05-09T19:15:17.182Z,61.7
2023-05-09T19:20:20.491Z,61.0
2023-05-09T19:25:20.401Z,61.0
2023-05-09T19:30:20.349Z,60.9
2023-05-09T19:35:20.266Z,61.2
2023-05-09T19:40:20.368Z,61.5
2023-05-09T19:45:20.363Z,62.0
2023-05-09T19:50:20.316Z,61.2
2023-05-09T19:55:20.311Z,60.3
2023-05-09T20:00:20.451Z,60.0
2023-05-09T20:05:17.281Z,60.1
2023-05-09T20:10:20.408Z,59.5
2023-05-09T20:15:20.376Z,59.3
2023-05-09T20:20:20.413Z,59.0
2023-05-09T20:25:20.484Z,58.7
2023-05-09T20:30:20.280Z,58.6
2023-05-09T20:35:20.304Z,58.1
2023-05-09T20:40:20.406Z,58.1
2023-05-09T20:45:20.585Z,57.9
2023-05-09T20:50:20.404Z,58.0
2023-05-09T20:55:17.375Z,58.1
2023-05-09T21:00:17.640Z,58.1
2023-05-09T21:05:20.568Z,58.1
2023-05-09T21:10:20.471Z,58.1
2023-05-09T21:15:20.404Z,58.2
2023-05-09T21:20:20.551Z,58.3
2023-05-09T21:25:20.522Z,58.2
2023-05-09T21:30:20.556Z,57.7
2023-05-09T21:35:20.376Z,57.4
2023-05-09T21:40:20.565Z,57.7
2023-05-09T21:45:20.482Z,57.8
2023-05-09T21:50:17.664Z,57.7
2023-05-09T21:55:17.433Z,57.8
2023-05-09T22:00:20.565Z,57.8
2023-05-09T22:05:20.630Z,57.6
2023-05-09T22:10:20.589Z,57.7
2023-05-09T22:15:20.558Z,57.7
2023-05-09T22:20:20.566Z,57.5
2023-05-09T22:25:20.549Z,57.2
2023-05-09T22:30:20.538Z,56.9
2023-05-09T22:35:20.620Z,56.9
2023-05-09T22:40:20.648Z,56.9
2023-05-09T22:45:17.426Z,56.9
2023-05-09T22:50:20.613Z,56.8
2023-05-09T22:55:20.729Z,56.6
2023-05-09T23:00:20.661Z,56.5
2023-05-09T23:05:20.600Z,56.3
2023-05-09T23:10:20.611Z,56.3
2023-05-09T23:15:20.826Z,56.1
2023-05-09T23:20:15.913Z,55.9
2023-05-09T23:25:20.658Z,55.6
2023-05-09T23:30:18.887Z,55.4
2023-05-09T23:35:18.654Z,55.1
2023-05-09T23:40:18.685Z,54.8
2023-05-09T23:45:18.557Z,54.6
2023-05-09T23:50:18.830Z,54.3
2023-05-09T23:55:18.538Z,53.9
