createdAt,value
2023-03-21T00:01:58.220Z,4.20
2023-03-21T00:04:33.186Z,4.97
2023-03-21T00:07:05.654Z,3.70
2023-03-21T00:09:33.098Z,4.03
2023-03-21T00:12:01.788Z,4.47
2023-03-21T00:14:30.857Z,5.07
2023-03-21T00:16:58.556Z,4.40
2023-03-21T00:19:26.686Z,8.00
2023-03-21T00:22:07.089Z,6.53
2023-03-21T00:24:36.546Z,7.77
2023-03-21T00:29:52.432Z,6.47
2023-03-21T00:32:21.561Z,3.77
2023-03-21T00:35:38.339Z,3.57
2023-03-21T00:37:37.662Z,5.23
2023-03-21T00:40:16.388Z,4.00
2023-03-21T00:42:51.178Z,3.97
2023-03-21T00:45:19.482Z,3.67
2023-03-21T00:47:47.083Z,6.30
2023-03-21T00:50:14.684Z,5.77
2023-03-21T00:52:42.634Z,3.60
2023-03-21T00:55:16.006Z,3.23
2023-03-21T00:57:47.466Z,8.60
2023-03-21T01:00:20.596Z,3.27
2023-03-21T01:03:08.595Z,6.27
2023-03-21T01:06:00.283Z,7.17
2023-03-21T01:08:35.211Z,4.93
2023-03-21T01:11:13.340Z,3.27
2023-03-21T01:13:53.055Z,4.50
2023-03-21T01:16:25.565Z,10.70
2023-03-21T01:18:53.492Z,4.27
2023-03-21T01:21:20.941Z,4.30
2023-03-21T01:23:48.746Z,7.93
2023-03-21T01:26:16.310Z,4.20
2023-03-21T01:28:45.723Z,4.17
2023-03-21T01:31:16.522Z,5.77
2023-03-21T01:33:44.396Z,8.03
2023-03-21T01:36:18.799Z,4.10
2023-03-21T01:38:49.331Z,4.07
2023-03-21T01:41:41.942Z,5.73
2023-03-21T01:44:18.827Z,5.20
2023-03-21T01:49:49.836Z,5.47
2023-03-21T01:52:39.302Z,5.20
2023-03-21T01:55:28.796Z,6.73
2023-03-21T01:58:07.590Z,5.90
2023-03-21T02:01:02.771Z,6.30
2023-03-21T02:03:50.687Z,7.00
2023-03-21T02:07:07.933Z,6.17
2023-03-21T02:09:46.906Z,7.40
2023-03-21T02:12:18.823Z,13.83
2023-03-21T02:14:52.388Z,4.80
2023-03-21T02:18:14.163Z,6.73
2023-03-21T02:21:08.613Z,7.82
2023-03-21T02:24:48.803Z,7.07
2023-03-21T02:27:24.522Z,8.83
2023-03-21T02:30:33.450Z,9.82
2023-03-21T02:33:08.647Z,5.67
2023-03-21T02:36:14.885Z,5.60
2023-03-21T02:39:11.737Z,7.93
2023-03-21T02:41:40.540Z,9.17
2023-03-21T02:44:28.802Z,7.30
2023-03-21T02:47:06.230Z,7.90
2023-03-21T02:50:19.656Z,6.87
2023-03-21T02:52:48.805Z,16.67
2023-03-21T02:55:24.374Z,12.17
2023-03-21T02:58:11.706Z,5.67
2023-03-21T03:01:38.296Z,6.30
2023-03-21T03:04:27.869Z,10.13
2023-03-21T03:07:24.705Z,6.60
2023-03-21T03:10:09.264Z,15.37
2023-03-21T03:12:48.834Z,8.23
2023-03-21T03:16:07.826Z,7.43
2023-03-21T03:18:54.514Z,5.40
2023-03-21T03:21:43.509Z,10.53
2023-03-21T03:24:27.519Z,6.83
2023-03-21T03:27:10.449Z,5.73
2023-03-21T03:29:44.304Z,6.23
2023-03-21T03:32:21.477Z,8.77
2023-03-21T03:34:56.537Z,7.43
2023-03-21T03:37:32.252Z,7.73
2023-03-21T03:40:03.299Z,11.50
2023-03-21T03:42:36.457Z,6.13
2023-03-21T03:45:14.746Z,8.00
2023-03-21T03:48:13.166Z,8.23
2023-03-21T03:51:01.451Z,4.97
2023-03-21T03:54:19.392Z,6.77
2023-03-21T03:56:47.735Z,7.78
2023-03-21T03:59:22.053Z,8.47
2023-03-21T04:01:59.438Z,4.53
2023-03-21T04:04:29.349Z,6.63
2023-03-21T04:06:59.114Z,6.90
2023-03-21T04:09:43.177Z,11.90
2023-03-21T04:12:14.202Z,7.28
2023-03-21T04:14:53.331Z,9.23
2023-03-21T04:17:22.975Z,9.80
2023-03-21T04:19:55.590Z,7.10
2023-03-21T04:22:27.190Z,9.20
2023-03-21T04:24:54.752Z,6.47
2023-03-21T04:27:22.470Z,6.20
2023-03-21T04:30:25.174Z,8.33
2023-03-21T04:32:57.876Z,10.20
2023-03-21T04:35:28.527Z,8.70
2023-03-21T04:37:56.832Z,7.90
2023-03-21T04:40:25.679Z,6.67
2023-03-21T04:42:55.969Z,8.43
2023-03-21T04:45:23.550Z,7.73
2023-03-21T04:47:51.282Z,8.00
2023-03-21T04:50:18.996Z,8.97
2023-03-21T04:52:46.464Z,5.83
2023-03-21T04:55:14.760Z,11.53
2023-03-21T04:57:43.121Z,8.73
2023-03-21T05:00:11.393Z,7.77
2023-03-21T05:02:39.341Z,12.87
2023-03-21T05:05:11.311Z,5.70
2023-03-21T05:07:41.008Z,11.40
2023-03-21T05:10:11.986Z,7.87
2023-03-21T05:12:42.045Z,13.30
2023-03-21T05:15:10.026Z,9.37
2023-03-21T05:17:38.182Z,8.47
2023-03-21T05:20:11.421Z,14.13
2023-03-21T05:22:40.830Z,13.10
2023-03-21T05:25:13.410Z,10.83
2023-03-21T05:28:05.586Z,10.73
2023-03-21T05:30:34.105Z,11.97
2023-03-21T05:33:02.916Z,11.67
2023-03-21T05:35:31.406Z,10.63
2023-03-21T05:38:02.306Z,10.07
2023-03-21T05:40:34.533Z,11.13
2023-03-21T05:43:03.437Z,12.23
2023-03-21T05:45:31.234Z,14.77
2023-03-21T05:47:59.045Z,14.63
2023-03-21T05:50:32.332Z,9.67
2023-03-21T05:53:10.980Z,12.57
2023-03-21T05:55:39.018Z,12.37
2023-03-21T05:58:11.148Z,8.90
2023-03-21T06:00:45.964Z,13.03
2023-03-21T06:03:24.554Z,10.83
2023-03-21T06:06:10.750Z,9.90
2023-03-21T06:08:49.736Z,10.55
2023-03-21T06:11:38.106Z,14.30
2023-03-21T06:14:26.064Z,10.07
2023-03-21T06:17:20.298Z,11.70
2023-03-21T06:20:01.977Z,13.60
2023-03-21T06:22:35.827Z,13.73
2023-03-21T06:25:05.857Z,11.20
2023-03-21T06:27:34.595Z,8.47
2023-03-21T06:30:03.233Z,9.87
2023-03-21T06:32:41.776Z,14.43
2023-03-21T06:37:42.742Z,13.52
2023-03-21T06:40:12.009Z,6.53
2023-03-21T06:42:40.539Z,7.77
2023-03-21T06:45:11.630Z,8.03
2023-03-21T06:47:39.628Z,10.70
2023-03-21T06:50:17.214Z,8.63
2023-03-21T06:52:45.872Z,10.70
2023-03-21T06:55:14.870Z,9.33
2023-03-21T06:57:45.862Z,11.30
2023-03-21T07:00:15.052Z,9.37
2023-03-21T07:02:48.309Z,8.50
2023-03-21T07:05:20.452Z,9.07
2023-03-21T07:07:48.788Z,7.73
2023-03-21T07:10:17.223Z,11.73
2023-03-21T07:12:54.475Z,11.43
2023-03-21T07:15:26.234Z,6.85
2023-03-21T07:17:53.991Z,13.10
2023-03-21T07:20:21.663Z,11.55
2023-03-21T07:22:49.755Z,14.57
2023-03-21T07:25:18.212Z,11.63
2023-03-21T07:28:16.941Z,11.00
2023-03-21T07:35:29.837Z,6.82
2023-03-21T07:37:57.578Z,7.77
2023-03-21T07:40:25.408Z,8.50
2023-03-21T07:42:53.102Z,12.90
2023-03-21T07:45:30.504Z,7.75
2023-03-21T07:47:57.998Z,10.27
2023-03-21T07:50:25.633Z,9.57
2023-03-21T07:52:53.271Z,8.10
2023-03-21T07:55:21.395Z,8.70
2023-03-21T07:57:52.657Z,9.97
2023-03-21T08:00:23.675Z,8.43
2023-03-21T08:02:58.778Z,8.77
2023-03-21T08:05:35.098Z,7.97
2023-03-21T08:08:04.077Z,8.63
2023-03-21T08:10:31.903Z,9.00
2023-03-21T08:12:59.408Z,7.70
2023-03-21T08:15:27.079Z,7.30
2023-03-21T08:18:10.360Z,9.83
2023-03-21T08:21:20.757Z,6.47
2023-03-21T08:24:34.564Z,11.23
2023-03-21T08:27:45.863Z,14.27
2023-03-21T08:30:56.843Z,7.60
2023-03-21T08:33:56.198Z,6.32
2023-03-21T08:37:13.503Z,6.88
2023-03-21T08:40:52.574Z,7.25
2023-03-21T08:44:56.305Z,7.40
2023-03-21T08:48:01.755Z,5.70
2023-03-21T09:06:11.337Z,7.80
2023-03-21T09:08:39.187Z,8.17
2023-03-21T09:11:07.066Z,6.72
2023-03-21T09:13:37.558Z,8.00
2023-03-21T09:16:48.855Z,11.03
2023-03-21T09:19:35.670Z,7.67
2023-03-21T09:22:04.764Z,7.97
2023-03-21T09:24:32.466Z,8.63
2023-03-21T09:27:00.800Z,6.00
2023-03-21T09:29:29.244Z,7.72
2023-03-21T09:31:57.713Z,6.90
2023-03-21T09:34:26.491Z,5.75
2023-03-21T09:36:56.684Z,6.35
2023-03-21T09:39:24.380Z,11.65
2023-03-21T09:42:04.180Z,6.22
2023-03-21T09:44:51.783Z,5.32
2023-03-21T09:47:34.942Z,8.43
2023-03-21T09:50:14.905Z,4.85
2023-03-21T09:52:55.765Z,4.93
2023-03-21T09:55:35.063Z,3.83
2023-03-21T09:58:28.421Z,5.07
2023-03-21T10:01:33.075Z,4.40
2023-03-21T10:04:04.996Z,5.03
2023-03-21T10:06:38.034Z,3.70
2023-03-21T10:09:28.344Z,4.72
2023-03-21T10:12:14.947Z,3.47
2023-03-21T10:14:45.633Z,4.80
2023-03-21T10:17:34.197Z,3.08
2023-03-21T10:20:16.282Z,4.10
2023-03-21T10:22:46.962Z,3.25
2023-03-21T10:25:56.639Z,4.18
2023-03-21T10:29:03.658Z,3.78
2023-03-21T10:32:20.804Z,4.45
2023-03-21T10:40:00.892Z,4.28
2023-03-21T10:42:36.822Z,5.95
2023-03-21T10:45:15.885Z,5.18
2023-03-21T10:47:44.385Z,5.57
2023-03-21T10:50:16.258Z,3.83
2023-03-21T10:53:37.516Z,4.70
2023-03-21T10:56:26.782Z,5.28
2023-03-21T10:58:58.995Z,4.05
2023-03-21T11:01:36.648Z,5.05
2023-03-21T11:04:14.044Z,3.75
2023-03-21T11:07:00.560Z,3.88
2023-03-21T11:13:26.819Z,5.80
2023-03-21T11:15:58.306Z,3.80
2023-03-21T11:19:21.809Z,3.42
2023-03-21T11:21:58.345Z,4.68
2023-03-21T11:24:31.859Z,4.35
2023-03-21T11:27:00.077Z,5.13
2023-03-21T11:29:32.919Z,3.63
2023-03-21T11:32:10.633Z,4.95
2023-03-21T11:34:53.830Z,2.80
2023-03-21T11:53:40.653Z,4.03
2023-03-21T11:56:26.224Z,6.50
2023-03-21T11:59:24.922Z,3.20
2023-03-21T12:02:22.036Z,3.00
2023-03-21T12:05:05.577Z,2.90
2023-03-21T12:08:01.790Z,4.22
2023-03-21T12:10:44.855Z,3.67
2023-03-21T12:13:32.126Z,4.57
2023-03-21T12:16:43.639Z,5.18
2023-03-21T12:19:26.371Z,3.05
2023-03-21T12:22:12.158Z,5.28
2023-03-21T12:24:51.037Z,4.07
2023-03-21T12:27:24.308Z,4.68
2023-03-21T12:30:01.094Z,4.50
2023-03-21T12:32:35.697Z,3.28
2023-03-21T12:35:27.794Z,3.10
2023-03-21T12:38:05.938Z,3.47
2023-03-21T12:40:42.109Z,2.40
2023-03-21T12:43:24.716Z,3.30
2023-03-21T12:46:01.902Z,2.15
2023-03-21T12:48:36.403Z,3.65
2023-03-21T12:51:08.582Z,5.15
2023-03-21T12:54:01.152Z,2.53
2023-03-21T12:57:05.923Z,2.47
2023-03-21T12:59:48.537Z,10.45
2023-03-21T13:02:18.619Z,3.85
2023-03-21T13:04:51.933Z,2.83
2023-03-21T13:07:25.321Z,4.55
2023-03-21T13:09:55.466Z,3.47
2023-03-21T13:12:39.006Z,5.05
2023-03-21T13:15:12.535Z,3.80
2023-03-21T13:17:59.086Z,2.85
2023-03-21T13:21:05.924Z,4.13
2023-03-21T13:24:01.132Z,3.65
2023-03-21T13:31:08.149Z,5.03
2023-03-21T13:38:10.976Z,4.05
2023-03-21T13:41:49.256Z,4.88
2023-03-21T13:45:37.835Z,4.68
2023-03-21T13:48:58.448Z,5.13
2023-03-21T13:51:29.355Z,7.78
2023-03-21T14:06:45.842Z,7.10
2023-03-21T14:09:29.065Z,4.32
2023-03-21T14:12:03.833Z,4.45
2023-03-21T14:14:40.416Z,4.57
2023-03-21T14:17:26.528Z,6.82
2023-03-21T14:19:56.780Z,5.70
2023-03-21T14:22:24.230Z,7.28
2023-03-21T14:25:02.438Z,6.85
2023-03-21T14:27:34.836Z,5.68
2023-03-21T14:30:03.564Z,3.42
2023-03-21T14:32:31.805Z,5.88
2023-03-21T14:35:01.906Z,3.35
2023-03-21T14:37:39.190Z,5.90
2023-03-21T14:40:19.431Z,3.40
2023-03-21T14:42:49.428Z,4.60
2023-03-21T14:45:48.511Z,4.80
2023-03-21T14:48:52.643Z,4.88
2023-03-21T14:51:26.465Z,5.90
2023-03-21T14:53:54.027Z,6.10
2023-03-21T14:56:25.294Z,6.95
2023-03-21T14:58:54.158Z,4.20
2023-03-21T15:01:32.230Z,4.97
2023-03-21T15:04:01.848Z,5.50
2023-03-21T15:06:42.485Z,5.28
2023-03-21T15:09:34.544Z,5.50
2023-03-21T15:16:07.590Z,4.18
2023-03-21T15:19:48.201Z,5.47
2023-03-21T15:35:16.936Z,6.43
2023-03-21T15:37:57.182Z,4.53
2023-03-21T15:40:31.060Z,4.38
2023-03-21T15:43:16.091Z,4.97
2023-03-21T15:45:53.473Z,5.63
2023-03-21T15:48:29.385Z,5.35
2023-03-21T15:51:06.386Z,7.72
2023-03-21T15:53:36.284Z,9.52
2023-03-21T15:56:16.632Z,11.27
2023-03-21T15:58:47.893Z,5.53
2023-03-21T16:01:18.952Z,7.07
2023-03-21T16:03:49.344Z,5.95
2023-03-21T16:06:22.145Z,6.00
2023-03-21T16:09:03.469Z,6.80
2023-03-21T16:11:43.089Z,7.38
2023-03-21T16:14:11.038Z,6.30
2023-03-21T16:16:38.754Z,6.03
2023-03-21T16:19:07.382Z,6.70
2023-03-21T16:21:38.240Z,5.38
2023-03-21T16:24:08.331Z,9.88
2023-03-21T16:26:39.736Z,9.40
2023-03-21T16:29:08.510Z,4.32
2023-03-21T16:31:37.264Z,10.73
2023-03-21T16:34:05.297Z,6.20
2023-03-21T16:36:37.148Z,7.60
2023-03-21T16:39:17.250Z,8.07
2023-03-21T16:41:45.998Z,8.50
2023-03-21T16:44:13.761Z,4.97
2023-03-21T16:46:41.303Z,4.43
2023-03-21T16:49:23.948Z,7.73
2023-03-21T16:51:52.654Z,5.13
2023-03-21T16:54:20.381Z,6.05
2023-03-21T16:56:51.649Z,14.85
2023-03-21T16:59:19.850Z,5.80
2023-03-21T17:01:48.846Z,6.85
2023-03-21T17:04:17.866Z,6.85
2023-03-21T17:06:49.301Z,5.03
2023-03-21T17:09:19.779Z,7.07
2023-03-21T17:11:47.782Z,9.20
2023-03-21T17:14:18.905Z,6.78
2023-03-21T17:16:46.727Z,9.73
2023-03-21T17:19:20.214Z,6.53
2023-03-21T17:21:47.786Z,5.45
2023-03-21T17:24:15.744Z,6.15
2023-03-21T17:26:43.512Z,6.00
2023-03-21T17:29:13.993Z,7.97
2023-03-21T17:31:42.510Z,6.77
2023-03-21T17:34:11.155Z,6.90
2023-03-21T17:36:41.311Z,5.05
2023-03-21T17:39:15.579Z,7.30
2023-03-21T17:41:43.306Z,5.28
2023-03-21T17:44:10.851Z,8.35
2023-03-21T17:46:38.533Z,7.10
2023-03-21T17:49:07.032Z,9.50
2023-03-21T17:51:34.673Z,9.37
2023-03-21T17:54:02.265Z,10.95
2023-03-21T17:56:36.562Z,11.63
2023-03-21T17:59:06.303Z,12.20
2023-03-21T18:01:35.746Z,12.10
2023-03-21T18:04:05.265Z,12.65
2023-03-21T18:06:34.685Z,11.67
2023-03-21T18:09:07.221Z,12.00
2023-03-21T18:11:34.874Z,14.00
2023-03-21T18:14:15.281Z,13.67
2023-03-21T18:16:44.705Z,14.17
2023-03-21T18:19:13.386Z,11.57
2023-03-21T18:21:45.378Z,14.53
2023-03-21T18:24:14.326Z,16.33
2023-03-21T18:26:43.640Z,15.40
2023-03-21T18:32:06.831Z,14.67
2023-03-21T18:34:38.732Z,14.13
2023-03-21T18:37:09.694Z,15.07
2023-03-21T18:39:38.366Z,15.07
2023-03-21T18:42:07.045Z,15.03
2023-03-21T18:44:39.060Z,16.27
2023-03-21T18:47:07.688Z,16.73
2023-03-21T18:52:24.029Z,16.10
2023-03-21T18:54:51.581Z,16.87
2023-03-21T18:57:37.485Z,17.67
2023-03-21T19:00:17.021Z,16.50
2023-03-21T19:02:48.099Z,16.87
2023-03-21T19:05:17.763Z,15.20
2023-03-21T19:07:46.592Z,16.17
2023-03-21T19:10:18.511Z,15.60
2023-03-21T19:12:54.853Z,14.80
2023-03-21T19:15:24.424Z,13.60
2023-03-21T19:20:46.259Z,15.97
2023-03-21T19:23:14.348Z,13.07
2023-03-21T19:25:43.893Z,14.37
2023-03-21T19:28:11.556Z,13.43
2023-03-21T19:30:39.538Z,15.60
2023-03-21T19:33:07.663Z,15.30
2023-03-21T19:35:37.511Z,13.70
2023-03-21T19:38:05.230Z,13.03
2023-03-21T19:40:32.990Z,13.93
2023-03-21T19:43:10.530Z,13.93
2023-03-21T19:45:48.276Z,14.02
2023-03-21T19:48:16.592Z,12.90
2023-03-21T19:51:20.203Z,13.47
2023-03-21T19:53:34.060Z,12.67
2023-03-21T19:56:03.850Z,11.73
2023-03-21T19:58:35.109Z,13.00
2023-03-21T20:01:02.690Z,13.27
2023-03-21T20:03:30.614Z,13.00
2023-03-21T20:06:07.045Z,11.47
2023-03-21T20:08:58.041Z,12.63
2023-03-21T20:11:23.176Z,12.30
2023-03-21T20:13:50.785Z,11.70
2023-03-21T20:16:21.452Z,10.60
2023-03-21T20:18:49.015Z,11.67
2023-03-21T20:21:18.438Z,11.43
2023-03-21T20:23:51.408Z,10.37
2023-03-21T20:26:19.761Z,10.97
2023-03-21T20:28:56.622Z,14.57
2023-03-21T20:31:35.537Z,11.80
2023-03-21T20:34:03.147Z,12.93
2023-03-21T20:36:40.122Z,11.37
2023-03-21T20:39:07.843Z,12.07
2023-03-21T20:41:35.460Z,12.53
2023-03-21T20:46:51.253Z,11.75
2023-03-21T20:49:23.024Z,11.87
2023-03-21T20:52:47.801Z,10.53
2023-03-21T20:57:05.891Z,15.65
2023-03-21T20:59:33.779Z,10.33
2023-03-21T21:02:01.403Z,9.00
2023-03-21T21:04:55.842Z,12.73
2023-03-21T21:07:22.753Z,10.50
2023-03-21T21:09:50.524Z,10.20
2023-03-21T21:12:19.539Z,10.27
2023-03-21T21:14:48.290Z,10.37
2023-03-21T21:17:33.921Z,10.33
2023-03-21T21:20:16.948Z,11.43
2023-03-21T21:22:59.007Z,9.27
2023-03-21T21:25:30.676Z,8.90
2023-03-21T21:27:58.484Z,11.00
2023-03-21T21:30:25.918Z,10.33
2023-03-21T21:32:54.033Z,9.87
2023-03-21T21:35:22.503Z,10.97
2023-03-21T21:37:51.617Z,9.07
2023-03-21T21:40:20.747Z,10.13
2023-03-21T21:42:48.401Z,7.47
2023-03-21T21:45:16.088Z,9.67
2023-03-21T21:47:45.466Z,9.33
2023-03-21T21:50:14.411Z,9.47
2023-03-21T21:52:43.889Z,9.00
2023-03-21T21:55:13.202Z,9.30
2023-03-21T21:57:41.081Z,9.77
2023-03-21T22:00:13.753Z,9.97
2023-03-21T22:02:42.494Z,8.00
2023-03-21T22:05:10.649Z,7.27
2023-03-21T22:07:39.289Z,8.13
2023-03-21T22:10:08.140Z,7.63
2023-03-21T22:12:35.737Z,7.83
2023-03-21T22:15:05.427Z,7.60
2023-03-21T22:17:33.455Z,8.27
2023-03-21T22:20:06.531Z,8.77
2023-03-21T22:22:34.969Z,6.70
2023-03-21T22:25:03.895Z,7.03
2023-03-21T22:27:31.746Z,8.50
2023-03-21T22:30:04.926Z,6.80
2023-03-21T22:32:37.993Z,6.90
2023-03-21T22:35:07.060Z,6.60
2023-03-21T22:37:36.800Z,7.27
2023-03-21T22:40:08.228Z,8.77
2023-03-21T22:42:39.819Z,7.33
2023-03-21T22:45:09.364Z,9.30
2023-03-21T22:47:37.530Z,7.63
2023-03-21T22:50:06.316Z,6.67
2023-03-21T22:52:33.991Z,7.70
2023-03-21T22:55:01.623Z,7.87
2023-03-21T22:57:30.742Z,8.03
2023-03-21T22:59:58.380Z,7.63
2023-03-21T23:02:26.080Z,8.37
2023-03-21T23:04:53.482Z,6.83
2023-03-21T23:07:21.277Z,7.30
2023-03-21T23:09:48.837Z,7.57
2023-03-21T23:12:17.585Z,7.33
2023-03-21T23:14:45.357Z,8.57
2023-03-21T23:17:12.837Z,6.20
2023-03-21T23:19:41.151Z,6.93
2023-03-21T23:22:09.030Z,8.67
2023-03-21T23:24:36.470Z,8.03
2023-03-21T23:27:04.106Z,8.57
2023-03-21T23:29:31.622Z,6.33
2023-03-21T23:31:59.140Z,7.70
2023-03-21T23:34:28.095Z,6.93
2023-03-21T23:36:55.562Z,8.67
2023-03-21T23:39:23.080Z,7.33
2023-03-21T23:41:50.642Z,7.83
2023-03-21T23:44:18.178Z,7.30
2023-03-21T23:46:45.909Z,6.43
2023-03-21T23:49:15.131Z,7.37
2023-03-21T23:51:42.827Z,8.07
2023-03-21T23:54:10.788Z,8.23
2023-03-21T23:56:38.269Z,7.97
2023-03-21T23:59:06.367Z,7.53
