createdAt,value
2019-06-27T00:06:32.931Z,56.10
2019-06-27T00:16:37.377Z,56.60
2019-06-27T00:26:56.123Z,57.20
2019-06-27T00:36:47.784Z,57.80
2019-06-27T00:46:52.121Z,57.90
2019-06-27T00:57:12.586Z,58.60
2019-06-27T01:07:02.534Z,58.60
2019-06-27T01:17:07.059Z,58.60
2019-06-27T01:27:11.388Z,57.30
2019-06-27T01:37:15.844Z,57.80
2019-06-27T01:47:20.188Z,57.50
2019-06-27T01:57:24.537Z,57.40
2019-06-27T02:07:31.659Z,57.10
2019-06-27T02:17:36.225Z,57.30
2019-06-27T02:27:40.608Z,56.80
2019-06-27T02:37:44.922Z,56.80
2019-06-27T02:47:49.250Z,56.30
2019-06-27T02:57:53.589Z,55.40
2019-06-27T03:07:57.884Z,55.60
2019-06-27T03:18:02.243Z,55.10
2019-06-27T03:28:06.588Z,55.30
2019-06-27T03:38:10.921Z,54.90
2019-06-27T03:48:15.650Z,54.70
2019-06-27T03:58:20.022Z,54.90
2019-06-27T04:08:24.370Z,54.40
2019-06-27T04:18:28.732Z,54.50
2019-06-27T04:28:33.169Z,54.50
2019-06-27T04:38:37.554Z,55.80
2019-06-27T04:48:41.898Z,56.10
2019-06-27T04:58:46.349Z,55.80
2019-06-27T05:08:50.682Z,56.20
2019-06-27T05:18:54.917Z,56.40
2019-06-27T05:28:59.267Z,56.40
2019-06-27T05:39:07.016Z,55.10
2019-06-27T05:49:11.327Z,54.40
2019-06-27T05:59:15.654Z,54.90
2019-06-27T06:09:20.087Z,55.20
2019-06-27T06:19:24.477Z,55.90
2019-06-27T06:29:28.863Z,55.20
2019-06-27T06:39:33.164Z,55.40
2019-06-27T06:49:37.571Z,55.00
2019-06-27T06:59:41.891Z,53.90
2019-06-27T07:09:52.229Z,52.70
2019-06-27T07:19:57.546Z,51.90
2019-06-27T07:30:02.496Z,51.80
2019-06-27T07:40:07.186Z,50.50
2019-06-27T07:50:12.375Z,50.80
2019-06-27T08:00:19.842Z,51.10
2019-06-27T08:21:25.565Z,49.70
2019-06-27T08:31:50.522Z,50.20
2019-06-27T08:41:54.650Z,51.00
2019-06-27T08:51:59.016Z,48.40
2019-06-27T09:02:09.204Z,49.00
2019-06-27T09:12:19.239Z,48.90
2019-06-27T09:22:30.647Z,48.30
2019-06-27T09:32:47.809Z,47.70
2019-06-27T09:43:08.947Z,47.20
2019-06-27T09:53:28.683Z,45.80
2019-06-27T10:03:47.173Z,47.40
2019-06-27T10:14:00.344Z,45.70
2019-06-27T10:24:15.343Z,46.20
2019-06-27T10:34:29.892Z,46.60
2019-06-27T10:44:50.403Z,45.40
2019-06-27T10:55:08.799Z,44.20
2019-06-27T11:05:32.104Z,43.90
2019-06-27T11:15:49.425Z,42.40
2019-06-27T11:26:03.802Z,42.90
2019-06-27T11:36:15.116Z,42.40
2019-06-27T11:46:29.143Z,42.00
2019-06-27T11:56:42.423Z,42.20
2019-06-27T12:07:03.322Z,40.30
2019-06-27T12:17:35.239Z,40.40
2019-06-27T12:27:47.181Z,38.90
2019-06-27T12:37:59.250Z,39.90
2019-06-27T12:48:13.117Z,37.90
2019-06-27T12:58:32.887Z,38.10
2019-06-27T13:08:49.109Z,37.10
2019-06-27T13:19:07.799Z,36.60
2019-06-27T13:29:26.711Z,36.30
2019-06-27T13:39:39.926Z,37.30
2019-06-27T13:49:57.667Z,36.30
2019-06-27T14:00:17.810Z,36.80
2019-06-27T14:10:28.598Z,35.80
2019-06-27T14:20:51.282Z,36.30
2019-06-27T14:31:12.770Z,36.80
2019-06-27T14:41:25.703Z,35.50
2019-06-27T14:51:38.503Z,35.00
2019-06-27T15:02:20.242Z,34.60
2019-06-27T15:12:19.987Z,36.30
2019-06-27T15:22:24.335Z,36.40
2019-06-27T15:32:28.695Z,35.80
2019-06-27T15:42:33.046Z,36.60
2019-06-27T15:52:37.416Z,36.70
2019-06-27T16:02:41.861Z,37.10
2019-06-27T16:12:46.157Z,36.80
2019-06-27T16:22:50.522Z,37.40
2019-06-27T16:32:54.832Z,38.00
2019-06-27T16:42:59.173Z,38.80
2019-06-27T16:53:03.490Z,38.70
2019-06-27T17:03:07.843Z,39.70
2019-06-27T17:13:12.193Z,39.90
2019-06-27T17:23:16.732Z,39.50
2019-06-27T17:33:21.037Z,40.10
2019-06-27T17:43:25.364Z,41.10
2019-06-27T17:53:33.797Z,41.00
2019-06-27T18:03:38.153Z,40.70
2019-06-27T18:13:42.518Z,40.50
2019-06-27T18:23:46.988Z,41.80
2019-06-27T18:33:51.339Z,42.20
2019-06-27T18:43:55.674Z,42.50
2019-06-27T18:54:01.127Z,43.50
2019-06-27T19:04:05.665Z,43.70
2019-06-27T19:14:10.075Z,43.90
2019-06-27T19:24:41.216Z,44.40
2019-06-27T19:34:45.533Z,44.10
2019-06-27T19:44:50.017Z,44.80
2019-06-27T19:54:54.374Z,45.20
2019-06-27T20:04:58.741Z,45.00
2019-06-27T20:15:03.036Z,45.90
2019-06-27T20:25:07.481Z,46.20
2019-06-27T20:35:12.363Z,46.50
2019-06-27T20:45:17.013Z,46.80
2019-06-27T20:55:21.316Z,47.20
2019-06-27T21:05:27.529Z,47.30
2019-06-27T21:15:31.843Z,47.70
2019-06-27T21:25:36.172Z,47.60
2019-06-27T21:35:40.708Z,48.40
2019-06-27T21:45:45.051Z,48.90
2019-06-27T21:55:49.502Z,49.00
2019-06-27T22:05:53.824Z,49.60
2019-06-27T22:15:58.130Z,50.00
2019-06-27T22:26:02.465Z,50.50
2019-06-27T22:36:06.799Z,51.00
2019-06-27T22:46:28.908Z,51.50
2019-06-27T22:56:33.208Z,52.10
2019-06-27T23:06:37.534Z,52.70
2019-06-27T23:16:41.916Z,53.50
2019-06-27T23:26:46.262Z,54.10
2019-06-27T23:36:50.571Z,54.20
2019-06-27T23:46:54.902Z,54.60
2019-06-27T23:56:59.325Z,55.20
